lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.51,0.567,0.678
2,0.217,0.388,0.456
3,0.148,0.244,0.361
4,0.075,0.131,0.227
5,0.011,0.045,0.102
6,-0.006,-0.018,0.019
7,-0.025,-0.061,-0.051
8,-0.027,-0.088,-0.103
9,-0.039,-0.101,-0.141
10,-0.03,-0.103,-0.156
11,-0.046,-0.097,-0.18
12,-0.041,-0.084,-0.186
13,-0.052,-0.067,-0.197
14,-0.033,-0.047,-0.19
15,-0.028,-0.025,-0.189
16,0.01,-0.003,-0.166
17,0.032,0.018,-0.149
18,0.028,0.038,-0.142
19,0.005,0.056,-0.139
20,-0.024,0.072,-0.136
21,-0.051,0.084,-0.124
22,-0.034,0.093,-0.076
23,-0.025,0.099,-0.025
24,0.098,0.102,0.109
25,0.309,0.102,0.301
26,0.227,0.09,0.312
27,0.137,0.085,0.321
28,0.103,0.083,0.359
29,0.07,0.079,0.357
30,0.063,0.074,0.339
31,0.042,0.067,0.289
32,0.06,0.059,0.244
33,0.032,0.048,0.171
34,0.034,0.035,0.097
35,0.022,0.019,0.026
36,-0.022,0.001,-0.048
37,-0.051,-0.015,-0.094
38,-0.063,-0.03,-0.124
39,-0.077,-0.04,-0.149
40,-0.081,-0.047,-0.162
41,-0.038,-0.054,-0.145
42,-0.013,-0.061,-0.132
43,-0.038,-0.067,-0.149
44,-0.055,-0.07,-0.163
45,-0.057,-0.07,-0.168
46,-0.065,-0.064,-0.173
47,-0.073,-0.054,-0.175
48,-0.075,-0.041,-0.168
49,-0.096,-0.025,-0.166
50,-0.088,-0.012,-0.141
51,-0.062,-0.009,-0.1
52,-0.034,-0.006,-0.051
53,-0.007,-0.002,0.004
54,0.024,0.002,0.069
55,0.064,0.007,0.136
56,0.07,0.013,0.183
57,0.118,0.019,0.252
58,0.137,0.022,0.3
59,0.106,0.023,0.283
60,0.059,0.019,0.234
61,-0.005,0.013,0.167
62,-0.053,0.007,0.094
63,-0.066,0.0,0.035
64,-0.005,-0.003,0.012
65,0.016,-0.004,-0.018
66,-0.04,-0.007,-0.084
67,-0.061,-0.013,-0.112
68,-0.075,-0.019,-0.125
69,-0.09,-0.025,-0.134
70,-0.08,-0.03,-0.128
71,-0.033,-0.033,-0.096
72,-0.019,-0.036,-0.086
73,-0.0,-0.037,-0.073
74,0.013,-0.036,-0.065
75,0.009,-0.035,-0.07
76,-0.022,-0.033,-0.093
77,-0.037,-0.03,-0.103
78,-0.068,-0.029,-0.124
79,-0.081,-0.026,-0.13
80,-0.06,-0.022,-0.103
81,-0.013,-0.018,-0.056
82,0.058,-0.012,0.008
83,0.066,-0.01,0.046
84,0.055,-0.01,0.079
85,0.019,-0.011,0.106
86,-0.018,-0.014,0.123
87,-0.057,-0.015,0.122
88,-0.09,-0.016,0.107
89,-0.028,-0.017,0.122
90,0.019,-0.021,0.109
91,-0.027,-0.027,0.034
92,-0.066,-0.033,-0.032
93,-0.073,-0.038,-0.069
94,-0.078,-0.043,-0.099
95,-0.09,-0.048,-0.124
96,-0.06,-0.051,-0.118
97,-0.048,-0.055,-0.117
98,-0.021,-0.058,-0.101
99,0.002,-0.061,-0.078
100,0.012,-0.064,-0.062
101,-0.01,-0.068,-0.065
102,-0.032,-0.069,-0.072
103,-0.101,-0.07,-0.11
104,-0.121,-0.07,-0.123
105,-0.12,-0.067,-0.121
106,-0.106,-0.064,-0.119
107,-0.093,-0.06,-0.118
108,-0.079,-0.06,-0.116
109,-0.074,-0.061,-0.113
110,-0.069,-0.062,-0.104
111,-0.062,-0.063,-0.086
112,-0.046,-0.063,-0.058
113,-0.049,-0.06,-0.037
114,-0.042,-0.056,-0.008
115,-0.027,-0.052,0.032
116,-0.017,-0.051,0.062
117,-0.023,-0.05,0.075
118,-0.023,-0.047,0.083
119,-0.035,-0.044,0.072
120,-0.05,-0.042,0.043
121,-0.067,-0.038,0.003
122,-0.072,-0.035,-0.034
123,-0.061,-0.033,-0.055
124,-0.048,-0.031,-0.072
125,-0.05,-0.033,-0.091
126,-0.036,-0.037,-0.094
127,-0.024,-0.042,-0.09
128,-0.012,-0.046,-0.081
129,-0.012,-0.047,-0.073
130,-0.022,-0.045,-0.067
131,-0.02,-0.042,-0.058
132,-0.019,-0.038,-0.054
133,-0.04,-0.033,-0.068
134,-0.041,-0.029,-0.072
135,-0.047,-0.024,-0.082
136,-0.056,-0.018,-0.096
137,-0.049,-0.012,-0.099
138,-0.041,-0.006,-0.096
139,-0.03,0.0,-0.087
140,-0.011,0.006,-0.066
141,-0.001,0.012,-0.042
142,0.014,0.016,-0.008
143,0.038,0.02,0.034
144,0.051,0.022,0.074
145,0.037,0.025,0.1
146,0.055,0.027,0.15
147,0.065,0.029,0.186
148,0.075,0.031,0.209
149,0.082,0.031,0.19
150,0.047,0.03,0.135
151,0.042,0.028,0.093
152,-0.019,0.022,0.018
153,-0.033,0.014,-0.024
154,-0.008,0.008,-0.033
155,0.002,0.002,-0.046
156,0.0,-0.002,-0.059
157,0.004,-0.006,-0.059
158,-0.003,-0.009,-0.059
159,-0.009,-0.012,-0.058
160,-0.018,-0.013,-0.058
161,-0.019,-0.012,-0.056
162,-0.026,-0.011,-0.063
163,-0.018,-0.008,-0.063
164,-0.026,-0.004,-0.069
165,-0.034,0.0,-0.077
166,-0.018,0.005,-0.068
167,-0.006,0.011,-0.058
168,-0.019,0.017,-0.064
169,-0.005,0.022,-0.05
170,0.019,0.028,-0.021
171,0.051,0.033,0.021
172,0.062,0.039,0.062
173,0.102,0.042,0.126
174,0.11,0.044,0.148
175,0.116,0.044,0.175
176,0.143,0.043,0.224
177,0.047,0.041,0.177
178,-0.014,0.036,0.127
179,-0.01,0.032,0.095
180,-0.003,0.027,0.064
181,0.011,0.021,0.04
182,-0.018,0.013,-0.006
183,-0.006,0.007,-0.018
184,-0.027,-0.0,-0.047
185,-0.014,-0.01,-0.054
186,0.002,-0.017,-0.056
187,-0.023,-0.023,-0.08
188,-0.006,-0.026,-0.073
189,-0.007,-0.029,-0.074
190,-0.034,-0.029,-0.092
191,-0.034,-0.027,-0.092
192,-0.015,-0.023,-0.082
193,-0.037,-0.018,-0.097
194,-0.04,-0.01,-0.098
195,-0.035,-0.001,-0.089
196,-0.023,0.01,-0.075
197,0.003,0.02,-0.053
198,0.012,0.031,-0.035
199,0.01,0.039,-0.02
200,0.047,0.047,0.031
201,0.094,0.052,0.103
202,0.108,0.053,0.154
203,0.066,0.054,0.158
204,0.059,0.056,0.164
205,0.088,0.055,0.21
206,0.092,0.052,0.227
207,0.046,0.045,0.19
208,0.108,0.042,0.188
209,0.097,0.037,0.147
210,0.007,0.029,0.048
211,0.008,0.022,0.019
212,-0.002,0.015,-0.013
213,-0.002,0.01,-0.032
214,-0.014,0.005,-0.051
215,-0.02,0.001,-0.063
216,-0.025,-0.002,-0.075
217,-0.029,-0.005,-0.085
218,-0.037,-0.007,-0.096
219,-0.041,-0.008,-0.102
220,-0.041,-0.007,-0.105
221,-0.032,-0.005,-0.102
222,-0.024,-0.002,-0.099
223,-0.022,0.003,-0.097
224,-0.006,0.008,-0.082
225,0.016,0.015,-0.057
226,0.044,0.021,-0.028
227,0.068,0.026,0.002
228,0.086,0.031,0.032
229,0.098,0.036,0.07
230,0.097,0.04,0.111
231,0.07,0.044,0.143
232,0.032,0.045,0.158
233,0.083,0.047,0.197
234,0.1,0.045,0.213
235,-0.017,0.041,0.143
236,-0.015,0.038,0.129
237,-0.014,0.034,0.107
238,-0.003,0.029,0.077
239,0.002,0.023,0.052
240,0.02,0.016,0.029
241,0.006,0.01,-0.003
242,-0.001,0.003,-0.025
243,0.004,-0.004,-0.033
244,0.005,-0.011,-0.041
245,-0.013,-0.015,-0.06
246,-0.012,-0.019,-0.066
247,-0.014,-0.021,-0.071
248,-0.017,-0.023,-0.076
249,-0.023,-0.023,-0.084
250,-0.019,-0.021,-0.086
251,-0.021,-0.019,-0.089
252,-0.021,-0.016,-0.092
253,-0.019,-0.014,-0.086
254,-0.02,-0.012,-0.077
255,-0.024,-0.01,-0.068
256,-0.009,-0.009,-0.043
257,-0.007,-0.007,-0.025
258,-0.007,-0.004,-0.004
259,-0.007,-0.004,0.017
260,-0.002,-0.006,0.041
261,0.003,-0.004,0.062
262,0.006,-0.002,0.078
263,0.005,-0.001,0.087
264,0.006,0.0,0.093
265,0.003,0.001,0.093
266,0.014,0.001,0.096
267,0.008,0.001,0.081
268,-0.005,0.001,0.046
269,-0.015,0.0,0.014
270,-0.003,-0.001,0.004
271,-0.003,-0.003,-0.011
272,0.006,-0.005,-0.016
273,-0.009,-0.006,-0.029
274,-0.007,-0.007,-0.032
275,-0.003,-0.009,-0.033
276,-0.007,-0.01,-0.038
277,-0.012,-0.012,-0.043
278,-0.019,-0.012,-0.051
279,-0.025,-0.013,-0.061
280,-0.024,-0.013,-0.066
281,-0.02,-0.013,-0.066
282,-0.017,-0.013,-0.062
283,-0.013,-0.013,-0.056
284,-0.009,-0.012,-0.048
285,-0.01,-0.011,-0.041
286,-0.004,-0.011,-0.026
287,-0.005,-0.01,-0.014
288,-0.006,-0.009,-0.0
289,-0.007,-0.008,0.015
290,-0.009,-0.008,0.03
291,-0.006,-0.007,0.042
292,-0.0,-0.006,0.053
293,0.002,-0.006,0.058
294,0.0,-0.005,0.058
295,-0.003,-0.005,0.055
296,-0.016,-0.005,0.047
297,-0.015,-0.005,0.033
298,0.011,-0.004,0.029
299,-0.002,-0.004,0.005
300,-0.013,-0.004,-0.013
301,-0.018,-0.004,-0.023
302,-0.011,-0.005,-0.023
303,-0.005,-0.005,-0.022
304,-0.002,-0.005,-0.021
305,-0.002,-0.005,-0.019
306,-0.004,-0.005,-0.017
307,-0.006,-0.005,-0.016
308,-0.003,-0.005,-0.013
309,0.001,-0.005,-0.012
310,-0.003,-0.005,-0.014
311,-0.005,-0.004,-0.014
312,-0.005,-0.003,-0.012
313,-0.006,-0.002,-0.01
314,0.002,-0.001,-0.002
315,0.001,0.001,-0.001
316,0.001,0.003,0.0
