gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,619,221,8.36112403869629,30.0062599182129,-94.9522705078125,33030304,618,111,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.95376958172488,66.65180615843607,54.38639250831977,7.383447930988366e-34,2.0,-66.66,3.1865100272627664,-66.905,7.2136,13.5658,19.3186,0.3851,3.5913,3.2202,0
8905466,npp,435,2804,26.8794822692871,30.0026512145996,-94.9494857788086,33030304,436,2257,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-01-03 08:30:01.255004,-76.955560331409,39.22858031643807,34.05700596569946,4.341693463938309e-33,15.0,39.19,1.4276677814245327,38.945,23.6032,26.451,30.2047,0.1975,5.5248,5.3093,0
8916109,npp,533,1618,26.4886207580566,30.0014934539795,-94.9541015625,33030304,533,1218,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-01-05 07:52:20.715392,98.10785378957917,23.37142249392575,20.564649256691887,1.9404402503886155e-31,9.0,-23.37,1.0837787002826917,-23.92,2.6485,7.3904,25.9432,0.707,22.8466,18.7263,0
8926811,npp,531,417,19.1927490234375,30.0043277740479,-94.9485931396484,33030304,533,239,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.91591623700441,63.01349748040291,52.09678777205948,3.0564835621824494e-22,3.0,-63.03,2.6065528283652384,-63.03,2.336,6.2458,15.7043,0.8365,10.1917,16.0547,0
8927146,npp,214,3576,10.1818590164185,30.0052604675293,-94.9536209106445,33030304,215,2902,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.48638256938838,61.379614940791996,51.017989784215615,5.193246608543633e-28,19.0,61.32,2.5331140255951103,61.16,10.1819,26.6396,47.3916,0.1961,-1.2724,1.9969,0
8943113,npp,423,1812,2.37133479118347,30.0071926116943,-94.9520645141602,33030304,423,1390,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-01-10 07:58:30.443572,98.59445306169562,12.812336500634187,11.324384522938296,3.579741473870182e-10,10.0,-12.82,1.015504800579495,-13.015,2.5349,5.0838,10.2662,1.0277,2.5536,2.4371,0
9061565,npp,603,3180,4.07655811309814,30.0056324005127,-94.9465408325195,33030304,602,2535,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.88166119997733,51.688745952617786,44.011909745944926,1.2528189455084211e-17,17.0,51.64,1.847645286154319,51.68,4.5215,6.8891,20.1368,0.7584,3.7024,3.0916,0
9061237,npp,664,2589,32.2812957763672,30.0014972686768,-94.9516754150391,33030304,664,2092,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.09056662187774,30.10018084219473,26.364268872027765,8.646906860048315e-25,14.0,30.07,1.184412938166907,29.975,17.3246,31.9106,33.3155,0.1637,5.5377,5.2854,0
9066524,npp,714,1997,9.28694248199463,30.0034198760986,-94.9482727050781,33030304,714,1565,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-01-31 08:04:15.302404,93.07114408229575,2.170858271680776,1.922099610090605,1.5121269431069797e-30,11.0,-2.16,1.0,-2.015,2.9449,5.2247,9.2869,1.0,9.2869,9.2869,0
9093555,npp,639,2195,13.0654191970825,30.0029239654541,-94.9473648071289,33030304,639,1755,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-02-05 08:10:28.459231,-75.36893412110211,9.381080470053742,8.298432088143148,3.7143119038122835e-26,12.0,9.34,1.0,9.34,3.3759,13.0654,29.4299,0.3999,5.2247,5.2247,0
9098736,npp,674,1601,2.55843663215637,30.0068283081055,-94.947624206543,33030304,675,1204,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.17389197985165,24.21907169511648,21.2987168379378,5.2668989272101506e-21,9.0,-24.21,1.1367971201176101,-23.92,2.6485,7.3904,25.9432,0.707,0.9742,1.8087,0
9109876,npp,391,3560,26.6396408081055,30.0029830932617,-94.9541091918945,33030304,391,2890,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.25869249657597,61.04484261275263,50.78788491007553,5.019458741292932e-16,19.0,60.99,2.5331140255951103,61.16,10.1819,26.6396,47.3916,0.1961,5.2247,5.2247,0
9115259,npp,502,2983,8.3426513671875,30.0043239593506,-94.9500732421875,33030304,503,2403,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.76505210243958,45.639167347281955,39.27713819944572,1.2103022443380343e-09,16.0,45.6,1.5732132722552272,45.855,7.007,12.3254,26.2527,0.4239,2.693,3.5364,0
9195989,npp,618,405,1.25168514251709,30.0036659240723,-94.9499740600586,33030304,617,230,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-02-24 07:13:55.585402,93.59199599977082,63.248394184310655,52.24641615976392,1.1604018216429775e-06,3.0,-63.25,2.7445598364131496,-63.03,2.336,6.2458,15.7043,0.8365,3.405,1.047,0
9217720,npp,589,1204,3.52599358558655,30.0069847106934,-94.9523696899414,33030304,588,892,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.202177360124,41.52726326450854,35.94604708904269,2.4154032369961517e-26,7.0,-41.52,1.4867838833500562,-41.32,3.8362,4.527,6.9538,1.1541,4.5514,4.0694,0
9223074,npp,598,605,5.00668001174927,30.0059432983398,-94.9470520019531,33030304,599,390,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.42842511948346,59.017540920178334,49.38479170577265,1.094174762288322e-30,4.0,-59.02,2.253202848596432,-59.02,5.7317,8.1272,20.1171,0.6429,3.8397,3.2186,0
9223656,npp,239,3754,14.6680717468262,30.004207611084,-94.9523468017578,33030304,236,3029,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-03-01 09:00:35.043643,-72.37691896618121,64.86781891465701,53.290884172562585,6.124315346717268e-25,20.0,64.8,2.898275349237888,64.825,5.9031,10.0127,14.3215,0.5218,6.8309,7.6538,0
9231413,npp,566,11,35.1264724731445,30.0043716430664,-94.9501724243164,33030304,567,2,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-03-02 07:01:18.356309,92.26068313570504,70.06209016888883,56.3411023030393,1.745403320558189e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,358,3183,4.96634435653687,30.0071277618408,-94.9523849487305,33030304,359,2538,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-03-02 08:41:53.636970,-74.98351392255249,51.7677318303622,44.071738214670944,4.600447068279501e-30,17.0,51.72,1.847645286154319,51.68,4.5215,6.8891,20.1368,0.7584,4.184,3.7664,0
9247510,npp,500,2002,2.94488668441772,30.0058708190918,-94.9532165527344,33030304,500,1571,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-03-04 08:04:20.134284,105.27620764430269,1.831819853553995,1.6219313081280495,1.767641482992352e-30,11.0,-1.87,1.0,-2.015,2.9449,5.2247,9.2869,1.0,2.9449,2.9449,0
9279936,npp,489,1607,35.7151412963867,30.0019779205322,-94.9523086547852,33030304,489,1209,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-03-10 07:51:46.399678,97.91345813775847,23.912656467605633,21.03335244103677,2.029559370915142e-07,9.0,-23.92,1.1367971201176101,-23.92,2.6485,7.3904,25.9432,0.707,30.141,25.249,0
9290850,npp,199,3567,49.6497688293457,30.0017604827881,-94.9480667114258,33030304,200,2895,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.44429666737896,61.19561872727497,50.891063111184245,0.00048165996493144774,19.0,61.14,2.5331140255951103,61.16,10.1819,26.6396,47.3916,0.1961,14.3084,9.7375,0
9685239,npp,360,1608,2.73852753639221,30.0057697296143,-94.9478225708008,33030304,360,1209,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.58035441499939,23.876743563082552,21.00269701129846,3.2964227904276593e-09,9.0,-23.87,1.1367971201176101,-23.92,2.6485,7.3904,25.9432,0.707,1.1326,1.936,0
9721291,npp,383,1005,31.6759414672852,30.0025253295898,-94.9522018432617,33030304,381,739,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.33009518052063,48.32259360731763,41.40304411190574,4.4125341835023295e-16,6.0,-48.31,1.7549928774784245,-48.4,3.5149,4.404,7.29,1.1863,20.7643,37.5785,0
9735139,npp,67,3568,12.1421976089478,30.0007286071777,-94.9469757080078,33030304,69,2895,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-03-28 08:54:22.657074,-73.44587259268155,61.20910913755653,50.9015529238996,2.5455034430383544e-13,19.0,61.16,2.5331140255951103,61.16,10.1819,26.6396,47.3916,0.1961,-0.4985,2.3814,0
9877645,npp,309,1805,2.698397397995,30.0052967071533,-94.9482498168945,33030304,309,1383,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-03-31 07:58:02.379471,99.25840151328518,13.199521163810653,11.665178005397077,3.53044804818613e-28,10.0,-13.21,1.015504800579495,-13.015,2.5349,5.0838,10.2662,1.0277,2.8757,2.7732,0
9983258,npp,329,605,30.4364814758301,30.0023403167725,-94.9508209228516,33030304,329,391,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.36876191138815,59.00738056614357,49.38018795388214,6.954218847960643e-29,4.0,-59.02,2.253202848596432,-59.02,5.7317,8.1272,20.1171,0.6429,15.1258,19.5664,0
9983615,npp,737,3757,6.05059003829956,30.0041027069092,-94.9491119384766,33030304,741,3031,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-04-02 09:00:35.679047,-72.65280851265,64.91228356876651,53.32162126619208,2.048621294309264e-26,20.0,64.85,2.898275349237888,64.825,5.9031,10.0127,14.3215,0.5218,3.8576,3.1572,0
9988595,npp,309,11,14.1200666427612,30.0050487518311,-94.9531326293945,33030304,311,2,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-04-03 07:01:17.208498,92.33573743978916,70.05696424540638,56.341650994606916,8.138688842446238e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,85,3185,31.4616813659668,30.0004863739014,-94.9478073120117,33030304,86,2538,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.08398734077834,51.83202885476425,44.12292441834344,6.674662211633911e-26,17.0,51.78,1.847645286154319,51.68,4.5215,6.8891,20.1368,0.7584,18.524,23.8602,0
10049914,npp,273,1407,6.85398864746094,30.0048675537109,-94.9520797729492,33030304,274,1057,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-04-06 07:45:26.901943,97.65698485204399,33.36944480063389,29.146386049800252,8.598775515610012e-17,8.0,-33.37,1.2365102219381485,-33.37,4.579,10.1568,23.7383,0.5144,2.5536,3.5257,0
10088366,npp,285,802,7.45870637893677,30.0052833557129,-94.9500732421875,33030304,284,589,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-04-07 07:26:31.254829,95.05144748193922,54.1163674101914,45.84133662959238,1.543421581832901e-11,5.0,-54.13,1.9513309067639726,-54.02,5.8622,16.6861,26.4801,0.3131,0.4959,2.3354,0
10088840,npp,648,3945,24.4483299255371,30.0024127960205,-94.9465179443359,33030304,648,3140,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-04-07 09:06:46.963851,-71.49385060244357,68.14168258761325,55.27470567089247,2.055005961406527e-17,21.0,68.08,3.3166247903554,67.995,5.6394,11.4566,20.7226,0.456,9.1418,11.1494,0
10130798,npp,258,209,18.7705230712891,30.0011730194092,-94.9462890625,33030304,261,104,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-04-08 07:07:35.608466,93.10359878877516,66.8576228218985,54.50929995738162,1.2722654041653032e-05,2.0,-66.86,3.1865100272627664,-66.905,7.2136,13.5658,19.3186,0.3851,6.858,7.2292,0
10135189,npp,4,3376,5.15702962875366,30.0076675415039,-94.9530334472656,33030304,6,2726,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-04-08 08:48:05.551422,-74.29176304981915,56.849192642908044,47.85079759636248,2.794560469868131e-13,18.0,56.8,2.1127631471468895,56.7,4.6839,6.3466,26.438,0.8232,4.6616,4.2454,0
10191222,npp,85,2791,21.1839504241943,30.0014667510986,-94.9473037719727,33030304,85,2245,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-04-09 08:29:20.577867,-76.64324624981904,38.72942145956214,33.64290753762313,2.882843671573566e-08,15.0,38.7,1.357151599901897,38.945,23.6032,26.451,30.2047,0.1975,1.3437,4.1843,0
10497081,npp,68,204,19.8666610717773,30.0037651062012,-94.9526672363281,33030304,70,101,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-04-24 07:07:27.932714,92.93710445469486,66.94384438344284,54.56133555884037,2.1412676035112386e-11,2.0,-66.95,3.1865100272627664,-66.905,7.2136,13.5658,19.3186,0.3851,7.202,7.6513,0
10515129,npp,4,1602,9.08198261260986,30.0033130645752,-94.9485778808594,33030304,4,1204,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-04-27 07:51:34.042600,98.96536224656516,24.153213376991168,21.24275487106238,1.346309445585214e-18,9.0,-24.16,1.1367971201176101,-23.92,2.6485,7.3904,25.9432,0.707,6.7127,6.4206,0
10520637,npp,22,999,7.29004907608032,30.0036144256592,-94.9480361938477,33030304,23,735,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-04-28 07:32:40.163258,96.1935673375051,48.479169795549566,41.52658208414973,9.019048299268081e-23,6.0,-48.49,1.7549928774784245,-48.4,3.5149,4.404,7.29,1.1863,6.8691,8.6485,0
10527260,npp,470,3561,44.2214469909668,30.0015678405762,-94.9492568969727,33030304,471,2890,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-04-29 08:54:09.109247,-73.5342717641431,61.0710685266885,50.809373523028846,4.83306771402828e-19,19.0,61.01,2.5331140255951103,61.16,10.1819,26.6396,47.3916,0.1961,12.1654,8.6729,0
10571302,npp,572,2982,7.00703620910645,30.004280090332,-94.9512100219727,33030304,571,2403,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-04-30 08:35:24.131482,-75.6839674193782,45.611732974564696,39.25766489216618,1.8060862712886876e-23,16.0,45.57,1.5732132722552272,45.855,7.007,12.3254,26.2527,0.4239,1.8441,2.9702,0
10632660,npp,707,1198,4.1463360786438,30.0064315795898,-94.9480209350586,33030304,708,886,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-05-03 07:38:54.969364,96.6825882410484,41.74036488311922,36.1223141847415,3.0223863464501516e-22,7.0,-41.74,1.4867838833500562,-41.32,3.8362,4.527,6.9538,1.1541,4.9686,4.7853,0
10779043,npp,544,2585,34.349739074707,30.0019550323486,-94.9514694213867,33030304,543,2089,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-05-06 08:22:48.644574,-76.21642627480696,29.91951460623099,26.21089483264415,1.2964717315517853e-16,14.0,29.88,1.184412938166907,29.975,17.3246,31.9106,33.3155,0.1637,7.2841,5.624,0
10831175,npp,602,1993,28.304027557373,30.0014991760254,-94.9526901245117,33030304,602,1562,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-05-07 08:04:00.114458,96.2694888655246,2.3781044839865295,2.10565511600481,8.322179490552277e-13,11.0,-2.39,1.0,-2.015,2.9449,5.2247,9.2869,1.0,28.304,28.304,0
11287653,npp,346,190,6.06600761413574,30.0063934326172,-94.9464797973633,33030304,345,93,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-05-26 07:07:00.397352,92.83186691628096,67.18593495389982,54.70360624370032,6.002931088088224e-17,2.0,-67.19,3.1865100272627664,-66.905,7.2136,13.5658,19.3186,0.3851,2.871,2.3362,0
11287763,npp,81,3358,4.21068620681763,30.0062236785889,-94.9510116577148,33030304,84,2707,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-05-26 08:47:32.120241,-74.66416337351743,56.41007876827421,47.53173991624618,1.7635156872452023e-07,18.0,56.36,2.1127631471468895,56.7,4.6839,6.3466,26.438,0.8232,4.2137,3.4663,0
11327977,npp,170,2771,33.5299110412598,30.0021343231201,-94.9516448974609,33030304,169,2227,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-05-27 08:28:45.387207,-76.4452515096051,37.92909429686383,32.976934882191024,1.9990141361889215e-12,15.0,37.9,1.357151599901897,38.945,23.6032,26.451,30.2047,0.1975,10.4407,6.6229,0
11379828,npp,232,2181,3.37594366073608,30.0065174102783,-94.9513702392578,33030304,232,1742,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-05-28 08:09:56.876856,-76.30695312539721,8.540444799494031,7.556272463577151,6.49992056681684e-17,12.0,8.52,1.0,9.34,3.3759,13.0654,29.4299,0.3999,-4.4648,1.35,0
11394647,npp,270,1585,25.3977451324463,30.0015850067139,-94.9486465454102,33030304,269,1191,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-05-29 07:51:04.808055,96.77104263278763,25.022078124268152,21.994756279407966,1.1886595546278828e-20,9.0,-25.0,1.1367971201176101,-23.92,2.6485,7.3904,25.9432,0.707,21.0651,17.9551,0
11400912,npp,282,981,3.83949661254883,30.0064544677734,-94.9530792236328,33030304,282,724,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-05-30 07:32:10.954551,95.52323203965625,49.030855434684085,41.95682703084733,1.3805877789649873e-24,6.0,-49.03,1.7549928774784245,-48.4,3.5149,4.404,7.29,1.1863,4.903,4.555,0
11407098,npp,254,383,3.42040157318115,30.0042667388916,-94.9525604248047,33030304,252,215,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-05-31 07:13:13.535766,93.38687690360985,63.671316483230946,52.52230162357118,2.959561000886988e-23,3.0,-63.68,2.7445598364131496,-63.03,2.336,6.2458,15.7043,0.8365,4.1952,2.8612,0
11444378,npp,42,2965,26.2526798248291,30.0028896331787,-94.9527740478516,33030304,41,2390,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-06-01 08:34:54.947485,-75.4285288461065,45.02734030300247,38.788022536331496,3.2533293004797873e-21,16.0,44.99,1.5732132722552272,45.855,7.007,12.3254,26.2527,0.4239,14.0774,11.1283,0
11538136,npp,195,1782,13.0633459091187,30.0040721893311,-94.9509735107422,33030304,195,1362,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-06-03 07:57:21.447755,99.48829796766013,14.501201610826902,12.809846838614021,1.5195829927931333e-19,10.0,-14.51,1.015504800579495,-13.015,2.5349,5.0838,10.2662,1.0277,13.0824,13.4254,0
11597923,npp,256,584,9.79776668548584,30.0047912597656,-94.9485855102539,33030304,260,373,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-06-05 07:19:35.493076,94.05275478428432,59.492856967300284,49.71658206055265,2.3089028437115046e-13,4.0,-59.49,2.3545700244418297,-59.02,5.7317,8.1272,20.1171,0.6429,5.9342,6.2986,0
11598281,npp,670,3735,13.9749059677124,30.0036926269531,-94.9493789672852,33030304,667,3016,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-06-05 08:59:56.538876,-72.33142180682096,64.51371275367283,53.06740537958014,1.1137068729662365e-19,20.0,64.45,2.8345692104261015,64.825,5.9031,10.0127,14.3215,0.5218,6.6225,7.2921,0
11604532,npp,31,3163,8.81194686889648,30.005126953125,-94.9533004760742,33030304,35,2526,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-06-06 08:41:15.125598,-74.82563073075772,51.206882563430526,43.64301756735371,3.4373439290089676e-17,17.0,51.15,1.847645286154319,51.68,4.5215,6.8891,20.1368,0.7584,6.2653,6.6829,0
11613231,npp,133,2575,31.5398197174072,30.0020294189453,-94.9498519897461,33030304,133,2082,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-06-07 08:22:31.937751,-77.12694050195566,29.423302077166138,25.7849303456402,1.5443082236856424e-13,14.0,29.41,1.184412938166907,29.975,17.3246,31.9106,33.3155,0.1637,4.9116,5.164,0
11650044,npp,244,1389,20.0724220275879,30.0004863739014,-94.9481353759766,33030304,244,1045,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-06-09 07:44:54.890613,97.31955352805882,34.157288015001654,29.81130027153788,0.00030890255804944883,8.0,-34.15,1.2937979144666532,-33.37,4.579,10.1568,23.7383,0.5144,12.8886,10.3252,0
11710913,npp,636,3926,5.36255884170532,30.0074157714844,-94.9502944946289,33079456,634,3130,1040400131,1073479587,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-06-10 09:06:16.736350,-71.4902313054877,67.84634198718689,55.09982134616654,5.729316169483733e-09,21.0,67.77,3.3166247903554,67.995,5.6394,11.4566,20.7226,0.456,3.3872,2.4455,0
13691719,npp,244,1993,5.0540828704834,30.0049381256104,-94.9495010375977,33030304,244,1562,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-06-24 08:04:04.395856,100.89578415864858,2.3703493617781546,2.0987181333055727,9.193351994061983e-06,11.0,-2.39,1.0,-2.015,2.9449,5.2247,9.2869,1.0,5.0541,5.0541,0
13747411,npp,294,1398,10.1568336486816,30.0044784545898,-94.9504470825195,33030304,294,1051,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-06-25 07:45:14.091763,97.80761465325165,33.7581223669532,29.47422598654238,7.929455569516271e-11,8.0,-33.77,1.2937979144666532,-33.37,4.579,10.1568,23.7383,0.5144,5.2247,5.2247,0
13754635,npp,319,794,27.0466251373291,30.0022163391113,-94.9487915039062,33030304,317,579,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-06-26 07:26:20.227053,94.9418146855934,54.33663785148187,46.00331599768921,2.5737274217888366e-15,5.0,-54.34,1.9513309067639726,-54.02,5.8622,16.6861,26.4801,0.3131,10.5341,8.4687,0
13755073,npp,684,3935,16.996789932251,30.00368309021,-94.9530639648438,33079456,682,3135,1040400131,1073479587,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-06-26 09:06:35.935027,-71.4064821133661,67.98548284638481,55.1814902134693,3.993493190990715e-07,21.0,67.91,3.3166247903554,67.995,5.6394,11.4566,20.7226,0.456,6.8951,7.7512,0
13761432,npp,53,3368,7.53617191314697,30.0051364898682,-94.9537506103516,33030304,54,2718,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-06-27 08:47:56.301808,-74.3687922429068,56.654886958544324,47.708208425069486,1.2223896496995402e-12,18.0,56.6,2.1127631471468895,56.7,4.6839,6.3466,26.438,0.8232,5.7877,6.2039,0
13999845,npp,299,1600,7.39035749435425,30.0017871856689,-94.9474868774414,33030304,299,1203,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-06-30 07:51:36.465875,97.54985231715301,24.256298822391802,21.33137899960347,2.4155851356446836e-22,9.0,-24.26,1.1367971201176101,-23.92,2.6485,7.3904,25.9432,0.707,5.2247,5.2247,0
14006047,npp,332,998,3.51485753059387,30.0034027099609,-94.949089050293,3670176,331,734,196611,3866787,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-07-01 07:32:44.379830,95.74894125564161,48.51419848049192,41.55233413348483,3.6286298156266165e-22,6.0,-48.52,1.7549928774784245,-48.4,3.5149,4.404,7.29,1.1863,4.718,4.1698,0
15474295,npp,69,3003,27.3722972869873,30.001485824585,-94.94873046875,33030304,70,2418,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-09-05 08:36:21.665969,-75.7394544356157,46.31728053202656,39.8192785487757,1.062084631775744e-15,16.0,46.28,1.646109783506203,45.855,7.007,12.3254,26.2527,0.4239,14.3655,11.6029,0
15650348,npp,201,423,12.2158832550049,30.0053997039795,-94.9516296386719,33030304,201,243,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-09-20 07:14:45.450340,93.74480816152175,62.89767779532487,52.01808381475742,0.00012100319005926125,3.0,-62.9,2.6065528283652384,-63.03,2.336,6.2458,15.7043,0.8365,7.5151,10.2186,0
15662687,npp,763,3004,16.3082008361816,30.001537322998,-94.9469833374023,33030304,762,2419,1040400131,1073430435,14,usa_houston_crop_14_1,30.00416667,-94.95,14,1,usa_houston_crop,2022-09-21 08:36:26.889391,-75.25910061317143,46.347833178217286,39.84336649844247,0.00023131200102132973,16.0,46.31,1.646109783506203,45.855,7.007,12.3254,26.2527,0.4239,7.6442,6.9129,0
