lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.564,0.649,0.563
2,0.412,0.541,0.411
3,0.336,0.446,0.334
4,0.333,0.364,0.334
5,0.266,0.293,0.267
6,0.225,0.232,0.228
7,0.19,0.18,0.194
8,0.118,0.136,0.124
9,0.092,0.099,0.098
10,0.144,0.069,0.151
11,0.177,0.044,0.184
12,0.072,0.025,0.08
13,0.046,0.009,0.055
14,0.079,-0.003,0.089
15,0.034,-0.012,0.046
16,-0.044,-0.018,-0.033
17,-0.046,-0.022,-0.033
18,-0.001,-0.025,0.011
19,-0.102,-0.026,-0.092
20,-0.09,-0.026,-0.082
21,-0.085,-0.026,-0.079
22,-0.072,-0.024,-0.066
23,-0.097,-0.023,-0.094
24,-0.096,-0.022,-0.094
25,-0.018,-0.02,-0.018
26,-0.042,-0.029,-0.043
27,-0.019,-0.028,-0.023
28,0.035,-0.026,0.031
29,0.047,-0.022,0.041
30,0.003,-0.021,-0.004
31,0.007,-0.02,0.001
32,0.047,-0.019,0.041
33,-0.011,-0.019,-0.017
34,-0.015,-0.017,-0.02
35,-0.069,-0.015,-0.073
36,-0.006,-0.017,-0.007
37,-0.017,-0.022,-0.018
38,-0.05,-0.028,-0.05
39,-0.035,-0.035,-0.036
40,-0.042,-0.046,-0.041
41,-0.063,-0.058,-0.062
42,-0.048,-0.066,-0.044
43,-0.068,-0.074,-0.063
44,-0.102,-0.085,-0.096
45,-0.125,-0.092,-0.118
46,-0.117,-0.098,-0.109
47,-0.117,-0.103,-0.108
48,-0.102,-0.105,-0.094
49,-0.113,-0.106,-0.106
50,-0.101,-0.104,-0.094
51,-0.109,-0.103,-0.104
52,-0.091,-0.1,-0.088
53,-0.108,-0.095,-0.105
54,-0.096,-0.094,-0.095
55,-0.092,-0.093,-0.093
56,-0.106,-0.09,-0.11
57,-0.103,-0.087,-0.11
58,-0.103,-0.087,-0.111
59,-0.073,-0.085,-0.082
60,-0.063,-0.085,-0.073
61,-0.04,-0.082,-0.05
62,-0.031,-0.081,-0.041
63,-0.032,-0.079,-0.039
64,-0.074,-0.076,-0.078
65,-0.077,-0.076,-0.08
66,-0.102,-0.076,-0.103
67,-0.08,-0.077,-0.08
68,-0.071,-0.078,-0.072
69,-0.08,-0.078,-0.082
70,-0.104,-0.078,-0.106
71,-0.105,-0.077,-0.108
72,-0.096,-0.075,-0.099
73,-0.079,-0.071,-0.081
74,-0.075,-0.066,-0.076
75,-0.077,-0.06,-0.077
76,-0.061,-0.054,-0.06
77,-0.048,-0.048,-0.046
78,-0.016,-0.043,-0.014
79,-0.043,-0.036,-0.041
80,-0.025,-0.029,-0.024
81,-0.014,-0.02,-0.014
82,0.011,-0.011,0.01
83,0.013,-0.001,0.01
84,0.031,0.011,0.025
85,0.0,0.024,-0.007
86,0.006,0.037,-0.004
87,0.031,0.049,0.018
88,0.087,0.059,0.073
89,0.091,0.067,0.078
90,0.093,0.075,0.081
91,0.08,0.082,0.071
92,0.07,0.09,0.064
93,0.087,0.095,0.084
94,0.096,0.099,0.096
95,0.093,0.103,0.095
96,0.064,0.106,0.067
97,0.084,0.108,0.088
98,0.093,0.106,0.098
99,0.126,0.105,0.132
100,0.137,0.101,0.143
101,0.14,0.098,0.145
102,0.137,0.093,0.142
103,0.086,0.087,0.091
104,0.09,0.077,0.095
105,0.057,0.068,0.062
106,0.097,0.06,0.103
107,0.007,0.049,0.012
108,0.018,0.036,0.022
109,-0.021,0.023,-0.018
110,0.015,0.01,0.017
111,0.024,-0.001,0.025
112,0.022,-0.01,0.022
113,-0.005,-0.017,-0.005
114,-0.026,-0.024,-0.027
115,-0.05,-0.03,-0.054
116,-0.069,-0.037,-0.074
117,-0.041,-0.041,-0.049
118,-0.075,-0.046,-0.083
119,-0.076,-0.049,-0.084
120,-0.041,-0.05,-0.047
121,-0.024,-0.05,-0.029
122,-0.035,-0.047,-0.037
123,-0.074,-0.043,-0.073
124,-0.03,-0.035,-0.026
125,-0.062,-0.028,-0.057
126,-0.007,-0.021,-0.002
127,-0.006,-0.014,-0.001
128,0.016,-0.007,0.022
129,-0.017,0.001,-0.011
130,0.011,0.008,0.017
131,0.081,0.016,0.087
132,0.048,0.021,0.054
133,0.026,0.027,0.032
134,0.003,0.031,0.009
135,0.012,0.038,0.018
136,0.0,0.041,0.006
137,0.001,0.041,0.006
138,0.017,0.038,0.022
139,0.062,0.034,0.067
140,0.084,0.03,0.089
141,0.047,0.025,0.05
142,0.074,0.021,0.076
143,0.027,0.015,0.025
144,0.016,0.01,0.012
145,0.013,0.005,0.007
146,0.014,-0.002,0.004
147,-0.034,-0.01,-0.045
148,-0.049,-0.017,-0.06
149,-0.025,-0.023,-0.035
150,-0.046,-0.03,-0.054
151,-0.05,-0.035,-0.057
152,-0.046,-0.04,-0.049
153,-0.074,-0.044,-0.074
154,-0.065,-0.047,-0.063
155,-0.063,-0.047,-0.06
156,-0.036,-0.047,-0.033
157,-0.048,-0.049,-0.044
158,-0.04,-0.048,-0.036
159,-0.065,-0.048,-0.062
160,0.006,-0.045,0.007
161,-0.012,-0.041,-0.011
162,-0.007,-0.036,-0.007
163,-0.043,-0.03,-0.042
164,-0.058,-0.023,-0.059
165,-0.033,-0.017,-0.033
166,-0.034,-0.014,-0.035
167,-0.008,-0.01,-0.009
168,-0.018,-0.008,-0.019
169,0.008,-0.003,0.006
170,0.005,-0.0,0.002
171,0.018,0.002,0.015
172,0.021,0.004,0.017
173,0.044,0.007,0.038
174,0.025,0.009,0.018
175,0.007,0.011,-0.0
176,-0.008,0.012,-0.016
177,0.002,0.012,-0.006
178,-0.019,0.011,-0.028
179,-0.003,0.01,-0.01
180,0.008,0.008,0.002
181,-0.017,0.005,-0.022
182,-0.007,0.002,-0.009
183,0.015,-0.001,0.013
184,-0.006,-0.006,-0.006
185,-0.007,-0.009,-0.007
186,-0.005,-0.016,-0.005
187,-0.005,-0.022,-0.003
188,0.001,-0.029,0.003
189,-0.004,-0.034,-0.003
190,-0.011,-0.038,-0.01
191,-0.04,-0.044,-0.038
192,-0.069,-0.048,-0.068
193,-0.083,-0.051,-0.083
194,-0.048,-0.053,-0.049
195,-0.072,-0.056,-0.073
196,-0.094,-0.058,-0.096
197,-0.081,-0.06,-0.083
198,-0.077,-0.062,-0.079
199,-0.08,-0.065,-0.083
200,-0.063,-0.066,-0.068
201,-0.058,-0.067,-0.063
202,-0.053,-0.068,-0.058
203,-0.057,-0.068,-0.062
204,-0.049,-0.067,-0.054
205,-0.055,-0.065,-0.06
206,-0.065,-0.063,-0.07
207,-0.06,-0.059,-0.065
208,-0.038,-0.054,-0.043
209,-0.042,-0.052,-0.047
210,-0.051,-0.048,-0.054
211,-0.051,-0.044,-0.054
212,-0.041,-0.04,-0.043
213,-0.042,-0.036,-0.043
214,-0.016,-0.033,-0.018
215,-0.03,-0.03,-0.031
216,-0.05,-0.027,-0.05
217,-0.056,-0.023,-0.054
218,-0.01,-0.019,-0.007
219,0.004,-0.015,0.008
220,-0.022,-0.012,-0.018
221,-0.011,-0.008,-0.007
222,-0.0,-0.004,0.003
223,0.006,0.001,0.008
224,-0.001,0.006,-0.0
225,0.037,0.014,0.037
226,0.024,0.02,0.024
227,0.013,0.025,0.012
228,0.017,0.029,0.016
229,0.016,0.033,0.014
230,0.036,0.037,0.034
231,0.025,0.04,0.024
232,0.058,0.043,0.058
233,0.069,0.044,0.072
234,0.046,0.044,0.049
235,0.039,0.044,0.042
236,0.062,0.044,0.064
237,0.04,0.044,0.042
238,0.029,0.043,0.029
239,0.041,0.04,0.041
240,0.044,0.036,0.044
241,0.045,0.032,0.046
242,0.047,0.029,0.049
243,0.04,0.027,0.042
244,0.03,0.024,0.033
245,0.022,0.02,0.026
246,0.011,0.016,0.015
247,-0.014,0.013,-0.012
248,-0.022,0.011,-0.021
249,-0.04,0.007,-0.039
250,0.032,0.004,0.034
251,0.024,-0.0,0.027
252,-0.01,-0.003,-0.007
253,-0.017,-0.004,-0.015
254,-0.009,-0.005,-0.008
255,0.03,-0.004,0.031
256,0.009,-0.003,0.01
257,0.005,-0.001,0.006
258,-0.006,0.002,-0.006
259,-0.011,0.005,-0.012
260,-0.006,0.008,-0.007
261,0.017,0.013,0.017
262,0.032,0.017,0.033
263,0.024,0.021,0.025
264,0.015,0.023,0.016
265,-0.0,0.025,-0.0
266,0.013,0.026,0.011
267,0.024,0.027,0.022
268,0.024,0.027,0.022
269,0.037,0.027,0.036
270,0.029,0.026,0.029
271,0.034,0.025,0.035
272,0.05,0.023,0.052
273,0.079,0.022,0.081
274,0.036,0.021,0.037
275,0.032,0.022,0.033
276,0.001,0.019,0.002
277,0.005,0.016,0.005
278,0.015,0.013,0.015
279,0.001,0.011,0.001
280,-0.017,0.008,-0.015
281,-0.03,0.004,-0.027
282,-0.027,0.0,-0.023
283,-0.02,-0.004,-0.016
284,-0.021,-0.006,-0.016
285,-0.023,-0.008,-0.018
286,0.003,-0.01,0.008
287,0.042,-0.013,0.047
288,0.027,-0.016,0.031
289,-0.002,-0.019,0.002
290,-0.031,-0.021,-0.029
291,-0.022,-0.022,-0.02
292,-0.018,-0.022,-0.017
293,-0.022,-0.022,-0.021
294,-0.026,-0.021,-0.026
295,-0.029,-0.02,-0.03
296,-0.029,-0.019,-0.03
297,-0.025,-0.017,-0.026
298,-0.017,-0.016,-0.019
299,-0.022,-0.014,-0.023
300,-0.014,-0.012,-0.014
301,-0.012,-0.01,-0.011
302,-0.011,-0.008,-0.01
303,-0.008,-0.006,-0.008
304,-0.009,-0.005,-0.01
305,-0.004,-0.003,-0.006
306,-0.004,-0.001,-0.007
307,-0.006,0.001,-0.011
308,-0.006,0.002,-0.011
309,0.007,0.004,0.003
310,0.023,0.005,0.021
311,0.024,0.006,0.022
312,0.021,0.007,0.02
313,0.006,0.009,0.006
314,0.004,0.01,0.004
315,-0.002,0.011,-0.002
