lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.47,0.567,0.527
2,0.249,0.407,0.32
3,0.17,0.282,0.217
4,0.171,0.188,0.188
5,0.144,0.12,0.141
6,0.106,0.074,0.083
7,0.063,0.044,0.034
8,0.02,0.029,-0.017
9,0.029,0.024,-0.009
10,0.088,0.027,0.055
11,0.048,0.036,0.032
12,0.04,0.048,0.042
13,0.061,0.062,0.068
14,0.137,0.076,0.139
15,0.21,0.088,0.202
16,0.217,0.099,0.205
17,0.147,0.107,0.136
18,0.046,0.112,0.038
19,-0.005,0.113,-0.024
20,0.039,0.11,0.008
21,-0.008,0.104,-0.042
22,0.038,0.095,-0.003
23,0.039,0.082,0.005
24,0.039,0.067,0.02
25,0.073,0.05,0.077
26,0.061,0.023,0.092
27,0.062,0.005,0.119
28,-0.022,-0.006,0.056
29,0.002,-0.018,0.075
30,-0.015,-0.03,0.049
31,-0.039,-0.041,0.014
32,-0.1,-0.05,-0.054
33,-0.078,-0.057,-0.057
34,-0.09,-0.061,-0.084
35,-0.144,-0.065,-0.139
36,-0.093,-0.07,-0.1
37,-0.07,-0.071,-0.084
38,-0.096,-0.068,-0.111
39,-0.095,-0.065,-0.102
40,-0.09,-0.065,-0.091
41,-0.03,-0.068,-0.028
42,-0.025,-0.074,-0.022
43,-0.021,-0.08,-0.01
44,-0.058,-0.082,-0.041
45,-0.049,-0.08,-0.041
46,-0.09,-0.079,-0.087
47,-0.063,-0.077,-0.074
48,-0.053,-0.075,-0.08
49,-0.049,-0.074,-0.083
50,-0.076,-0.072,-0.11
51,-0.078,-0.074,-0.111
52,-0.109,-0.074,-0.136
53,-0.08,-0.077,-0.105
54,-0.112,-0.078,-0.114
55,-0.134,-0.083,-0.124
56,-0.111,-0.09,-0.094
57,-0.1,-0.097,-0.069
58,-0.079,-0.101,-0.052
59,-0.079,-0.105,-0.056
60,-0.116,-0.108,-0.102
61,-0.129,-0.107,-0.124
62,-0.096,-0.106,-0.107
63,-0.064,-0.106,-0.084
64,-0.064,-0.103,-0.084
65,-0.077,-0.099,-0.093
66,-0.085,-0.094,-0.1
67,-0.099,-0.09,-0.113
68,-0.142,-0.086,-0.146
69,-0.125,-0.084,-0.127
70,-0.08,-0.08,-0.08
71,-0.082,-0.079,-0.076
72,-0.096,-0.075,-0.09
73,-0.091,-0.072,-0.085
74,-0.079,-0.072,-0.068
75,-0.081,-0.073,-0.069
76,-0.098,-0.074,-0.094
77,-0.029,-0.075,-0.039
78,-0.013,-0.074,-0.032
79,-0.008,-0.075,-0.032
80,-0.028,-0.078,-0.054
81,-0.08,-0.078,-0.099
82,-0.066,-0.077,-0.083
83,-0.085,-0.075,-0.091
84,-0.086,-0.074,-0.075
85,-0.111,-0.074,-0.081
86,-0.091,-0.07,-0.057
87,-0.066,-0.063,-0.038
88,-0.106,-0.055,-0.077
89,-0.089,-0.05,-0.066
90,-0.067,-0.048,-0.045
91,-0.086,-0.047,-0.063
92,-0.074,-0.047,-0.064
93,-0.022,-0.045,-0.034
94,-0.042,-0.042,-0.06
95,-0.029,-0.04,-0.049
96,-0.038,-0.043,-0.058
97,0.007,-0.043,-0.008
98,0.022,-0.042,0.013
99,0.011,-0.037,0.016
100,-0.015,-0.032,0.005
101,-0.022,-0.026,0.013
102,0.015,-0.017,0.038
103,0.044,-0.01,0.056
104,0.027,-0.005,0.046
105,-0.064,-0.001,-0.033
106,-0.056,0.003,-0.048
107,-0.03,0.008,-0.033
108,-0.038,0.01,-0.049
109,-0.042,0.013,-0.056
110,-0.089,0.014,-0.1
111,-0.071,0.018,-0.081
112,0.022,0.02,0.007
113,0.096,0.022,0.089
114,0.089,0.025,0.105
115,0.093,0.033,0.125
116,0.066,0.041,0.1
117,0.065,0.049,0.09
118,0.151,0.056,0.161
119,0.15,0.061,0.159
120,0.124,0.066,0.137
121,0.022,0.07,0.041
122,0.016,0.074,0.021
123,-0.012,0.078,-0.018
124,0.052,0.082,0.028
125,0.047,0.084,0.018
126,0.043,0.086,0.012
127,0.073,0.087,0.045
128,0.076,0.086,0.053
129,0.083,0.084,0.071
130,0.106,0.084,0.104
131,0.119,0.087,0.126
132,0.146,0.089,0.142
133,0.112,0.089,0.116
134,0.114,0.089,0.131
135,0.077,0.088,0.089
136,0.103,0.088,0.101
137,0.046,0.088,0.038
138,0.038,0.086,0.027
139,-0.01,0.082,-0.021
140,0.101,0.08,0.076
141,0.133,0.077,0.107
142,0.131,0.076,0.112
143,0.105,0.075,0.105
144,0.105,0.072,0.126
145,0.089,0.068,0.117
146,0.068,0.064,0.09
147,0.03,0.062,0.052
148,0.044,0.062,0.062
149,0.104,0.063,0.114
150,0.047,0.063,0.066
151,0.013,0.062,0.021
152,0.008,0.06,0.004
153,-0.048,0.057,-0.06
154,-0.047,0.053,-0.063
155,0.032,0.05,0.005
156,0.096,0.046,0.068
157,0.084,0.042,0.066
158,0.107,0.038,0.099
159,0.125,0.033,0.125
160,0.131,0.027,0.143
161,0.087,0.021,0.102
162,0.041,0.015,0.051
163,0.004,0.01,0.017
164,-0.033,0.006,-0.02
165,0.008,0.006,0.007
166,-0.037,0.004,-0.037
167,-0.045,-0.001,-0.047
168,-0.086,-0.006,-0.087
169,-0.073,-0.01,-0.078
170,-0.049,-0.014,-0.058
171,-0.032,-0.017,-0.041
172,-0.048,-0.021,-0.053
173,-0.018,-0.022,-0.025
174,-0.011,-0.024,-0.019
175,0.043,-0.03,0.03
176,0.007,-0.034,-0.001
177,-0.004,-0.037,-0.01
178,-0.017,-0.038,-0.025
179,-0.03,-0.036,-0.044
180,-0.031,-0.031,-0.056
181,-0.061,-0.028,-0.083
182,-0.037,-0.026,-0.072
183,0.0,-0.023,-0.039
184,-0.02,-0.022,-0.053
185,-0.009,-0.021,-0.038
186,-0.032,-0.024,-0.053
187,-0.018,-0.027,-0.035
188,-0.044,-0.03,-0.051
189,-0.041,-0.033,-0.045
190,-0.035,-0.036,-0.037
191,-0.04,-0.04,-0.039
192,-0.065,-0.044,-0.058
193,-0.061,-0.045,-0.053
194,-0.065,-0.045,-0.061
195,-0.044,-0.043,-0.048
196,-0.042,-0.041,-0.05
197,-0.026,-0.039,-0.036
198,-0.007,-0.035,-0.018
199,-0.013,-0.031,-0.02
200,-0.023,-0.027,-0.025
201,-0.042,-0.026,-0.037
202,-0.024,-0.024,-0.016
203,-0.028,-0.022,-0.012
204,-0.028,-0.021,-0.009
205,-0.028,-0.019,-0.011
206,-0.023,-0.018,-0.012
207,-0.031,-0.015,-0.029
208,-0.028,-0.013,-0.032
209,-0.021,-0.014,-0.034
210,0.009,-0.015,-0.015
211,0.016,-0.017,-0.014
212,-0.003,-0.019,-0.038
213,0.008,-0.022,-0.026
214,-0.006,-0.025,-0.035
215,-0.022,-0.028,-0.04
216,-0.02,-0.032,-0.028
217,-0.056,-0.036,-0.052
218,-0.037,-0.037,-0.03
219,-0.052,-0.036,-0.043
220,-0.041,-0.034,-0.039
221,-0.048,-0.032,-0.05
222,-0.056,-0.029,-0.059
223,-0.041,-0.028,-0.051
224,-0.039,-0.028,-0.055
225,-0.051,-0.027,-0.069
226,-0.04,-0.028,-0.056
227,-0.033,-0.028,-0.045
228,-0.028,-0.027,-0.031
229,-0.029,-0.026,-0.027
230,-0.028,-0.024,-0.017
231,-0.006,-0.023,0.013
232,0.006,-0.022,0.037
233,0.033,-0.02,0.078
234,-0.012,-0.018,0.05
235,0.004,-0.015,0.059
236,0.018,-0.014,0.055
237,-0.002,-0.013,0.024
238,-0.001,-0.013,0.01
239,0.005,-0.015,0.002
240,-0.007,-0.018,-0.015
241,-0.076,-0.021,-0.083
242,-0.075,-0.022,-0.086
243,-0.07,-0.019,-0.089
244,-0.037,-0.016,-0.062
245,-0.006,-0.013,-0.023
246,-0.007,-0.009,-0.015
247,0.022,-0.004,0.019
248,-0.005,0.003,-0.0
249,0.022,0.01,0.03
250,0.021,0.015,0.031
251,-0.008,0.021,-0.002
252,0.001,0.026,-0.004
253,-0.003,0.029,-0.017
254,0.039,0.03,0.01
255,0.056,0.031,0.022
256,0.034,0.032,0.005
257,0.041,0.033,0.016
258,0.046,0.033,0.025
259,0.058,0.032,0.042
260,0.078,0.033,0.071
261,0.069,0.033,0.081
262,0.12,0.031,0.146
263,0.072,0.03,0.121
264,0.053,0.029,0.107
265,-0.006,0.027,0.047
266,-0.051,0.023,-0.019
267,-0.05,0.021,-0.034
268,-0.031,0.02,-0.034
269,-0.019,0.019,-0.033
270,-0.047,0.018,-0.06
271,-0.048,0.018,-0.064
272,-0.007,0.017,-0.029
273,0.021,0.017,-0.007
274,0.062,0.018,0.038
275,0.048,0.017,0.036
276,0.072,0.017,0.064
277,0.1,0.017,0.091
278,0.077,0.018,0.078
279,0.042,0.019,0.053
280,0.024,0.019,0.037
281,0.022,0.018,0.027
282,0.0,0.019,0.001
283,-0.001,0.018,-0.008
284,-0.007,0.017,-0.018
285,-0.006,0.016,-0.018
286,-0.008,0.015,-0.018
287,-0.017,0.012,-0.024
288,-0.01,0.007,-0.016
289,0.021,0.002,0.016
290,0.022,-0.003,0.027
291,0.008,-0.007,0.024
292,-0.009,-0.011,0.018
293,-0.011,-0.015,0.021
294,-0.037,-0.018,-0.001
295,-0.038,-0.02,-0.014
296,-0.034,-0.022,-0.019
297,-0.034,-0.022,-0.031
298,-0.001,-0.022,-0.011
299,0.005,-0.02,-0.004
300,-0.001,-0.018,-0.008
301,0.0,-0.015,-0.002
302,0.005,-0.011,-0.002
303,0.011,-0.007,0.002
304,-0.0,-0.003,-0.005
305,0.007,0.002,0.004
306,0.01,0.006,0.008
307,0.014,0.009,0.012
308,0.001,0.011,0.009
309,-0.025,0.011,-0.004
310,-0.019,0.008,-0.002
311,-0.011,0.003,0.0
312,-0.027,-0.007,-0.016
313,-0.013,-0.021,-0.006
314,-0.001,-0.041,0.001
