gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,443,2814,1.20411264896393,29.9349918365479,-94.8905410766602,33030304,443,2266,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-01-03 08:30:01.255004,-76.3386773185953,39.606543248210826,34.36967809174563,4.4048889293789374e-33,15.0,39.57,1.4276677814245327,39.325,1.223,1.2636,1.3259,0.774,0.9363,0.932,0
8916109,npp,542,1627,1.05110967159271,29.9310569763184,-94.8931579589844,33030304,541,1225,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-01-05 07:52:20.715392,96.85444705435691,22.909637900508134,20.163577067928316,1.8914883662256087e-31,9.0,-22.9,1.0837787002826917,-23.395,1.0282,1.1391,1.2082,0.8586,0.8968,0.9025,0
8926811,npp,541,425,1.62957346439362,29.9299087524414,-94.8903350830078,33030304,539,244,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-01-07 07:14:29.515854,93.57968093323815,62.854926806416024,51.99291261752468,2.8916438556661895e-22,3.0,-62.86,2.6065528283652384,-63.03,1.788,2.0204,2.3118,0.4841,0.828,0.7888,0
8927146,npp,222,3587,2.13816857337952,29.9311599731445,-94.8886566162109,33030304,220,2910,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-01-07 08:54:54.124414,-73.15818082884803,61.6096306538275,51.172774831344434,4.944441932672861e-28,19.0,61.55,2.5331140255951103,61.34,2.1092,2.2907,2.7486,0.4269,0.9178,0.9129,0
9055514,npp,54,15,2.55038046836853,29.9327983856201,-94.8944549560547,33030304,55,4,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-01-29 07:01:18.816148,92.17137204686527,70.00004806790365,56.30763192625653,2.8423722160218922e-25,1.0,-70.0,3.5496478698597698,-69.94,2.2019,2.386,2.5622,0.4099,1.0243,1.0454,0
9061565,npp,612,3190,1.89143586158752,29.9333248138428,-94.8950424194336,33030304,613,2542,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-01-29 08:41:54.097776,-75.31552243568532,51.97451093833252,44.229581824158274,1.3343853614498812e-17,17.0,51.92,1.847645286154319,51.965,1.7368,1.8608,2.3982,0.5256,0.9946,0.9941,0
9061237,npp,672,2598,1.20318329334259,29.9341373443604,-94.8951950073242,33030304,674,2100,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-01-30 08:23:05.591315,-76.24619439366072,30.534214586369547,26.735145006795015,9.062007080522005e-25,14.0,30.5,1.184412938166907,30.43,1.1885,1.221,1.2408,0.801,0.9629,0.9637,0
9066524,npp,723,2007,0.916158974170685,29.933765411377,-94.8920211791992,33030304,723,1575,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-01-31 08:04:17.081634,109.24463715015621,1.549695500334439,1.3721467827929976,1.5500634046269398e-30,11.0,-1.59,1.0,-1.3,0.9447,0.978,1.2771,1.0,0.9162,0.9162,0
9077299,npp,344,3948,2.55387306213379,29.9304943084717,-94.8919906616211,33030304,344,3141,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-02-02 09:06:43.313957,-71.6872702442842,68.19931432295058,55.304690127515315,1.0438205979006999e-31,21.0,68.12,3.3166247903554,68.12,2.4767,2.5735,3.2456,0.38,0.9721,0.9705,0
9098736,npp,684,1610,1.10080409049988,29.9314250946045,-94.8915557861328,33030304,683,1211,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-02-06 07:51:39.946588,96.86274761461009,23.788778991258187,20.925626034388884,4.896767949483708e-21,9.0,-23.77,1.1367971201176101,-23.395,1.0282,1.1391,1.2082,0.8586,0.9443,0.9451,0
9109432,npp,713,410,2.02043080329895,29.9345207214355,-94.8921508789062,33030304,713,234,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-02-08 07:13:52.249186,93.75235240569585,63.1540855853674,52.1847124198801,1.0586463035581961e-07,3.0,-63.16,2.7445598364131496,-63.03,1.788,2.0204,2.3118,0.4841,0.978,0.978,0
9109876,npp,399,3571,2.10610771179199,29.9296016693115,-94.8902969360352,33030304,404,2898,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-02-08 08:54:16.855978,-72.93177739262234,61.27464631688789,50.943409216830375,4.5910442247952255e-16,19.0,61.22,2.5331140255951103,61.34,2.1092,2.2907,2.7486,0.4269,0.9051,0.8992,0
9115259,npp,510,2993,1.17613089084625,29.9338092803955,-94.8885269165039,33030304,509,2411,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-02-09 08:35:33.686120,-75.24925484089216,45.98346447834328,39.55219293211301,1.1073728484203933e-09,16.0,45.94,1.5732132722552272,46.15,1.2269,1.6143,2.1559,0.6058,0.6995,0.7126,0
9217720,npp,599,1214,1.15504384040833,29.9349060058594,-94.8925247192383,33030304,599,900,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-02-28 07:39:11.422725,96.79062538462664,41.1534592519176,35.63957480589039,2.508937339246475e-26,7.0,-41.15,1.4276677814245327,-41.135,1.3493,1.4724,1.7418,0.6642,0.7557,0.7672,0
9223074,npp,608,613,1.78385329246521,29.9313125610352,-94.8898239135742,33030304,612,398,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-03-01 07:20:15.776397,94.04294086676948,58.835516192421736,49.25717143451583,1.107532041315525e-30,4.0,-58.83,2.253202848596432,-58.82,1.8283,2.0431,2.7694,0.4787,0.8629,0.8539,0
9223656,npp,247,3765,2.58024835586548,29.9345092773438,-94.8914642333984,33030304,248,3036,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-03-01 09:00:36.822925,-72.3990559994543,65.06752781352915,53.41614516471312,6.382443832805343e-25,20.0,65.0,2.898275349237888,65.095,2.8932,3.2988,3.5821,0.2965,0.7301,0.765,0
9231413,npp,577,19,2.22155737876892,29.934720993042,-94.8935165405273,33030304,581,6,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-03-02 07:01:20.135583,92.5169230172934,69.93255887032417,56.270148636097645,1.728123310288958e-33,1.0,-69.94,3.5496478698597698,-69.94,2.2019,2.386,2.5622,0.4099,0.9317,0.9106,0
9232377,npp,366,3193,1.83026254177094,29.9361381530762,-94.8924407958984,33030304,365,2544,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-03-02 08:41:53.636970,-74.55352507289669,52.056230363665385,44.29148384511275,4.6727455465140546e-30,17.0,52.01,1.847645286154319,51.965,1.7368,1.8608,2.3982,0.5256,0.9614,0.9619,0
9247510,npp,509,2012,1.15257978439331,29.9347324371338,-94.8895950317383,33030304,509,1580,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-03-04 08:04:20.134284,84.75192601723788,1.3548501482929591,1.1996324370593912,1.7127183917736313e-30,11.0,-1.3,1.0,-1.3,0.9447,0.978,1.2771,1.0,1.1526,1.1526,0
9279936,npp,498,1617,0.999998331069946,29.9352474212646,-94.8942413330078,33030304,499,1217,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-03-10 07:51:48.178951,99.16993931025937,23.409574266854076,20.596797521600337,1.863646180210876e-07,9.0,-23.42,1.0837787002826917,-23.395,1.0282,1.1391,1.2082,0.8586,0.8497,0.8586,0
9290850,npp,207,3577,2.52074193954468,29.9300079345703,-94.8912734985352,33030304,212,2903,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-03-12 08:54:23.234581,-73.11978864698622,61.40441961639412,51.032036993640595,0.0004682342038037795,19.0,61.34,2.5331140255951103,61.34,2.1092,2.2907,2.7486,0.4269,1.0688,1.0762,0
9685239,npp,370,1618,1.21139419078827,29.9322414398193,-94.8913040161133,33030304,370,1217,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-03-26 07:51:47.580076,98.69102345274798,23.373241351149552,20.565736855800566,3.5775249885383846e-09,9.0,-23.37,1.0837787002826917,-23.395,1.0282,1.1391,1.2082,0.8586,1.0447,1.0401,0
9721291,npp,393,1015,1.71693742275238,29.9308319091797,-94.8892440795898,33030304,393,746,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-03-27 07:32:53.705450,95.81077903531033,47.998624483569735,41.14829747286952,4.743015544470728e-16,6.0,-48.0,1.646109783506203,-48.11,1.5333,1.7633,1.9209,0.5546,0.9498,0.9523,0
9731604,npp,391,417,2.34193658828735,29.9344787597656,-94.888427734375,33030304,392,238,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-03-28 07:13:58.051926,93.9255814473689,63.018296245140924,52.098708445527144,4.091883769722255e-22,3.0,-63.03,2.6065528283652384,-63.03,1.788,2.0204,2.3118,0.4841,1.1013,1.1336,0
9735139,npp,74,3578,3.3169572353363,29.935640335083,-94.8879241943359,33030304,74,2903,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-03-28 08:54:22.657074,-73.1579404578561,61.41756618434358,51.042269006467855,2.7282808633896085e-13,19.0,61.36,2.5331140255951103,61.34,2.1092,2.2907,2.7486,0.4269,1.3831,1.4161,0
9781341,npp,182,2999,2.56252408027649,29.935079574585,-94.893440246582,33030304,183,2416,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-03-29 08:35:39.454906,-75.83469796977538,46.184819381563386,39.71451810666769,2.64698088555775e-19,16.0,46.15,1.5732132722552272,46.15,1.2269,1.6143,2.1559,0.6058,1.5808,1.5525,0
9877645,npp,318,1814,1.04271829128265,29.9345226287842,-94.8901977539062,33030304,318,1391,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-03-31 07:58:02.379471,96.91847898706293,12.709149439986618,11.233425216679283,3.536395146546723e-28,10.0,-12.71,1.015504800579495,-12.255,1.0427,1.1269,1.2112,0.8678,0.8951,0.9049,0
9924791,npp,333,1215,1.34925520420074,29.9320240020752,-94.8914642333984,33030304,332,901,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-04-01 07:39:10.282806,96.46060982317437,41.10752075829087,35.60348054255945,4.0197699746960415e-31,7.0,-41.12,1.4276677814245327,-41.135,1.3493,1.4724,1.7418,0.6642,0.8917,0.8962,0
9983258,npp,339,614,3.32535839080811,29.9360847473145,-94.8925247192383,33030304,341,399,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-04-02 07:20:16.410893,94.74775805151108,58.79730306548331,49.23265091311496,6.677045239515652e-29,4.0,-58.81,2.253202848596432,-58.82,1.8283,2.0431,2.7694,0.4787,1.5471,1.5918,0
9988595,npp,319,19,2.1821870803833,29.9328765869141,-94.8914337158203,33030304,325,6,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-04-03 07:01:17.208498,92.0815226733219,69.93423636270393,56.27463555721196,7.632192688741345e-26,1.0,-69.94,3.5496478698597698,-69.94,2.2019,2.386,2.5622,0.4099,0.9206,0.8945,0
9988999,npp,93,3194,1.64336955547333,29.9312381744385,-94.8954467773438,33030304,91,2544,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-04-03 08:41:52.489667,-74.6571010272466,52.09137823529172,44.3203905776619,6.406091029351637e-26,17.0,52.04,1.847645286154319,51.965,1.7368,1.8608,2.3982,0.5256,0.8603,0.8637,0
10088366,npp,295,811,2.27518057823181,29.9366912841797,-94.8933792114258,33030304,296,599,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-04-07 07:26:33.034066,95.4727471014799,53.870669370433546,45.65788722501432,1.4124764557675541e-11,5.0,-53.88,1.9513309067639726,-53.88,1.5253,2.0564,2.2752,0.4756,1.0901,1.082,0
10088840,npp,655,3955,3.29172563552856,29.9341449737549,-94.8892822265625,33030304,661,3145,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-04-07 09:06:46.963851,-71.25411942418569,68.30473824148469,55.368857720959895,1.8927218027377602e-17,21.0,68.24,3.3166247903554,68.12,2.4767,2.5735,3.2456,0.38,1.1945,1.2509,0
10130798,npp,268,217,2.73644089698792,29.9305782318115,-94.8889465332031,33030304,266,108,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-04-08 07:07:35.608466,92.8241572497286,66.72553610904308,54.42998892306438,1.1493080221600811e-05,2.0,-66.73,3.1865100272627664,-66.89,2.6378,2.6871,2.7364,0.364,0.9935,0.996,0
10135189,npp,12,3386,2.49603772163391,29.9356060028076,-94.8934555053711,33030304,11,2735,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-04-08 08:48:05.551422,-73.91843433850104,57.09746839115371,48.02967113601697,2.546877785013832e-13,18.0,57.05,2.2013981571160284,56.94,1.8214,1.92,2.2109,0.5094,1.2397,1.2714,0
10191222,npp,93,2801,1.28518283367157,29.9334297180176,-94.8885269165039,33030304,92,2254,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-04-09 08:29:20.577867,-76.01621607011614,39.112851496887636,33.96080216745744,2.639279025565658e-08,15.0,39.08,1.4276677814245327,39.325,1.223,1.2636,1.3259,0.774,0.9931,0.9947,0
10515129,npp,13,1611,1.17733442783356,29.9346504211426,-94.8914413452148,33030304,13,1212,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-04-27 07:51:34.042600,97.80123981596677,23.714779844886124,20.862532314249584,1.3951410224690944e-18,9.0,-23.72,1.1367971201176101,-23.395,1.0282,1.1391,1.2082,0.8586,1.0117,1.0109,0
10520637,npp,32,1008,1.29431223869324,29.9305248260498,-94.8903732299805,33030304,35,741,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-04-28 07:32:40.163258,95.67194468353294,48.215913133206094,41.31997161201872,9.117922318860501e-23,6.0,-48.22,1.7549928774784245,-48.11,1.5333,1.7633,1.9209,0.5546,0.7108,0.7179,0
10526997,npp,25,409,1.95084953308105,29.934928894043,-94.8937835693359,33030304,25,233,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-04-29 07:13:44.504823,93.68088900323866,63.176117779407384,52.20305077341169,8.609157483820769e-26,3.0,-63.18,2.7445598364131496,-63.03,1.788,2.0204,2.3118,0.4841,0.9526,0.9443,0
10527260,npp,478,3571,2.97651958465576,29.9301586151123,-94.8929290771484,33030304,475,2898,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-04-29 08:54:09.109247,-73.20931146129976,61.279088747299106,50.95013702809846,4.90147157413084e-19,19.0,61.22,2.5331140255951103,61.34,2.1092,2.2907,2.7486,0.4269,1.2487,1.2708,0
10632660,npp,717,1207,2.13428831100464,29.9323787689209,-94.8898849487305,33030304,716,894,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-05-03 07:38:54.969364,96.02374860693541,41.422732471556415,35.86229237581036,2.8144064348337944e-22,7.0,-41.42,1.4867838833500562,-41.135,1.3493,1.4724,1.7418,0.6642,1.4232,1.4176,0
10779043,npp,553,2595,1.24285495281219,29.9308586120605,-94.8960037231445,33030304,553,2097,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-05-06 08:22:50.423811,-77.1333985504329,30.384120010020148,26.60801287821393,1.1895732041538662e-16,14.0,30.36,1.184412938166907,30.43,1.1885,1.221,1.2408,0.801,0.9964,0.9955,0
10849517,npp,350,3377,1.92579913139343,29.9332180023193,-94.8879623413086,33030304,348,2726,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-05-10 08:47:46.677078,-73.81457338278541,56.87132618970935,47.86652003166191,2.372582291406248e-07,18.0,56.83,2.1127631471468895,56.94,1.8214,1.92,2.2109,0.5094,0.9808,0.981,0
11287653,npp,357,198,2.63775897026062,29.9348201751709,-94.8929290771484,33030304,359,98,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-05-26 07:07:02.176626,93.10030169389663,67.04471610616415,54.61930782413569,6.10996186290899e-17,2.0,-67.05,3.1865100272627664,-66.89,2.6378,2.6871,2.7364,0.364,0.9625,0.96,0
11287763,npp,89,3368,1.91415679454803,29.9341678619385,-94.8925323486328,33030304,89,2717,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-05-26 08:47:32.120241,-74.28225787719657,56.65735917754661,47.71088771666288,1.8444585469348963e-07,18.0,56.6,2.1127631471468895,56.94,1.8214,1.92,2.2109,0.5094,0.9752,0.975,0
11327977,npp,179,2782,1.36666095256805,29.929536819458,-94.8894882202148,33030304,180,2237,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-05-27 08:28:47.166482,-77.12017113730253,38.37589376873167,33.34848084001003,2.0538377341305823e-12,15.0,38.34,1.357151599901897,39.325,1.223,1.2636,1.3259,0.774,1.054,1.0578,0
11379828,npp,241,2191,1.11588823795319,29.93625831604,-94.8938140869141,33030304,241,1751,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-05-28 08:09:58.656139,-79.74007242062632,9.107590974164678,8.057141833454509,6.512021549117665e-17,12.0,9.1,1.0,9.48,1.1159,1.3936,1.6712,0.7018,0.7003,0.7831,0
11394647,npp,279,1595,1.00535607337952,29.9340686798096,-94.8896179199219,33030304,279,1199,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-05-29 07:51:06.587337,97.92918917918706,24.51115710931801,21.552343645754643,1.1683378944329553e-20,9.0,-24.51,1.1367971201176101,-23.395,1.0282,1.1391,1.2082,0.8586,0.8604,0.8632,0
11400912,npp,292,991,1.53332889080048,29.9355068206787,-94.8929214477539,33030304,293,730,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-05-30 07:32:12.733833,95.99872202742004,48.72615619810494,41.71852795001761,1.3257721807814193e-24,6.0,-48.73,1.7549928774784245,-48.11,1.5333,1.7633,1.9209,0.5546,0.847,0.8504,0
11407098,npp,265,393,2.31175947189331,29.9307765960693,-94.889030456543,33030304,265,222,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-05-31 07:13:15.315003,93.68265531073314,63.48193916442022,52.39962376874307,2.783234791793665e-23,3.0,-63.48,2.7445598364131496,-63.03,1.788,2.0204,2.3118,0.4841,1.0841,1.119,0
11407523,npp,736,3554,2.31567215919495,29.9347553253174,-94.8920135498047,33030304,740,2885,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-05-31 08:53:39.920076,-72.927134053743,60.92348213792085,50.70727287963127,1.4697062439324822e-20,19.0,60.87,2.5331140255951103,61.34,2.1092,2.2907,2.7486,0.4269,0.9878,0.9886,0
11444378,npp,50,2976,1.74922859668732,29.9360198974609,-94.8906478881836,33030304,52,2398,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-06-01 08:34:56.726767,-76.02215298177902,45.40228652071634,39.088586400431694,3.0958767348269348e-21,16.0,45.36,1.5732132722552272,46.15,1.2269,1.6143,2.1559,0.6058,1.0638,1.0598,0
11587876,npp,248,1193,1.74178791046143,29.9309024810791,-94.8894271850586,33030304,248,882,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-06-04 07:38:31.140837,96.82764501946271,41.911442810836654,36.26020495522637,5.103688289292647e-17,7.0,-41.92,1.4867838833500562,-41.135,1.3493,1.4724,1.7418,0.6642,1.1592,1.1569,0
11597923,npp,267,593,2.21349930763245,29.9302749633789,-94.8906021118164,33030304,266,380,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-06-05 07:19:37.272349,94.37667144397035,59.28479175827736,49.57152090775088,2.110223499896173e-13,4.0,-59.29,2.3545700244418297,-58.82,1.8283,2.0431,2.7694,0.4787,1.0504,1.0596,0
11598281,npp,678,3746,3.77265644073486,29.9358558654785,-94.8897247314453,33030304,679,3024,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-06-05 08:59:58.318157,-72.66001689537941,64.71963433652009,53.19747860483781,1.02948018342286e-19,20.0,64.65,2.898275349237888,65.095,2.8932,3.2988,3.5821,0.2965,1.1415,1.1185,0
11604532,npp,39,3174,2.90506315231323,29.9372482299805,-94.8931884765625,33030304,40,2532,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-06-06 08:41:16.904879,-74.8604633793116,51.50878734244619,43.874073401629694,3.165797669978445e-17,17.0,51.47,1.847645286154319,51.965,1.7368,1.8608,2.3982,0.5256,1.5432,1.5268,0
11613231,npp,141,2584,1.23884069919586,29.9352645874023,-94.8940811157227,33030304,141,2089,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-06-07 08:22:31.937751,-76.26732308286014,29.8567834631323,26.15601181879692,1.4312668647514856e-13,14.0,29.84,1.184412938166907,30.43,1.1885,1.221,1.2408,0.801,0.9931,0.9923,0
11650044,npp,253,1398,1.23846030235291,29.9323444366455,-94.8898544311523,33030304,252,1051,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-06-09 07:44:54.890613,96.54204913206033,33.7851308408391,29.496834985609265,0.00030176780453493497,8.0,-33.77,1.2937979144666532,-32.99,1.155,1.2219,1.3959,0.8004,0.9908,0.9913,0
11710913,npp,645,3938,2.57353615760803,29.9323139190674,-94.891227722168,33079456,647,3136,1040400131,1073479587,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-06-10 09:06:18.515588,-71.75809951863212,68.03352369640423,55.20854862480121,5.435503811256723e-09,21.0,67.96,3.3166247903554,68.12,2.4767,2.5735,3.2456,0.38,0.978,0.978,0
13691719,npp,253,2002,1.40170788764954,29.9349765777588,-94.8934020996094,33030304,253,1571,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-06-24 08:04:04.395856,85.54179973310106,1.9569537748408716,1.732729812278894,9.45506487818142e-06,11.0,-1.87,1.0,-1.3,0.9447,0.978,1.2771,1.0,1.4017,1.4017,0
13747411,npp,303,1407,1.20530724525452,29.9350872039795,-94.889778137207,33030304,302,1057,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-06-25 07:45:14.091763,97.0129029313975,33.36559964344548,29.142097281534923,8.038896282627742e-11,8.0,-33.37,1.2365102219381485,-32.99,1.155,1.2219,1.3959,0.8004,0.9646,0.9647,0
13754635,npp,329,803,2.05641889572144,29.9334716796875,-94.8921508789062,33030304,329,590,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-06-26 07:26:22.006290,95.35852095113741,54.092599124569,45.82154577153415,2.5491415576306353e-15,5.0,-54.1,1.9513309067639726,-53.88,1.5253,2.0564,2.2752,0.4756,0.978,0.978,0
13755073,npp,692,3946,3.19941854476929,29.935718536377,-94.8945922851562,33079456,694,3141,1040400131,1073479587,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-06-26 09:06:37.714307,-71.7025806888425,68.16508808187115,55.285405800352045,4.063462375062393e-07,21.0,68.09,3.3166247903554,68.12,2.4767,2.5735,3.2456,0.38,1.1667,1.2158,0
13991274,npp,250,2204,1.67122781276703,29.9325389862061,-94.8913040161133,33030304,250,1764,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-06-29 08:10:26.770214,-76.23413021152389,9.88566616186254,8.743958616939473,7.02184911403892e-22,12.0,9.86,1.0,9.48,1.1159,1.3936,1.6712,0.7018,1.2557,1.1729,0
14006047,npp,342,1008,2.25397777557373,29.9323539733887,-94.8904724121094,3670176,343,741,196611,3866787,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-07-01 07:32:46.159103,96.23079675763017,48.211609074961366,41.31475613962228,3.3813751147314794e-22,6.0,-48.22,1.7549928774784245,-48.11,1.5333,1.7633,1.9209,0.5546,1.2576,1.2501,0
14012710,npp,36,3571,1.82448291778564,29.9343490600586,-94.8912582397461,3670176,38,2898,196611,3866787,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-07-02 08:54:16.903480,-73.32383991165426,61.2774065723412,50.946390435915546,3.9214388722787184e-23,19.0,61.22,2.5331140255951103,61.34,2.1092,2.2907,2.7486,0.4269,0.7939,0.7789,0
15650348,npp,212,432,2.1124587059021,29.9328422546387,-94.8948669433594,33030304,214,250,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-09-20 07:14:47.229570,94.04808126392115,62.719961006262,51.90118967811812,0.00012129888135067651,3.0,-62.72,2.6065528283652384,-63.03,1.788,2.0204,2.3118,0.4841,1.0133,1.0225,0
15662689,npp,3,3014,1.27759599685669,29.9356746673584,-94.8939819335938,33030304,5,2427,1040400131,1073430435,538,usa_houston_crop_28_18,29.93333333,-94.89166667,28,18,usa_houston_crop,2022-09-21 08:36:28.668672,-75.82586255069921,46.672649247600404,40.101530880785035,0.0002321359434244371,16.0,46.63,1.646109783506203,46.15,1.2269,1.6143,2.1559,0.6058,0.7735,0.774,0
