lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.417,0.526,0.448
2,0.176,0.396,0.194
3,0.069,0.292,0.067
4,0.183,0.211,0.161
5,0.359,0.148,0.32
6,0.024,0.102,0.003
7,-0.014,0.068,-0.048
8,0.031,0.045,-0.009
9,0.186,0.03,0.145
10,0.177,0.021,0.15
11,-0.006,0.016,-0.008
12,-0.042,0.015,-0.034
13,0.063,0.015,0.076
14,0.143,0.016,0.169
15,0.071,0.017,0.109
16,-0.012,0.016,0.03
17,-0.047,0.015,-0.01
18,0.005,0.012,0.031
19,0.013,0.007,0.029
20,-0.05,0.0,-0.051
21,-0.04,-0.008,-0.052
22,-0.083,-0.018,-0.094
23,-0.021,-0.03,-0.031
24,-0.047,-0.043,-0.04
25,-0.101,-0.056,-0.092
26,-0.12,-0.082,-0.102
27,-0.137,-0.094,-0.107
28,-0.134,-0.1,-0.083
29,-0.157,-0.099,-0.097
30,-0.111,-0.101,-0.055
31,-0.077,-0.111,-0.033
32,-0.041,-0.111,-0.027
33,-0.1,-0.108,-0.1
34,-0.119,-0.104,-0.129
35,-0.099,-0.105,-0.103
36,-0.074,-0.105,-0.083
37,-0.063,-0.1,-0.071
38,-0.123,-0.092,-0.121
39,-0.133,-0.087,-0.122
40,-0.121,-0.087,-0.095
41,-0.071,-0.086,-0.048
42,-0.05,-0.083,-0.03
43,-0.075,-0.078,-0.058
44,-0.078,-0.075,-0.061
45,-0.06,-0.071,-0.046
46,-0.029,-0.066,-0.03
47,-0.037,-0.062,-0.051
48,-0.073,-0.055,-0.095
49,-0.076,-0.05,-0.103
50,-0.04,-0.046,-0.069
51,-0.047,-0.041,-0.071
52,-0.061,-0.034,-0.076
53,-0.047,-0.026,-0.057
54,-0.045,-0.02,-0.05
55,-0.01,-0.013,-0.014
56,-0.0,-0.007,-0.002
57,-0.007,-0.004,-0.009
58,-0.025,-0.005,-0.026
59,-0.036,-0.004,-0.04
60,-0.014,-0.002,-0.025
61,0.031,0.001,0.012
62,0.047,0.002,0.017
63,0.053,-0.001,0.014
64,0.028,-0.003,-0.012
65,0.045,-0.004,0.005
66,0.03,-0.002,-0.007
67,0.0,-0.001,-0.03
68,-0.019,-0.003,-0.042
69,-0.033,-0.003,-0.049
70,-0.021,-0.004,-0.027
71,-0.031,-0.004,-0.024
72,-0.051,-0.005,-0.031
73,-0.049,-0.006,-0.03
74,-0.033,-0.005,-0.018
75,-0.033,-0.004,-0.026
76,-0.027,-0.002,-0.032
77,0.003,-0.001,-0.015
78,0.036,0.001,0.011
79,0.024,0.002,-0.0
80,0.031,0.002,0.011
81,0.041,0.003,0.024
82,0.036,0.007,0.021
83,-0.008,0.013,-0.02
84,-0.013,0.017,-0.025
85,0.009,0.022,-0.001
86,0.086,0.026,0.079
87,0.074,0.031,0.076
88,0.037,0.035,0.043
89,0.001,0.033,0.009
90,-0.024,0.031,-0.025
91,0.043,0.029,0.029
92,0.049,0.03,0.028
93,0.016,0.03,-0.003
94,0.026,0.024,0.002
95,-0.022,0.019,-0.045
96,0.023,0.016,-0.003
97,0.01,0.015,-0.012
98,0.004,0.016,-0.006
99,0.033,0.015,0.03
100,0.021,0.013,0.034
101,0.06,0.014,0.089
102,0.039,0.016,0.087
103,0.055,0.018,0.101
104,-0.011,0.016,0.032
105,-0.051,0.014,-0.025
106,-0.078,0.013,-0.062
107,0.006,0.012,0.001
108,0.069,0.011,0.051
109,0.024,0.009,0.006
110,0.01,0.008,-0.008
111,-0.03,0.008,-0.042
112,0.067,0.005,0.051
113,0.083,0.002,0.068
114,-0.031,0.001,-0.04
115,-0.033,0.001,-0.033
116,-0.031,0.005,-0.015
117,0.076,0.006,0.097
118,0.094,0.006,0.116
119,-0.059,0.007,-0.036
120,-0.076,0.007,-0.064
121,-0.055,0.006,-0.051
122,0.019,0.004,0.014
123,0.034,0.002,0.027
124,-0.017,0.002,-0.025
125,-0.053,-0.001,-0.061
126,-0.01,-0.003,-0.018
127,0.042,-0.005,0.032
128,0.064,-0.007,0.061
129,-0.01,-0.008,0.005
130,-0.016,-0.009,0.014
131,0.014,-0.008,0.061
132,0.047,-0.004,0.101
133,0.066,-0.0,0.116
134,-0.031,0.002,0.016
135,-0.012,0.003,0.01
136,-0.043,0.003,-0.033
137,-0.041,0.006,-0.04
138,-0.047,0.006,-0.055
139,-0.045,0.005,-0.053
140,-0.032,0.007,-0.04
141,-0.005,0.008,-0.009
142,0.024,0.01,0.025
143,0.038,0.009,0.041
144,0.068,0.004,0.075
145,0.068,0.004,0.085
146,0.04,0.005,0.073
147,0.021,0.007,0.063
148,0.018,0.009,0.061
149,0.03,0.008,0.059
150,-0.001,0.007,0.018
151,-0.03,0.009,-0.02
152,-0.024,0.012,-0.016
153,-0.009,0.014,-0.006
154,0.026,0.012,0.026
155,-0.007,0.011,-0.009
156,-0.025,0.011,-0.033
157,-0.019,0.011,-0.032
158,0.021,0.009,0.008
159,0.048,0.004,0.043
160,0.029,0.002,0.034
161,-0.019,-0.0,-0.006
162,-0.025,-0.001,-0.009
163,0.008,-0.0,0.028
164,0.027,0.001,0.038
165,0.024,0.003,0.023
166,0.007,0.007,-0.004
167,-0.001,0.01,-0.021
168,0.032,0.012,0.005
169,0.015,0.014,-0.015
170,-0.011,0.014,-0.044
171,-0.019,0.015,-0.051
172,-0.001,0.014,-0.03
173,0.054,0.013,0.026
174,0.019,0.012,-0.001
175,-0.017,0.01,-0.033
176,-0.021,0.009,-0.035
177,0.004,0.008,-0.009
178,0.073,0.007,0.057
179,0.026,0.006,0.016
180,-0.011,0.003,-0.016
181,-0.021,0.001,-0.025
182,0.006,-0.0,0.001
183,0.037,-0.001,0.029
184,-0.011,-0.003,-0.017
185,-0.028,-0.006,-0.041
186,-0.027,-0.01,-0.045
187,-0.01,-0.012,-0.028
188,-0.011,-0.014,-0.025
189,-0.013,-0.018,-0.021
190,-0.03,-0.021,-0.032
191,-0.016,-0.026,-0.022
192,-0.02,-0.029,-0.031
193,-0.043,-0.03,-0.054
194,-0.045,-0.032,-0.053
195,-0.033,-0.034,-0.041
196,-0.021,-0.034,-0.037
197,-0.036,-0.035,-0.055
198,-0.044,-0.037,-0.065
199,-0.048,-0.041,-0.066
200,-0.044,-0.045,-0.056
201,-0.033,-0.047,-0.047
202,-0.04,-0.048,-0.045
203,-0.048,-0.049,-0.044
204,-0.056,-0.051,-0.039
205,-0.049,-0.051,-0.026
206,-0.054,-0.048,-0.034
207,-0.055,-0.047,-0.032
208,-0.047,-0.047,-0.031
209,-0.042,-0.047,-0.027
210,-0.025,-0.046,-0.011
211,-0.032,-0.044,-0.018
212,-0.034,-0.044,-0.022
213,-0.038,-0.043,-0.028
214,-0.055,-0.041,-0.049
215,-0.053,-0.037,-0.049
216,-0.074,-0.034,-0.066
217,-0.067,-0.031,-0.055
218,-0.051,-0.028,-0.035
219,-0.015,-0.022,0.002
220,0.004,-0.016,0.022
221,0.04,-0.012,0.047
222,0.029,-0.009,0.026
223,0.023,-0.005,0.015
224,0.01,-0.001,0.002
225,-0.002,0.005,-0.008
226,0.011,0.01,-0.006
227,-0.033,0.016,-0.055
228,-0.02,0.023,-0.04
229,-0.002,0.031,-0.015
230,0.046,0.039,0.036
231,0.09,0.046,0.073
232,0.039,0.053,0.029
233,0.05,0.059,0.054
234,0.062,0.064,0.08
235,0.105,0.069,0.129
236,0.101,0.071,0.119
237,0.029,0.073,0.048
238,0.037,0.073,0.046
239,0.056,0.074,0.058
240,0.098,0.073,0.09
241,0.084,0.072,0.07
242,0.062,0.071,0.043
243,0.077,0.07,0.055
244,0.112,0.068,0.089
245,0.126,0.065,0.106
246,0.084,0.06,0.076
247,0.044,0.053,0.047
248,0.044,0.046,0.052
249,0.023,0.038,0.034
250,0.006,0.031,0.013
251,-0.017,0.023,-0.017
252,-0.027,0.014,-0.031
253,-0.004,0.008,-0.013
254,0.008,0.002,-0.001
255,0.006,-0.004,-0.01
256,-0.004,-0.01,-0.022
257,-0.011,-0.017,-0.027
258,-0.022,-0.022,-0.031
259,-0.015,-0.027,-0.016
260,-0.031,-0.03,-0.028
261,-0.036,-0.035,-0.028
262,-0.042,-0.04,-0.027
263,-0.046,-0.041,-0.022
264,-0.023,-0.041,0.007
265,-0.035,-0.04,-0.008
266,-0.027,-0.04,-0.005
267,-0.043,-0.039,-0.032
268,-0.036,-0.037,-0.036
269,-0.032,-0.034,-0.039
270,-0.048,-0.033,-0.053
271,-0.044,-0.033,-0.043
272,-0.049,-0.032,-0.04
273,-0.038,-0.03,-0.023
274,-0.029,-0.029,-0.009
275,-0.021,-0.027,0.005
276,-0.015,-0.024,0.015
277,-0.007,-0.021,0.019
278,-0.002,-0.017,0.019
279,-0.014,-0.013,0.001
280,-0.015,-0.01,-0.006
281,-0.011,-0.007,-0.008
282,-0.008,-0.005,-0.012
283,-0.004,-0.003,-0.012
284,-0.001,-0.0,-0.013
285,0.004,0.001,-0.01
286,0.004,0.003,-0.011
287,0.008,0.005,-0.008
288,0.006,0.007,-0.007
289,0.007,0.008,-0.003
290,0.009,0.009,0.003
291,0.011,0.009,0.008
292,0.011,0.009,0.012
293,0.01,0.009,0.015
294,0.008,0.009,0.017
295,0.006,0.008,0.017
296,0.007,0.008,0.016
297,0.008,0.007,0.012
298,0.008,0.007,0.006
299,0.007,0.006,0.004
300,0.005,0.005,-0.001
301,0.007,0.005,0.001
302,0.003,0.004,-0.003
303,0.005,0.004,-0.001
304,0.003,0.004,-0.002
305,0.006,0.003,-0.0
306,0.004,0.003,-0.003
307,0.002,0.003,-0.005
308,0.0,0.003,-0.006
309,-0.0,0.003,-0.005
310,0.002,0.003,-0.002
311,0.004,0.003,0.001
312,0.003,0.002,0.002
313,0.002,0.002,0.002
314,0.001,0.001,0.001
315,0.0,-0.0,0.001
