lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.457,0.499,0.728
2,0.247,0.331,0.541
3,-0.004,0.198,0.313
4,-0.049,0.095,0.191
5,-0.058,0.019,0.092
6,-0.107,-0.034,0.01
7,-0.092,-0.07,-0.027
8,-0.086,-0.09,-0.059
9,-0.018,-0.098,-0.075
10,-0.04,-0.097,-0.111
11,0.01,-0.089,-0.106
12,0.051,-0.075,-0.095
13,0.088,-0.059,-0.082
14,0.119,-0.041,-0.081
15,0.088,-0.023,-0.11
16,0.022,-0.005,-0.15
17,-0.03,0.011,-0.173
18,-0.071,0.025,-0.176
19,-0.03,0.036,-0.135
20,-0.008,0.044,-0.098
21,-0.017,0.049,-0.056
22,-0.025,0.051,-0.018
23,-0.038,0.051,0.019
24,-0.039,0.047,0.067
25,-0.031,0.041,0.119
26,-0.023,0.022,0.192
27,0.017,0.01,0.28
28,-0.012,-0.004,0.328
29,-0.072,-0.012,0.317
30,-0.044,-0.018,0.318
31,0.044,-0.024,0.304
32,0.071,-0.025,0.245
33,0.086,-0.021,0.185
34,0.046,-0.013,0.108
35,-0.023,-0.007,0.04
36,0.024,-0.003,0.025
37,-0.038,-0.001,-0.017
38,-0.033,-0.001,-0.041
39,-0.038,-0.001,-0.06
40,-0.028,-0.006,-0.072
41,-0.03,-0.014,-0.088
42,-0.067,-0.021,-0.118
43,-0.034,-0.028,-0.117
44,-0.069,-0.031,-0.14
45,-0.066,-0.036,-0.15
46,-0.077,-0.041,-0.157
47,-0.011,-0.045,-0.126
48,-0.019,-0.048,-0.114
49,0.015,-0.048,-0.077
50,0.049,-0.047,-0.041
51,0.026,-0.046,-0.028
52,0.033,-0.044,-0.008
53,-0.04,-0.045,-0.017
54,-0.083,-0.042,0.004
55,-0.124,-0.037,0.031
56,-0.158,-0.03,0.06
57,-0.148,-0.025,0.102
58,-0.081,-0.021,0.15
59,0.009,-0.018,0.167
60,0.066,-0.015,0.167
61,0.022,-0.012,0.098
62,-0.012,-0.012,0.033
63,-0.019,-0.011,-0.018
64,0.07,-0.008,-0.015
65,0.058,-0.003,-0.034
66,0.03,0.003,-0.055
67,0.027,0.007,-0.051
68,-0.006,0.014,-0.06
69,0.017,0.018,-0.047
70,0.001,0.024,-0.05
71,0.005,0.03,-0.042
72,-0.021,0.036,-0.061
73,0.003,0.039,-0.055
74,0.046,0.042,-0.049
75,0.048,0.043,-0.051
76,0.045,0.042,-0.05
77,0.041,0.038,-0.039
78,0.019,0.029,-0.04
79,0.04,0.022,-0.028
80,0.016,0.017,-0.035
81,0.022,0.014,-0.03
82,0.031,0.014,-0.017
83,0.024,0.014,-0.0
84,0.072,0.015,0.053
85,0.069,0.012,0.086
86,0.034,0.007,0.106
87,-0.029,0.003,0.103
88,-0.062,-0.0,0.096
89,-0.068,-0.002,0.085
90,-0.047,-0.009,0.062
91,-0.004,-0.015,0.045
92,-0.027,-0.022,-0.008
93,-0.014,-0.027,-0.039
94,-0.019,-0.031,-0.067
95,-0.005,-0.034,-0.074
96,-0.02,-0.034,-0.081
97,-0.023,-0.033,-0.082
98,-0.031,-0.03,-0.08
99,-0.044,-0.025,-0.081
100,-0.016,-0.021,-0.07
101,0.003,-0.018,-0.063
102,-0.011,-0.014,-0.086
103,-0.067,-0.011,-0.12
104,-0.053,-0.007,-0.128
105,-0.035,-0.007,-0.114
106,-0.009,-0.006,-0.1
107,0.029,-0.005,-0.077
108,-0.016,-0.003,-0.09
109,0.023,0.002,-0.063
110,0.02,0.003,-0.05
111,0.003,0.0,-0.039
112,0.036,-0.004,0.003
113,0.035,-0.007,0.034
114,0.057,-0.009,0.084
115,0.008,-0.009,0.102
116,0.003,-0.007,0.127
117,-0.022,-0.007,0.128
118,-0.043,-0.006,0.116
119,-0.059,-0.006,0.095
120,-0.075,-0.008,0.065
121,-0.04,-0.013,0.043
122,-0.064,-0.02,-0.009
123,-0.035,-0.025,-0.036
124,-0.022,-0.027,-0.067
125,0.009,-0.029,-0.078
126,-0.031,-0.03,-0.111
127,0.02,-0.034,-0.091
128,0.016,-0.037,-0.092
129,0.056,-0.034,-0.077
130,-0.029,-0.027,-0.116
131,-0.051,-0.017,-0.127
132,-0.093,-0.006,-0.146
133,-0.031,0.001,-0.11
134,0.04,0.011,-0.079
135,0.044,0.018,-0.072
136,0.024,0.023,-0.082
137,-0.021,0.026,-0.095
138,-0.02,0.027,-0.091
139,-0.055,0.029,-0.102
140,-0.012,0.03,-0.079
141,0.014,0.032,-0.049
142,0.051,0.03,-0.006
143,0.13,0.029,0.06
144,0.125,0.028,0.095
145,0.152,0.031,0.146
146,0.077,0.033,0.15
147,0.022,0.033,0.143
148,0.021,0.035,0.137
149,0.057,0.036,0.131
150,0.047,0.037,0.09
151,0.039,0.035,0.043
152,-0.06,0.034,-0.036
153,-0.105,0.03,-0.082
154,-0.101,0.025,-0.096
155,-0.057,0.016,-0.08
156,0.033,0.01,-0.039
157,0.058,0.006,-0.025
158,0.059,0.006,-0.022
159,0.076,0.005,-0.024
160,0.087,0.002,-0.033
161,0.076,-0.002,-0.052
162,-0.013,-0.003,-0.09
163,-0.041,-0.004,-0.107
164,-0.003,-0.003,-0.088
165,0.014,0.001,-0.093
166,0.026,0.005,-0.088
167,-0.051,0.01,-0.111
168,-0.034,0.013,-0.094
169,-0.064,0.014,-0.089
170,0.009,0.013,-0.045
171,0.015,0.008,-0.023
172,-0.024,0.004,-0.021
173,-0.004,0.002,0.009
174,0.017,-0.002,0.038
175,0.031,-0.008,0.054
176,0.036,-0.015,0.064
177,0.032,-0.022,0.068
178,0.022,-0.026,0.063
179,-0.006,-0.028,0.04
180,-0.027,-0.027,0.013
181,-0.048,-0.024,-0.022
182,-0.037,-0.019,-0.037
183,-0.038,-0.015,-0.046
184,-0.056,-0.011,-0.059
185,-0.044,-0.011,-0.059
186,-0.057,-0.014,-0.074
187,-0.029,-0.02,-0.074
188,-0.041,-0.026,-0.092
189,-0.032,-0.029,-0.1
190,-0.036,-0.032,-0.11
191,-0.022,-0.035,-0.106
192,-0.01,-0.039,-0.099
193,-0.025,-0.038,-0.106
194,0.001,-0.036,-0.093
195,0.005,-0.03,-0.083
196,-0.006,-0.028,-0.075
197,-0.009,-0.025,-0.058
198,0.007,-0.022,-0.03
199,-0.019,-0.02,-0.029
200,-0.02,-0.017,-0.007
201,-0.034,-0.016,0.01
202,-0.026,-0.016,0.038
203,-0.046,-0.016,0.054
204,-0.086,-0.016,0.055
205,-0.123,-0.016,0.049
206,-0.101,-0.017,0.054
207,-0.017,-0.019,0.075
208,0.039,-0.019,0.073
209,0.082,-0.017,0.06
210,0.076,-0.012,0.037
211,0.083,-0.011,0.023
212,0.023,-0.01,-0.022
213,-0.019,-0.008,-0.047
214,-0.045,-0.005,-0.058
215,-0.037,-0.002,-0.066
216,-0.033,0.002,-0.069
217,-0.066,0.006,-0.097
218,-0.031,0.008,-0.094
219,-0.005,0.008,-0.089
220,0.031,0.007,-0.081
221,0.025,0.007,-0.081
222,0.033,0.008,-0.077
223,0.019,0.008,-0.086
224,0.011,0.007,-0.081
225,0.023,0.007,-0.068
226,0.0,0.005,-0.057
227,0.002,0.004,-0.034
228,0.014,0.0,0.003
229,0.038,-0.001,0.035
230,0.036,-0.001,0.059
231,-0.008,0.003,0.072
232,-0.062,0.007,0.093
233,-0.059,0.012,0.151
234,0.015,0.014,0.226
235,0.064,0.013,0.258
236,0.004,0.011,0.207
237,-0.038,0.006,0.139
238,-0.011,-0.0,0.093
239,-0.005,-0.009,0.049
240,0.002,-0.015,0.008
241,0.031,-0.019,-0.008
242,0.042,-0.02,-0.02
243,0.032,-0.018,-0.033
244,-0.009,-0.014,-0.059
245,-0.058,-0.01,-0.094
246,-0.048,-0.007,-0.092
247,-0.018,-0.004,-0.079
248,-0.021,-0.003,-0.082
249,-0.006,-0.001,-0.079
250,-0.001,-0.001,-0.076
251,-0.017,-0.002,-0.087
252,0.003,-0.003,-0.081
253,-0.051,-0.003,-0.108
254,-0.021,-0.004,-0.086
255,-0.021,-0.004,-0.069
256,-0.004,-0.007,-0.04
257,-0.026,-0.007,-0.017
258,0.032,-0.004,0.039
259,0.041,0.001,0.069
260,0.052,0.005,0.102
261,0.102,0.006,0.157
262,0.096,0.007,0.2
263,0.055,0.009,0.218
264,-0.064,0.01,0.184
265,-0.07,0.01,0.164
266,-0.09,0.009,0.119
267,-0.056,0.007,0.075
268,-0.048,0.003,0.027
269,-0.017,-0.0,0.002
270,0.007,-0.003,-0.02
271,0.03,-0.006,-0.027
272,0.046,-0.007,-0.029
273,0.022,-0.009,-0.035
274,0.067,-0.005,-0.018
275,0.033,-0.002,-0.03
276,0.019,0.001,-0.027
277,-0.011,0.004,-0.035
278,-0.015,0.005,-0.032
279,-0.017,0.007,-0.036
280,-0.01,0.008,-0.039
281,-0.044,0.01,-0.061
282,-0.036,0.011,-0.069
283,-0.05,0.013,-0.079
284,-0.018,0.013,-0.066
285,0.041,0.013,-0.034
286,0.05,0.013,-0.014
287,0.063,0.009,0.01
288,0.047,0.004,0.022
289,0.046,-0.001,0.042
290,0.045,-0.001,0.063
291,0.029,-0.001,0.092
292,0.005,0.0,0.113
293,0.006,0.002,0.142
294,0.023,0.003,0.139
295,0.007,0.005,0.118
296,-0.059,0.007,0.051
297,-0.088,0.008,-0.001
298,-0.116,0.01,-0.046
299,-0.018,0.011,-0.028
300,-0.004,0.013,-0.034
301,0.053,0.014,-0.013
302,0.05,0.014,-0.01
303,0.041,0.015,-0.005
304,0.04,0.014,0.005
305,0.045,0.014,0.019
306,0.046,0.013,0.031
307,0.031,0.011,0.033
308,0.019,0.01,0.028
309,0.009,0.007,0.019
310,-0.004,0.005,0.005
311,-0.014,0.002,-0.009
312,-0.029,-0.0,-0.016
313,-0.025,-0.003,-0.014
314,-0.012,-0.005,-0.006
315,0.0,-0.007,0.0
316,0.01,-0.008,0.005
