gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,449,2817,1.89464604854584,29.89377784729,-94.8855438232422,33030304,451,2269,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.21477329391912,39.72269515405464,34.465545989976064,4.403711388382343e-33,15.0,39.68,1.4276677814245327,39.64,1.8946,2.1533,2.3083,1.3678,2.764,2.5914,2.5914,0
8916109,npp,547,1630,1.64521074295044,29.8978900909424,-94.8816375732422,33030304,548,1228,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-01-05 07:52:22.494674,98.69447263750436,22.730376810336434,20.00773384750734,1.8763347558543106e-31,9.0,-22.74,1.0837787002826917,-23.445,1.501,1.6539,1.8203,1.7807,2.9372,2.9297,2.9297,0
8926811,npp,547,427,3.2241690158844,29.8956432342529,-94.8865432739258,33030304,549,246,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-01-07 07:14:31.295092,94.03746922534711,62.816901449585124,51.96774627206882,2.865366473300133e-22,3.0,-62.82,2.6065528283652384,-63.075,2.6259,3.1442,4.2816,0.9367,2.9759,3.0201,3.0201,0
8927146,npp,227,3590,3.34280228614807,29.897518157959,-94.8822021484375,33030304,230,2913,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.31870544649327,61.664704904799,51.20964195972836,4.879317209943569e-28,19.0,61.61,2.5331140255951103,61.4,3.038,3.3428,4.7925,0.8811,2.9452,2.9452,2.9452,0
8948465,npp,442,1224,2.56591868400574,29.8941230773926,-94.885856628418,33030272,441,909,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-01-11 07:39:38.389244,96.62673702985288,40.767936566389174,35.32459313761204,0.0006612541030068344,7.0,-40.77,1.4276677814245327,-41.0,2.2811,3.1036,4.7132,0.9489,2.5685,2.4349,2.4349,0
8960725,npp,407,27,3.7735857963562,29.8964424133301,-94.8827514648438,33030272,408,9,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-01-13 07:01:43.606822,92.25115107893633,69.81130717624579,56.20663487210732,0.03225237815429066,1.0,-69.81,3.5496478698597698,-69.915,3.3904,4.4165,7.0993,0.6669,2.7641,2.5165,2.0488952125444873,0
8961050,npp,178,3204,2.64533066749573,29.8982677459717,-94.8808898925781,33030272,180,2550,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-01-13 08:42:18.890769,-75.02621707311513,52.36123411843023,44.52509731567553,0.007754383333539464,17.0,52.32,1.847645286154319,52.07,2.564,4.1754,5.4931,0.7054,2.1171,1.8659,1.753474592075595,0
8967203,npp,256,2612,2.51648020744324,29.897424697876,-94.8843460083008,33030272,258,2110,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-01-14 08:23:30.397521,-76.4186591867008,31.161761763808506,27.27142944920713,0.03230482041305702,14.0,31.13,1.2365102219381485,30.795,2.1753,2.8369,5.1058,1.0382,2.686,2.6125,2.1441348887275327,0
8979168,npp,336,1422,5.34805822372437,29.8971309661865,-94.8866958618164,33030272,338,1069,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-01-16 07:45:48.065694,96.97605872598525,32.690947872549415,28.57090922224661,0.12647639308663328,8.0,-32.7,1.2365102219381485,-32.7,2.0892,2.8238,5.0059,1.043,4.9866,5.578,3.7443067875338274,0
8985017,npp,339,817,5.15468168258667,29.8992767333984,-94.8869781494141,33030272,341,606,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-01-17 07:26:54.230137,95.60657596128928,53.709899677091094,45.536844159624316,0.21033616252075027,5.0,-53.72,1.9513309067639726,-53.83,2.9045,3.5257,4.7596,0.8354,3.78,4.306,1.2564823458533332,0
8985422,npp,698,3962,9.40959358215332,29.8926162719727,-94.8818893432617,33030272,697,3149,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-01-17 09:07:08.162512,-71.62115213071955,68.42497614638243,55.43697292740812,0.1628707701458667,21.0,68.35,3.3166247903554,68.29,4.7875,5.1817,8.1181,0.5684,4.2199,5.3482,2.9868500402407707,0
8991218,npp,317,222,7.46905469894409,29.8957176208496,-94.8864135742188,33030272,315,112,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-01-18 07:07:55.061171,92.957373275578,66.64060005761388,54.37716092988492,0.25444167305712134,2.0,-66.65,3.1865100272627664,-66.715,3.4104,5.6448,6.739,0.5218,3.5177,3.897,0.20802724020764307,0
8991297,npp,44,3392,8.04708671569824,29.897705078125,-94.8863983154297,33030272,43,2741,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-01-18 08:48:25.007189,-74.12270150925272,57.24793924960024,48.13662680039972,0.21617380624777272,18.0,57.19,2.2013981571160284,57.095,3.0504,4.7052,5.4475,0.6259,4.4633,5.0371,1.902946411685725,0
9015355,npp,221,1016,3.6938624382019,29.8936614990234,-94.8840484619141,33030272,220,747,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-01-22 07:33:03.923176,95.47334016716847,47.969519919607066,41.12471644486066,0.05338018398116851,6.0,-47.96,1.646109783506203,-47.96,2.3141,3.1948,4.0267,0.9219,3.2484,3.4052,2.6312778580282816,0
9021270,npp,206,417,3.91131615638733,29.8964099884033,-94.8835067749023,33030272,204,239,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-01-23 07:14:06.534777,93.50707291760685,63.02291114214664,52.100747339792605,0.027146470871347902,3.0,-63.03,2.6065528283652384,-63.075,2.6259,3.1442,4.2816,0.9367,3.2395,3.6638,3.270222209201488,0
9021659,npp,657,3580,4.65438222885132,29.8982028961182,-94.8815002441406,33030272,660,2905,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-01-23 08:54:32.922156,-73.4229743870295,61.45931845066087,51.06948257187431,0.04098454153089812,19.0,61.4,2.5331140255951103,61.4,3.038,3.3428,4.7925,0.8811,3.463,4.1008,3.5065936521816536,0
9039501,npp,95,1813,1.46978724002838,29.8976058959961,-94.8860015869141,33030272,95,1391,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-01-26 07:58:07.451248,96.47924972258188,12.778642754761425,11.294353478029377,0.0005797729884920431,10.0,-12.76,1.015504800579495,-12.54,1.6131,2.0768,2.7974,1.4181,2.3475,2.0844,2.0844,0
9055514,npp,59,17,3.13350915908813,29.8972606658936,-94.8799209594727,33030304,58,4,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-01-29 07:01:18.816148,92.03597940780217,69.96990692912561,56.291169341470216,2.87885707355404e-25,1.0,-69.97,3.5496478698597698,-69.915,3.3904,4.4165,7.0993,0.6669,2.5838,2.0896,2.0896,0
9061565,npp,617,3193,2.26270294189453,29.8946647644043,-94.88232421875,33030304,617,2543,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-01-29 08:41:54.097776,-75.05776698731373,52.0607253503673,44.295185950085546,1.3634179888558275e-17,17.0,52.01,1.847645286154319,52.07,2.564,4.1754,5.4931,0.7054,1.91,1.596,1.596,0
9061237,npp,678,2602,1.75255918502808,29.8921070098877,-94.8817367553711,33030304,678,2102,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.4610923659925,30.70984469165329,26.885009425272816,9.19514607550789e-25,14.0,30.68,1.2365102219381485,30.795,2.1753,2.8369,5.1058,1.0382,2.0682,1.8194,1.8194,0
9066524,npp,728,2009,1.38416385650635,29.8984298706055,-94.8836288452148,33030304,728,1577,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-01-31 08:04:17.081634,98.69743303640037,1.4451001572633018,1.2795393318692552,1.5552651581621335e-30,11.0,-1.47,1.0,-0.91,1.673,2.9452,4.8592,1.0,1.3842,1.3842,1.3842,0
9093555,npp,653,2207,1.31504416465759,29.8965682983398,-94.8813095092773,33030304,653,1766,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-02-05 08:10:30.238507,-76.89656327693402,10.067980644183935,8.90470461910123,3.435501144131702e-26,12.0,10.03,1.0,10.03,1.5714,1.8822,2.6082,1.5648,2.3781,2.0578,2.0578,0
9098736,npp,689,1613,1.50096464157104,29.8972949981689,-94.8812484741211,33030304,690,1213,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.60458419667175,23.619141425921516,20.778394157275198,4.783364634664517e-21,9.0,-23.62,1.1367971201176101,-23.445,1.501,1.6539,1.8203,1.7807,2.8107,2.6728,2.6728,0
9109432,npp,719,412,2.6367244720459,29.8928394317627,-94.8802719116211,33030304,716,235,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.54890935632888,63.11762331711566,52.16092475755632,1.0299055204077394e-07,3.0,-63.12,2.7445598364131496,-63.075,2.6259,3.1442,4.2816,0.9367,2.7603,2.4699,2.4699,0
9109876,npp,404,3574,3.2734317779541,29.8964748382568,-94.8834686279297,33030304,406,2900,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.42848159978216,61.339306177996285,50.98686138414105,4.476836293858538e-16,19.0,61.28,2.5331140255951103,61.4,3.038,3.3428,4.7925,0.8811,2.9178,2.8841,2.8841,0
9115259,npp,516,2996,2.27337455749512,29.8945426940918,-94.8820495605469,33030304,517,2413,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.98508226698037,46.086629386535755,39.6343575623595,1.0777529055715212e-09,16.0,46.04,1.5732132722552272,46.25,2.5854,2.8733,4.4609,1.025,2.5638,2.3302,2.3302,0
9120523,npp,601,2405,1.57132697105408,29.8924808502197,-94.8831253051758,33030272,601,1946,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-02-10 08:16:48.740055,-77.23826535168536,20.999518563578572,18.500442228519844,0.0006754921186374015,13.0,20.98,1.0837787002826917,20.98,1.8352,2.5805,4.553,1.1413,2.0141,1.7934,1.7934,0
9125861,npp,660,1811,2.07680225372314,29.8983669281006,-94.8860092163086,33030272,660,1389,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-02-11 07:58:00.233428,99.85485573850407,12.860821126327842,11.366496167945284,0.010376487082298772,10.0,-12.88,1.015504800579495,-12.54,1.6131,2.0768,2.7974,1.4181,2.9452,2.9452,2.7947585344608856,0
9131189,npp,695,1213,2.63146901130676,29.896032333374,-94.8801727294922,33030272,695,899,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-02-12 07:39:08.163881,96.94111038622329,41.18324137168842,35.66370623485985,0.03133749559073406,7.0,-41.19,1.4276677814245327,-41.0,2.2811,3.1036,4.7132,0.9489,2.6145,2.4971,2.042759458195834,0
9136734,npp,706,612,3.98168468475342,29.8960037231445,-94.8840484619141,33030272,708,397,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-02-13 07:20:14.311997,94.80751296023688,58.85132597660584,49.26761604066023,0.06213086342519056,4.0,-58.85,2.253202848596432,-58.76,3.2979,3.9817,6.8937,0.7397,2.9452,2.9452,2.0444078460887467,0
9136875,npp,345,3765,6.52422046661377,29.8930187225342,-94.8815383911133,33030272,345,3036,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-02-13 09:00:33.580490,-72.42054642071312,65.0684004819107,53.41623835048776,0.030795217440449524,20.0,65.0,2.898275349237888,65.08,4.2277,7.0622,7.7009,0.417,2.7596,2.7208,2.274321571742702,0
9141713,npp,675,18,5.2061071395874,29.8977527618408,-94.8805847167969,33030272,678,5,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-02-14 07:01:16.901920,92.26345334376124,69.95741520714058,56.283224886873775,0.10373006839979873,1.0,-69.95,3.5496478698597698,-69.915,3.3904,4.4165,7.0993,0.6669,3.1677,3.4718,1.967889920724778,0
9142175,npp,466,3194,5.59470796585083,29.8918857574463,-94.8802337646484,33030272,468,2544,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-02-14 08:41:52.183905,-75.37799207705415,52.08667507565235,44.31412078354578,0.06925356360519809,17.0,52.04,1.847645286154319,52.07,2.564,4.1754,5.4931,0.7054,3.7134,3.9463,2.942240772639198,0
9147413,npp,542,2602,5.10578775405884,29.8993759155273,-94.8847885131836,33030272,542,2102,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-02-15 08:23:05.450757,-76.5879373883901,30.717767844410993,26.89150031653323,0.12680777017373146,14.0,30.68,1.2365102219381485,30.795,2.1753,2.8369,5.1058,1.0382,4.7801,5.3006,3.46210238174276,0
9152756,npp,610,2012,6.53162384033203,29.8965091705322,-94.8806762695312,33030272,610,1580,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-02-16 08:04:18.718161,99.3858180329361,1.2862890456971252,1.1389164393221114,0.21484588686422365,11.0,-1.3,1.0,-0.91,1.673,2.9452,4.8592,1.0,6.5316,6.5316,3.4166989907709646,0
9163513,npp,671,810,7.22137260437012,29.8957042694092,-94.8854598999023,33030272,669,598,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-02-18 07:26:32.791295,94.76878646019519,53.91200549799026,45.68596152987761,0.14176863813182547,5.0,-53.91,1.9513309067639726,-53.83,2.9045,3.5257,4.7596,0.8354,4.8391,6.0324,3.976995168010247,0
9163827,npp,264,3954,8.11806297302246,29.8982276916504,-94.8864440917969,33030272,264,3145,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-02-18 09:06:48.501029,-71.62023903595323,68.29861466640394,55.36110267618975,0.13145348284582262,21.0,68.22,3.3166247903554,68.29,4.7875,5.1817,8.1181,0.5684,3.8305,4.6141,2.7082474265137115,0
9168801,npp,665,217,6.00894498825073,29.8940448760986,-94.8810653686523,33030272,665,108,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-02-19 07:07:37.152870,93.04571150487862,66.72298331869445,54.424165262283935,0.09038049804773286,2.0,-66.73,3.1865100272627664,-66.715,3.4104,5.6448,6.739,0.5218,3.0595,3.1352,1.8248360517182143,0
9169195,npp,394,3386,5.44747447967529,29.8958568572998,-94.8841705322266,33030272,393,2735,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-02-19 08:48:07.096656,-74.19210305288765,57.11013691981476,48.03540097665852,0.09703645675420546,18.0,57.05,2.2013981571160284,57.095,3.0504,4.7052,5.4475,0.6259,3.2824,3.4098,2.002935938102911,0
9217720,npp,604,1216,1.45431804656982,29.8989753723145,-94.8817901611328,33030304,604,902,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.44057517201013,41.080349594148146,35.57958929316038,2.5273447103686316e-26,7.0,-41.08,1.4276677814245327,-41.0,2.2811,3.1036,4.7132,0.9489,1.7899,1.3801,1.3801,0
9223074,npp,614,615,2.54700350761414,29.8958034515381,-94.8840789794922,33030304,615,400,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.55479826999827,58.78308410145016,49.220164090419125,1.1045427659869925e-30,4.0,-58.78,2.253202848596432,-58.76,3.2979,3.9817,6.8937,0.7397,2.3085,1.884,1.884,0
9223656,npp,252,3768,3.61200428009033,29.8957042694092,-94.8802185058594,33030304,250,3038,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.23014646491832,65.12411616412675,53.45156475958131,6.428781588352042e-25,20.0,65.06,2.898275349237888,65.08,4.2277,7.0622,7.7009,0.417,1.7548,1.5063,1.5063,0
9231413,npp,582,20,2.85940337181091,29.8995018005371,-94.8872146606445,33030304,584,6,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-02 07:01:20.135583,92.37753154224633,69.91763400813205,56.261980724031176,1.7134775932223675e-33,1.0,-69.92,3.5496478698597698,-69.915,3.3904,4.4165,7.0993,0.6669,2.5065,1.9068,1.9068,0
9232377,npp,372,3196,2.48276162147522,29.8960189819336,-94.8871612548828,33030304,373,2545,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-02 08:41:55.416251,-75.15810592020597,52.14283514050184,44.35718008882782,4.646762500408103e-30,17.0,52.1,1.847645286154319,52.07,2.564,4.1754,5.4931,0.7054,2.0291,1.7513,1.7513,0
9258236,npp,573,813,2.92399024963379,29.8992462158203,-94.8831329345703,33030304,572,601,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-06 07:26:35.956896,94.8150864520983,53.82807381603877,45.623833598117976,5.594361763419249e-24,5.0,-53.83,1.9513309067639726,-53.83,2.9045,3.5257,4.7596,0.8354,2.6369,2.4426,2.4426,0
9279936,npp,503,1619,1.38712322711945,29.8991470336914,-94.8841857910156,33030304,503,1218,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.4820490967386,23.304920771784655,20.505944100301615,1.8096613000233758e-07,9.0,-23.32,1.0837787002826917,-23.445,1.501,1.6539,1.8203,1.7807,2.699,2.4701,2.4701,0
9285254,npp,528,1016,3.05182552337646,29.8951091766357,-94.883056640625,33030272,531,747,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-11 07:32:54.294145,95.6101679314664,47.96296627629464,41.11917190608431,0.0015561843095428616,6.0,-47.96,1.646109783506203,-47.96,2.3141,3.1948,4.0267,0.9219,2.8583,2.8134,2.790837966595075,0
9290850,npp,212,3580,3.56488680839539,29.8962917327881,-94.8852920532227,33030304,214,2905,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.61040577273316,61.468235350107726,51.07482767555789,0.0004646059706317074,19.0,61.4,2.5331140255951103,61.4,3.038,3.3428,4.7925,0.8811,3.0329,3.1409,3.1409,0
9296350,npp,321,3002,2.58698987960815,29.8960933685303,-94.8821716308594,33030272,323,2418,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-13 08:35:41.809388,-75.9370726943186,46.28102698533293,39.79014634159387,0.008413848868019337,16.0,46.25,1.646109783506203,46.25,2.5854,2.8733,4.4609,1.025,2.7712,2.6517,2.5297134601922497,0
9330494,npp,493,1217,3.66657733917236,29.8973560333252,-94.8867950439453,33030272,492,903,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-16 07:39:12.619881,96.25685580308061,41.04579043961548,35.551920878194494,0.10035978853420549,7.0,-41.04,1.4276677814245327,-41.0,2.2811,3.1036,4.7132,0.9489,3.3395,3.4794,2.024353263225513,0
9371178,npp,485,617,5.59632205963135,29.8982181549072,-94.8791580200195,33030272,487,401,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-17 07:20:18.742924,94.54698035647974,58.73679719329889,49.18892568797186,0.16149814120694306,4.0,-58.74,2.253202848596432,-58.76,3.2979,3.9817,6.8937,0.7397,3.6618,4.1395,1.7980508320574287,0
9371616,npp,139,3770,7.67382955551147,29.8924694061279,-94.8811264038086,33030272,138,3039,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-17 09:00:38.009980,-72.49036828884817,65.16407754574097,53.47789951628352,0.11691202210901855,20.0,65.1,2.898275349237888,65.08,4.2277,7.0622,7.7009,0.417,3.1562,3.2002,1.5051739467968794,0
9441247,npp,331,2607,5.02848291397095,29.8995227813721,-94.8846969604492,33030272,331,2106,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-19 08:23:09.840518,-76.52687268342558,30.931398998693098,27.074582224106862,0.14573527842057105,14.0,30.91,1.2365102219381485,30.795,2.1753,2.8369,5.1058,1.0382,4.7176,5.2204,3.107485610722466,0
9446446,npp,397,2015,4.71268701553345,29.8932762145996,-94.8872985839844,33030272,397,1583,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-20 08:04:21.310264,78.57251403351772,1.2386498631974177,1.0967682283700075,0.0980906273705486,11.0,-1.13,1.0,-0.91,1.673,2.9452,4.8592,1.0,4.7127,4.7127,3.2905522519003347,0
9451848,npp,437,1419,11.2357721328735,29.8956832885742,-94.8866119384766,33030272,437,1066,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-21 07:45:31.000147,98.06608193167949,32.81228284145631,28.673517037446693,0.06019945098358978,8.0,-32.83,1.2365102219381485,-32.7,2.0892,2.8238,5.0059,1.043,9.7482,11.7188,10.846010051071064,0
9565272,npp,443,220,3.02993130683899,29.8956050872803,-94.8816070556641,33030272,442,110,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-23 07:07:39.689843,92.84876736827023,66.67346893641614,54.39697014331585,0.009829628993713346,2.0,-66.68,3.1865100272627664,-66.715,3.4104,5.6448,6.739,0.5218,2.1246,1.5809,1.4383870493461455,0
9571322,npp,171,3390,3.38758659362793,29.896800994873,-94.8851547241211,33030272,170,2739,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-23 08:48:09.632740,-73.9310417832288,57.192447028399805,48.09657087510675,0.021316670280638154,18.0,57.14,2.2013981571160284,57.095,3.0504,4.7052,5.4475,0.6259,2.3467,2.1205,1.811444431193487,0
9606468,npp,270,2804,2.12497854232788,29.8976135253906,-94.8866806030273,33030272,269,2258,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-24 08:29:24.655694,-75.8877264352601,39.229869630788336,34.05699881652167,0.007601045738707799,15.0,39.19,1.4276677814245327,39.64,1.8946,2.1533,2.3083,1.3678,2.9254,2.9064,2.7961977271603073,0
9660886,npp,327,2215,1.44872558116913,29.8962230682373,-94.8801727294922,33030272,327,1774,1040400131,1073430403,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-25 08:10:37.898384,-76.99108710019497,10.507193236490284,9.292536802991744,0.0006683650602917326,12.0,10.5,1.0,10.03,1.5714,1.8822,2.6082,1.5648,2.5117,2.2669,2.2669,0
9685239,npp,375,1620,1.56200134754181,29.8961620330811,-94.8812637329102,33030304,375,1219,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.99981770668458,23.270823595286377,20.476816291361306,3.668410625306587e-09,9.0,-23.27,1.0837787002826917,-23.445,1.501,1.6539,1.8203,1.7807,2.8604,2.7815,2.7815,0
9721291,npp,398,1016,2.80608248710632,29.8956966400146,-94.8856735229492,33030304,397,747,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.52677668675646,47.968893680773675,41.12490128192934,4.801655487453997e-16,6.0,-47.96,1.646109783506203,-47.96,2.3141,3.1948,4.0267,0.9219,2.709,2.5868,2.5868,0
9731604,npp,396,418,2.74332308769226,29.8986263275146,-94.8833389282227,33030304,395,239,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-28 07:13:58.051926,93.74589382116221,62.999246857864264,52.086248443071895,4.1153057723393194e-22,3.0,-63.01,2.6065528283652384,-63.075,2.6259,3.1442,4.2816,0.9367,2.7914,2.5697,2.5697,0
9735139,npp,79,3580,4.93064403533936,29.8989009857178,-94.8841552734375,33030304,84,2906,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-28 08:54:22.657074,-72.97105855264081,61.4602204950292,51.07099928562276,2.763283257056899e-13,19.0,61.4,2.5331140255951103,61.4,3.038,3.3428,4.7925,0.8811,3.572,4.3442,4.3442,0
9781341,npp,187,3002,3.04457688331604,29.8969020843506,-94.8803634643555,33030304,186,2417,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-29 08:35:39.454906,-75.52996382832416,46.28559833648841,39.79481017995661,2.67836486999412e-19,16.0,46.25,1.646109783506203,46.25,2.5854,2.8733,4.4609,1.025,3.0492,3.1207,3.1207,0
9877645,npp,324,1817,1.61311447620392,29.8947238922119,-94.8814544677734,33030304,324,1394,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-03-31 07:58:04.158701,100.08269434066513,12.51700039521262,11.064163392161312,3.498667951519e-28,10.0,-12.54,1.015504800579495,-12.54,1.6131,2.0768,2.7974,1.4181,2.4886,2.2876,2.2876,0
9924791,npp,339,1218,2.17550849914551,29.8934288024902,-94.8800201416016,33030304,340,903,1040400131,1073430435,810,usa_houston_crop_30_27,29.89583333,-94.88333333,30,27,usa_houston_crop,2022-04-01 07:39:12.062080,97.32533120337598,40.98540422297517,35.50313210936595,3.950938733643797e-31,7.0,-41.0,1.4276677814245327,-41.0,2.2811,3.1036,4.7132,0.9489,2.2951,2.0644,2.0644,0
