lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.619,0.657,0.772
2,0.404,0.501,0.6
3,0.301,0.373,0.463
4,0.246,0.269,0.341
5,0.174,0.186,0.223
6,0.112,0.122,0.12
7,0.066,0.073,0.031
8,0.022,0.037,-0.045
9,0.003,0.011,-0.102
10,-0.004,-0.005,-0.137
11,-0.018,-0.015,-0.166
12,0.037,-0.02,-0.155
13,0.059,-0.021,-0.161
14,0.047,-0.02,-0.169
15,0.043,-0.016,-0.161
16,0.055,-0.013,-0.136
17,0.035,-0.009,-0.122
18,-0.011,-0.006,-0.118
19,-0.018,-0.003,-0.101
20,-0.038,-0.003,-0.083
21,-0.05,-0.003,-0.061
22,-0.058,-0.006,-0.026
23,-0.075,-0.01,0.001
24,-0.095,-0.015,0.036
25,-0.091,-0.022,0.081
26,-0.109,-0.039,0.12
27,-0.086,-0.052,0.173
28,-0.056,-0.061,0.216
29,-0.063,-0.069,0.216
30,-0.03,-0.077,0.222
31,-0.013,-0.083,0.194
32,-0.028,-0.085,0.12
33,-0.046,-0.084,0.061
34,-0.056,-0.081,0.012
35,-0.036,-0.078,-0.006
36,-0.04,-0.073,-0.029
37,-0.089,-0.067,-0.074
38,-0.118,-0.063,-0.104
39,-0.156,-0.061,-0.136
40,-0.154,-0.06,-0.157
41,-0.138,-0.061,-0.17
42,-0.091,-0.064,-0.167
43,-0.069,-0.069,-0.17
44,-0.071,-0.073,-0.18
45,-0.052,-0.077,-0.171
46,-0.049,-0.08,-0.159
47,-0.037,-0.084,-0.143
48,0.004,-0.086,-0.111
49,0.05,-0.085,-0.071
50,0.01,-0.084,-0.067
51,-0.045,-0.08,-0.065
52,-0.07,-0.072,-0.048
53,-0.088,-0.063,-0.017
54,-0.15,-0.055,-0.014
55,-0.142,-0.047,0.026
56,-0.167,-0.041,0.048
57,-0.128,-0.039,0.084
58,-0.068,-0.036,0.116
59,-0.054,-0.032,0.106
60,-0.042,-0.028,0.086
61,-0.013,-0.026,0.069
62,0.012,-0.024,0.047
63,0.044,-0.021,0.03
64,0.06,-0.015,0.02
65,0.069,-0.004,0.008
66,0.076,0.009,-0.001
67,0.07,0.022,-0.009
68,0.036,0.035,-0.033
69,0.062,0.047,-0.026
70,0.05,0.06,-0.037
71,0.029,0.07,-0.054
72,0.003,0.077,-0.073
73,0.018,0.083,-0.066
74,0.028,0.087,-0.055
75,0.002,0.088,-0.066
76,0.029,0.086,-0.048
77,0.077,0.082,-0.018
78,0.126,0.077,0.017
79,0.149,0.071,0.036
80,0.152,0.068,0.044
81,0.153,0.065,0.058
82,0.088,0.064,0.039
83,0.092,0.062,0.06
84,0.086,0.059,0.077
85,0.061,0.055,0.101
86,0.04,0.051,0.13
87,-0.007,0.046,0.157
88,-0.057,0.039,0.152
89,-0.051,0.031,0.137
90,-0.016,0.02,0.099
91,-0.006,0.007,0.059
92,-0.028,-0.01,0.001
93,0.008,-0.027,-0.013
94,-0.017,-0.043,-0.053
95,0.029,-0.06,-0.042
96,-0.012,-0.077,-0.076
97,-0.078,-0.089,-0.121
98,-0.111,-0.099,-0.144
99,-0.093,-0.108,-0.14
100,-0.053,-0.115,-0.123
101,-0.094,-0.117,-0.148
102,-0.148,-0.116,-0.185
103,-0.152,-0.115,-0.19
104,-0.191,-0.116,-0.21
105,-0.17,-0.119,-0.202
106,-0.159,-0.121,-0.201
107,-0.152,-0.124,-0.194
108,-0.152,-0.124,-0.186
109,-0.134,-0.124,-0.165
110,-0.129,-0.122,-0.143
111,-0.106,-0.117,-0.105
112,-0.087,-0.111,-0.066
113,-0.059,-0.102,-0.021
114,-0.03,-0.09,0.021
115,-0.016,-0.077,0.078
116,-0.009,-0.063,0.141
117,-0.051,-0.049,0.169
118,-0.051,-0.034,0.166
119,-0.056,-0.022,0.136
120,-0.07,-0.014,0.087
121,-0.105,-0.014,0.016
122,-0.027,-0.017,0.011
123,-0.024,-0.019,-0.02
124,-0.043,-0.021,-0.065
125,-0.045,-0.023,-0.098
126,0.012,-0.029,-0.091
127,0.071,-0.033,-0.075
128,0.086,-0.033,-0.076
129,0.048,-0.032,-0.1
130,0.01,-0.028,-0.117
131,0.018,-0.023,-0.114
132,-0.016,-0.015,-0.133
133,-0.059,-0.006,-0.156
134,-0.077,0.004,-0.162
135,-0.081,0.013,-0.162
136,-0.052,0.023,-0.14
137,-0.069,0.033,-0.14
138,-0.057,0.043,-0.126
139,-0.032,0.052,-0.098
140,-0.019,0.057,-0.064
141,0.027,0.062,-0.005
142,0.089,0.065,0.067
143,0.191,0.067,0.152
144,0.264,0.07,0.235
145,0.258,0.071,0.285
146,0.167,0.074,0.309
147,0.129,0.077,0.319
148,0.128,0.079,0.307
149,0.098,0.08,0.244
150,0.084,0.081,0.181
151,0.013,0.083,0.089
152,-0.014,0.082,0.034
153,0.002,0.077,0.02
154,-0.002,0.069,-0.004
155,-0.01,0.059,-0.033
156,-0.024,0.049,-0.053
157,-0.0,0.037,-0.046
158,0.031,0.026,-0.036
159,0.055,0.017,-0.029
160,0.025,0.01,-0.051
161,0.007,0.006,-0.068
162,0.049,0.002,-0.052
163,0.055,0.001,-0.051
164,0.04,0.002,-0.054
165,0.019,0.006,-0.051
166,0.031,0.012,-0.034
167,0.027,0.019,-0.028
168,0.002,0.026,-0.034
169,0.012,0.03,-0.022
170,0.0,0.028,-0.021
171,0.007,0.024,-0.009
172,-0.0,0.021,-0.003
173,0.007,0.017,0.012
174,0.022,0.012,0.034
175,0.027,0.008,0.051
176,0.039,0.003,0.07
177,0.033,0.002,0.068
178,0.022,0.002,0.068
179,0.02,0.002,0.061
180,0.001,0.002,0.035
181,-0.005,0.004,0.024
182,-0.025,0.006,0.008
183,-0.038,0.007,-0.011
184,-0.03,0.008,-0.015
185,-0.026,0.005,-0.028
186,-0.02,0.003,-0.035
187,-0.017,0.002,-0.045
188,-0.006,-0.001,-0.046
189,0.005,-0.005,-0.048
190,0.014,-0.008,-0.053
191,0.031,-0.012,-0.051
192,0.036,-0.014,-0.054
193,0.03,-0.016,-0.056
194,0.046,-0.017,-0.042
195,0.019,-0.018,-0.043
196,0.005,-0.017,-0.036
197,-0.016,-0.015,-0.039
198,-0.038,-0.012,-0.042
199,-0.065,-0.009,-0.048
200,-0.069,-0.006,-0.04
201,-0.066,-0.004,-0.023
202,-0.057,-0.002,-0.0
203,-0.045,-0.001,0.024
204,-0.03,-0.0,0.051
205,-0.004,-0.0,0.076
206,0.019,0.001,0.094
207,0.033,0.002,0.098
208,0.041,0.004,0.091
209,0.062,0.008,0.094
210,0.047,0.011,0.075
211,0.042,0.015,0.056
212,0.052,0.018,0.048
213,0.041,0.022,0.031
214,0.031,0.025,0.013
215,0.026,0.028,0.005
216,0.002,0.029,-0.014
217,0.013,0.029,-0.021
218,0.006,0.028,-0.041
219,0.004,0.026,-0.055
220,-0.013,0.022,-0.076
221,-0.008,0.018,-0.087
222,0.018,0.013,-0.08
223,0.021,0.008,-0.079
224,0.016,0.005,-0.074
225,0.018,0.003,-0.062
226,0.017,0.001,-0.048
227,0.022,-0.0,-0.027
228,0.013,0.001,-0.011
229,-0.001,0.002,0.008
230,-0.016,0.003,0.035
231,-0.02,0.004,0.073
232,-0.016,0.006,0.11
233,-0.013,0.007,0.141
234,0.007,0.007,0.166
235,-0.015,0.006,0.163
236,0.01,0.004,0.164
237,0.018,0.002,0.151
238,0.012,-0.001,0.114
239,0.025,-0.004,0.085
240,0.039,-0.007,0.058
241,-0.0,-0.009,0.01
242,-0.011,-0.01,-0.019
243,0.002,-0.012,-0.029
244,-0.01,-0.014,-0.047
245,-0.011,-0.014,-0.061
246,-0.026,-0.014,-0.08
247,-0.04,-0.014,-0.099
248,-0.048,-0.015,-0.115
249,-0.033,-0.016,-0.117
250,-0.022,-0.017,-0.117
251,-0.04,-0.019,-0.129
252,-0.039,-0.021,-0.123
253,-0.021,-0.023,-0.105
254,-0.023,-0.025,-0.095
255,-0.008,-0.026,-0.075
256,-0.019,-0.025,-0.067
257,-0.006,-0.023,-0.043
258,0.011,-0.02,-0.01
259,0.011,-0.016,0.019
260,0.006,-0.012,0.051
261,-0.007,-0.006,0.078
262,-0.008,-0.002,0.102
263,-0.013,0.002,0.113
264,-0.017,0.006,0.116
265,-0.026,0.008,0.109
266,-0.025,0.008,0.095
267,-0.004,0.008,0.078
268,-0.007,0.008,0.051
269,-0.011,0.006,0.024
270,0.018,0.004,0.02
271,0.025,0.0,0.007
272,0.043,-0.002,0.003
273,0.034,-0.004,-0.004
274,0.027,-0.005,-0.011
275,0.024,-0.007,-0.016
276,0.01,-0.009,-0.03
277,0.0,-0.009,-0.046
278,-0.013,-0.008,-0.062
279,-0.028,-0.007,-0.075
280,-0.038,-0.006,-0.084
281,-0.038,-0.006,-0.087
282,-0.041,-0.004,-0.089
283,-0.047,-0.003,-0.087
284,-0.043,-0.003,-0.079
285,-0.023,-0.004,-0.06
286,-0.009,-0.005,-0.04
287,-0.003,-0.005,-0.016
288,0.009,-0.006,0.015
289,0.029,-0.007,0.054
290,0.027,-0.007,0.085
291,0.029,-0.005,0.11
292,0.025,-0.003,0.122
293,0.018,-0.001,0.122
294,0.016,0.0,0.112
295,0.013,0.001,0.094
296,-0.01,0.003,0.066
297,-0.006,0.003,0.041
298,0.004,0.003,0.018
299,-0.019,0.003,-0.012
300,-0.03,0.002,-0.031
301,-0.033,0.001,-0.041
302,-0.021,-0.0,-0.044
303,-0.018,-0.002,-0.046
304,-0.019,-0.004,-0.045
305,-0.015,-0.007,-0.04
306,-0.004,-0.009,-0.033
307,0.008,-0.011,-0.025
308,0.005,-0.012,-0.02
309,-0.001,-0.013,-0.015
310,0.006,-0.013,-0.006
311,0.008,-0.011,-0.002
312,0.003,-0.007,-0.001
313,-0.001,-0.001,0.0
314,-0.002,0.008,-0.0
315,-0.0,0.02,0.0
