gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,637,223,5.6001877784729,29.8885765075684,-94.9511413574219,33030304,635,112,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-02 07:08:18.019335,92.97876675146523,66.61601234679118,54.36458434835274,7.3485236894575975e-34,2.0,-66.63,3.1865100272627664,-66.85,5.2555,5.6002,7.3917,0.2748,1.5391,1.5391,0
8905466,npp,452,2808,1.8720098733902,29.8874492645264,-94.9570541381836,33030304,453,2261,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-03 08:30:03.034287,-77.0331401282352,39.38379302314319,34.1853610776041,4.310619203025888e-33,15.0,39.34,1.4276677814245327,39.095,1.9305,2.2103,2.5064,0.6963,1.3021,1.3035,0
8916109,npp,550,1621,1.95586884021759,29.8870296478271,-94.9565582275391,33030304,550,1220,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-05 07:52:22.494674,98.23853277361646,23.206908298527985,20.42174245617625,1.9056414075483084e-31,9.0,-23.21,1.0837787002826917,-23.895,1.7971,1.9551,2.0517,0.7872,1.5398,1.5397,0
8921517,npp,562,1018,1.99425077438354,29.8858623504639,-94.9523010253906,33030304,564,748,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-06 07:33:28.673553,96.24020066441565,47.892383240194704,41.06537405510965,9.616100753400866e-28,6.0,-47.9,1.646109783506203,-48.06,2.6561,2.7931,3.4726,0.551,1.0538,1.0989,0
8926811,npp,549,419,3.71226406097412,29.8854389190674,-94.9518966674805,33030304,550,240,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-07 07:14:31.295092,93.93201402364956,62.978717976811936,52.07382205872294,2.9960819431295745e-22,3.0,-62.99,2.6065528283652384,-63.235,3.3282,3.5765,3.9736,0.4303,1.5912,1.5975,0
8927146,npp,231,3582,4.94136142730713,29.8867702484131,-94.9518280029297,33030304,232,2906,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-07 08:54:55.903696,-73.20382644593388,61.49858875106737,51.09802875254981,4.996828842653585e-28,19.0,61.45,2.5331140255951103,61.25,4.0844,4.4558,5.7215,0.3454,1.7308,1.7068,0
8943113,npp,441,1815,1.2625744342804,29.8859672546387,-94.9582672119141,33030304,441,1393,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-10 07:58:32.222847,98.56393935436871,12.636698551100976,11.16967683190323,3.471308717521342e-10,10.0,-12.65,1.015504800579495,-12.65,1.2626,1.6404,2.1831,0.9382,1.167,1.1846,0
9061565,npp,620,3184,2.48758482933044,29.8905467987061,-94.9569854736328,33030304,619,2538,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-29 08:41:54.097776,-74.94306617047161,51.80408261770724,44.09973982420499,1.2833271534331621e-17,17.0,51.75,1.847645286154319,51.75,2.4876,3.4462,3.553,0.4466,1.0203,1.111,0
9061237,npp,681,2593,1.67098748683929,29.8856983184814,-94.9563598632812,33030304,681,2096,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-30 08:23:07.370553,-77.19152007723353,30.289490773051345,26.526005141228975,8.749855274866961e-25,14.0,30.26,1.184412938166907,30.19,1.6647,2.0251,2.9704,0.76,1.2402,1.27,0
9066524,npp,731,2000,1.42870259284973,29.8892078399658,-94.9558410644531,33030304,731,1569,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-31 08:04:17.081634,94.03174063339866,1.9878572564573553,1.7600783844625287,1.5042518189790056e-30,11.0,-1.99,1.0,-1.59,1.4777,1.5391,2.0219,1.0,1.4287,1.4287,0
9093555,npp,656,2198,1.47757232189178,29.8883247375488,-94.9555816650391,33030304,656,1758,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-02-05 08:10:30.238507,-75.76214528522485,9.557187689535754,8.453876677541395,3.53028316033584e-26,12.0,9.51,1.0,9.51,1.4776,1.5124,2.6554,1.0176,1.5043,1.5036,0
9098736,npp,692,1604,1.75846529006958,29.8862609863281,-94.9521026611328,33030304,692,1206,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-02-06 07:51:41.725869,98.1761122832501,24.064202208092578,21.164408779356826,4.975535125404833e-21,9.0,-24.07,1.1367971201176101,-23.895,1.7971,1.9551,2.0517,0.7872,1.3661,1.3843,0
9109432,npp,721,403,3.26478815078735,29.8891429901123,-94.9550399780273,33030304,725,229,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-02-08 07:13:54.028467,94.09470347765239,63.2805186204639,52.26685545349042,1.0973121669150038e-07,3.0,-63.29,2.7445598364131496,-63.235,3.3282,3.5765,3.9736,0.4303,1.4255,1.4049,0
9109876,npp,408,3566,4.09831523895264,29.8856048583984,-94.9520111083984,33030304,408,2894,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-02-08 08:54:18.635260,-73.31295417194715,61.173992071935416,50.87516910945021,4.661034898614737e-16,19.0,61.11,2.5331140255951103,61.25,4.0844,4.4558,5.7215,0.3454,1.398,1.4156,0
9115259,npp,519,2987,2.03007197380066,29.8893928527832,-94.9573745727539,33030304,520,2407,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-02-09 08:35:35.465402,-75.83791317359014,45.78035746915287,39.389876556241546,1.1419450066558948e-09,16.0,45.74,1.5732132722552272,46.01,2.2762,2.8597,5.2441,0.5382,1.0117,1.0926,0
9217720,npp,607,1207,1.84980690479279,29.8870086669922,-94.9546737670898,33030304,606,894,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-02-28 07:39:11.422725,96.21112736702851,41.4209742151808,35.858880239688325,2.4177452028286009e-26,7.0,-41.42,1.4867838833500562,-41.38,2.303,2.6726,3.0936,0.5759,0.9857,1.0653,0
9223074,npp,616,606,3.30055475234985,29.886890411377,-94.9575958251953,33030304,616,392,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-01 07:20:17.555679,94.43666527203419,58.99321319566044,49.36757092670063,1.0714644329436235e-30,4.0,-58.99,2.253202848596432,-58.98,3.1817,3.6412,5.5926,0.4227,1.3879,1.3951,0
9223656,npp,256,3760,4.60715961456299,29.8865146636963,-94.950813293457,33030304,261,3033,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-01 09:00:36.822925,-72.1326673471974,64.97609373899348,53.358818401965934,6.118804297037448e-25,20.0,64.91,2.898275349237888,64.91,4.5991,5.8303,6.7068,0.264,1.1171,1.2162,0
9231413,npp,584,12,4.7421293258667,29.8878421783447,-94.953742980957,33030304,584,2,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-02 07:01:20.135583,92.2873532565197,70.0435519737387,56.330763513606406,1.6902997128965394e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9279936,npp,506,1610,1.41389417648315,29.8879547119141,-94.956169128418,33030304,506,1211,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-10 07:51:48.178951,98.04394993535723,23.759208391806016,20.900198339481463,1.9021229296112538e-07,9.0,-23.77,1.1367971201176101,-23.895,1.7971,1.9551,2.0517,0.7872,1.063,1.113,0
9290850,npp,216,3572,4.07055521011353,29.8854827880859,-94.9542617797852,33030304,216,2899,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-12 08:54:25.013862,-73.49637478434899,61.30226278928056,50.96293649632824,0.0004725081753997688,19.0,61.24,2.5331140255951103,61.25,4.0844,4.4558,5.7215,0.3454,1.387,1.406,0
9685239,npp,378,1611,2.07117867469788,29.8850383758545,-94.953727722168,33030304,378,1212,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-26 07:51:47.580076,97.57113514654203,23.729777574166306,20.875154089022427,3.4660900450526054e-09,9.0,-23.72,1.1367971201176101,-23.895,1.7971,1.9551,2.0517,0.7872,1.6412,1.6305,0
9721291,npp,400,1008,3.47258448600769,29.8894367218018,-94.9511413574219,33030304,403,741,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-27 07:32:53.705450,95.39832789058207,48.22973064547328,41.32998716755016,4.549667178037188e-16,6.0,-48.22,1.7549928774784245,-48.06,2.6561,2.7931,3.4726,0.551,1.9263,1.9135,0
9731604,npp,398,409,3.44082355499268,29.8900184631348,-94.9538497924805,33030304,396,233,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-28 07:13:58.051926,93.64644242888572,63.17322772075827,52.199874139725964,3.9075373995516285e-22,3.0,-63.18,2.7445598364131496,-63.235,3.3282,3.5765,3.9736,0.4303,1.4896,1.4807,0
9735139,npp,84,3573,7.13368558883667,29.8844757080078,-94.9527282714844,33030304,86,2899,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-28 08:54:24.436356,-73.49847836184118,61.31684244270149,50.97414782725488,2.6085102787552344e-13,19.0,61.26,2.5331140255951103,61.25,4.0844,4.4558,5.7215,0.3454,2.5963,2.4641,0
9877645,npp,327,1808,1.64044487476349,29.8844375610352,-94.9546737670898,33030304,327,1386,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-31 07:58:04.158701,99.25036250410588,13.026597469358695,11.512915367637095,3.3621664360868447e-28,10.0,-13.04,1.015504800579495,-12.65,1.2626,1.6404,2.1831,0.9382,1.5391,1.5391,0
9924791,npp,341,1209,3.01623868942261,29.8873634338379,-94.9524612426758,33030304,342,895,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-04-01 07:39:12.062080,97.1459682383722,41.32699313089506,35.78336143266555,3.863225972804122e-31,7.0,-41.34,1.4276677814245327,-41.38,2.303,2.6726,3.0936,0.5759,1.7798,1.737,0
9983258,npp,347,607,7.20334815979004,29.8839702606201,-94.9541397094727,33030304,346,392,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-04-02 07:20:16.410893,94.3873943242393,58.96234221414192,49.34845132888253,6.447863494191845e-29,4.0,-58.97,2.253202848596432,-58.98,3.1817,3.6412,5.5926,0.4227,3.12,3.0448,0
9983615,npp,754,3762,6.68131828308105,29.888973236084,-94.955451965332,33030304,757,3034,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-04-02 09:00:37.458329,-72.7090123145039,65.00847635237099,53.381811812825426,1.9067016015333655e-26,20.0,64.95,2.898275349237888,64.91,4.5991,5.8303,6.7068,0.264,1.8327,1.7638,0
9988595,npp,327,12,4.82784461975098,29.8885631561279,-94.9555435180664,33030304,328,2,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-04-03 07:01:18.987780,92.11239600986035,70.04461205399683,56.334799979217905,7.497311788868525e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,102,3190,3.5529842376709,29.8844242095947,-94.9509811401367,33030304,103,2541,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-04-03 08:41:54.268896,-75.14589709091484,51.9737395762572,44.23072835917558,6.137185510417324e-26,17.0,51.92,1.847645286154319,51.75,2.4876,3.4462,3.553,0.4466,1.5969,1.5868,0
10049914,npp,290,1410,2.01871681213379,29.8905582427979,-94.9529800415039,33030304,291,1059,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-04-06 07:45:28.681224,97.75008345519532,33.23003890823697,29.02823542158711,7.852575787875999e-17,8.0,-33.24,1.2365102219381485,-33.24,1.882,2.4251,2.5277,0.6346,1.2104,1.2812,0
10088366,npp,303,804,4.35334014892578,29.886251449585,-94.9551467895508,33030304,301,591,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-04-07 07:26:33.034066,95.06453350402762,54.06297403721808,45.801383981356935,1.4215328265168912e-11,5.0,-54.07,1.9513309067639726,-54.07,2.74,4.3533,4.4227,0.3535,1.5391,1.5391,0
10088840,npp,665,3950,5.92790365219116,29.8867225646973,-94.9557189941406,33030304,665,3143,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-04-07 09:06:48.743132,-71.54575276878792,68.2252205008428,55.32277230184672,1.8688212446047325e-17,21.0,68.16,3.3166247903554,68.085,5.874,6.2441,6.9037,0.2465,1.4438,1.4612,0
10130798,npp,275,210,7.39167594909668,29.8907699584961,-94.9529266357422,33030304,278,104,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-04-08 07:07:37.387748,93.15617491621325,66.83996596404859,54.49849166686283,1.186306936046566e-05,2.0,-66.85,3.1865100272627664,-66.85,5.2555,5.6002,7.3917,0.2748,2.1013,2.0315,0
10135189,npp,21,3381,5.66063642501831,29.8915519714355,-94.955696105957,33030304,23,2731,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-04-08 08:48:07.330703,-74.35003056580689,56.977572659507274,47.94318814728557,2.556957490148193e-13,18.0,56.93,2.1127631471468895,56.73,3.0407,4.2741,5.7935,0.3601,2.1954,2.0384,0
10191222,npp,102,2795,2.58113741874695,29.8855781555176,-94.9544830322266,33030304,102,2249,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-04-09 08:29:22.357149,-76.71679700150364,38.8884522058127,33.774716560784306,2.6898890027287685e-08,15.0,38.85,1.4276677814245327,39.095,1.9305,2.2103,2.5064,0.6963,1.7988,1.7973,0
10515129,npp,21,1605,1.95434272289276,29.8894577026367,-94.9517288208008,33030304,22,1207,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-04-27 07:51:35.821881,97.93069429725837,24.02576879422745,21.132233053278885,1.3171047885771222e-18,9.0,-24.02,1.1367971201176101,-23.895,1.7971,1.9551,2.0517,0.7872,1.5384,1.5385,0
10520637,npp,40,1001,2.65609312057495,29.8849296569824,-94.9543685913086,33030304,40,736,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-04-28 07:32:41.942538,95.71772662065436,48.432313075899195,41.489766382809535,8.586316202556306e-23,6.0,-48.43,1.7549928774784245,-48.06,2.6561,2.7931,3.4726,0.551,1.461,1.4636,0
10526997,npp,33,403,3.94068121910095,29.8886680603027,-94.9506988525391,33030304,37,229,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-04-29 07:13:46.284104,94.02382130336666,63.28728297580699,52.275237475682495,8.173588741285421e-26,3.0,-63.29,2.7445598364131496,-63.235,3.3282,3.5765,3.9736,0.4303,1.6718,1.6958,0
10527260,npp,487,3566,4.70917177200317,29.8852767944336,-94.9556427001953,33030304,487,2894,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-04-29 08:54:10.888528,-73.25301991581252,61.16815499628905,50.87503441341741,4.58180127649014e-19,19.0,61.11,2.5331140255951103,61.25,4.0844,4.4558,5.7215,0.3454,1.6391,1.6266,0
10632660,npp,725,1200,4.34748506546021,29.8868350982666,-94.95654296875,33030304,726,888,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-05-03 07:38:56.748645,96.6876724251357,41.66427791889787,36.05994801016308,2.7259489792125537e-22,7.0,-41.67,1.4867838833500562,-41.38,2.303,2.6726,3.0936,0.5759,2.6656,2.5037,0
10671334,npp,366,3754,5.8302788734436,29.8881187438965,-94.9505157470703,33030304,364,3029,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-05-04 09:00:20.369516,-72.35284974010523,64.86414339347141,53.291935432048334,4.401647899713404e-21,20.0,64.8,2.898275349237888,64.91,4.5991,5.8303,6.7068,0.264,1.5391,1.5391,0
10779043,npp,561,2590,2.37914371490479,29.8893203735352,-94.9543075561523,33030304,562,2093,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-05-06 08:22:52.203085,-78.20125483421653,30.151835597570056,26.40941225121081,1.1808410471110562e-16,14.0,30.12,1.184412938166907,30.19,1.6647,2.0251,2.9704,0.76,1.838,1.8082,0
10849517,npp,359,3372,4.27411794662476,29.8898944854736,-94.9519958496094,33030304,360,2721,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-05-10 08:47:48.456316,-74.25117876428018,56.74373746413529,47.774223862245876,2.4687954243538254e-07,18.0,56.7,2.1127631471468895,56.73,3.0407,4.2741,5.7935,0.3601,1.5391,1.5391,0
11287653,npp,364,191,5.2554783821106,29.8896045684814,-94.9518356323242,33030304,362,94,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-05-26 07:07:02.176626,92.85629990597243,67.16534636961134,54.691139163510826,5.730655272589909e-17,2.0,-67.17,3.1865100272627664,-66.85,5.2555,5.6002,7.3917,0.2748,1.4309,1.4444,0
11287763,npp,98,3363,3.22619152069092,29.8904075622559,-94.9543380737305,33030304,101,2712,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-05-26 08:47:33.899523,-74.33872302675103,56.525671612888864,47.61546414553636,1.7277781402063753e-07,18.0,56.48,2.1127631471468895,56.73,3.0407,4.2741,5.7935,0.3601,1.0431,1.1617,0
11327977,npp,187,2775,2.43172669410706,29.8869228363037,-94.957389831543,33030304,186,2231,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-05-27 08:28:47.166482,-76.53162527038484,38.09591147727381,33.11567135582544,1.9047603847711985e-12,15.0,38.06,1.357151599901897,39.095,1.9305,2.2103,2.5064,0.6963,1.7022,1.6933,0
11379828,npp,250,2185,1.51241159439087,29.8841190338135,-94.9533462524414,33030304,250,1745,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-05-28 08:09:58.656139,-76.3587281422616,8.778699727644819,7.7666929516130185,6.049681863077393e-17,12.0,8.76,1.0,9.51,1.4776,1.5124,2.6554,1.0176,1.5391,1.5391,0
11394647,npp,287,1588,1.83576464653015,29.8874092102051,-94.9519348144531,33030304,287,1193,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-05-29 07:51:06.587337,96.88651490929186,24.86729117421659,21.860726771154777,1.0918077418833921e-20,9.0,-24.85,1.1367971201176101,-23.895,1.7971,1.9551,2.0517,0.7872,1.4341,1.4452,0
11400912,npp,300,984,2.84737634658813,29.8864345550537,-94.9522247314453,33030304,299,725,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-05-30 07:32:12.733833,95.53546421045316,48.93856354201269,41.88460500404684,1.2490887177417497e-24,6.0,-48.94,1.7549928774784245,-48.06,2.6561,2.7931,3.4726,0.551,1.57,1.569,0
11407098,npp,272,385,21.0018482208252,29.8861999511719,-94.9557876586914,33030304,277,217,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-05-31 07:13:15.315003,93.40676296662289,63.63803325780741,52.50060020972094,2.6623722256694495e-23,3.0,-63.64,2.7445598364131496,-63.235,3.3282,3.5765,3.9736,0.4303,7.8881,9.0378,0
11407523,npp,745,3549,6.50167226791382,29.8903179168701,-94.9547500610352,33030304,745,2881,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-05-31 08:53:41.699357,-73.30894370377857,60.81889321258971,50.635940523998464,1.3792070083832333e-20,19.0,60.76,2.4157378735459294,61.25,4.0844,4.4558,5.7215,0.3454,2.386,2.2458,0
11444378,npp,59,2970,7.29104900360107,29.8858280181885,-94.9532699584961,33030304,58,2393,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-06-01 08:34:56.726767,-75.49552328708623,45.20134306691594,38.92752459714041,2.926213872517805e-21,16.0,45.16,1.5732132722552272,46.01,2.2762,2.8597,5.2441,0.5382,4.3558,3.924,0
11587876,npp,255,1185,3.09361219406128,29.8901195526123,-94.9572143554688,33030304,254,876,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-06-04 07:38:31.140837,96.32309729210101,42.20442691502434,36.49944091801003,5.1275991652647615e-17,7.0,-42.21,1.4867838833500562,-41.38,2.303,2.6726,3.0936,0.5759,1.8223,1.7816,0
11597923,npp,274,586,3.98185539245605,29.8911170959473,-94.956298828125,33030304,277,374,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-06-05 07:19:39.051631,94.7952128101158,59.437261133632724,49.677538642060306,2.158890014040727e-13,4.0,-59.45,2.3545700244418297,-58.98,3.1817,3.6412,5.5926,0.4227,1.6838,1.6831,0
11598281,npp,687,3740,6.73232746124268,29.8881740570068,-94.956169128418,33030304,684,3020,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-06-05 08:59:58.318157,-72.38684373712493,64.61005005594893,53.12821943505071,1.0218040608318539e-19,20.0,64.54,2.8345692104261015,64.91,4.5991,5.8303,6.7068,0.264,1.8573,1.7772,0
11604532,npp,48,3168,3.44618535041809,29.8880882263184,-94.9561309814453,33030304,45,2528,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-06-06 08:41:16.904879,-74.43272869193423,51.341705843384226,43.7462373143894,3.1963817108925155e-17,17.0,51.3,1.847645286154319,51.75,2.4876,3.4462,3.553,0.4466,1.5391,1.5391,0
11613231,npp,150,2579,3.56161785125732,29.8866539001465,-94.9536666870117,33030304,150,2085,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-06-07 08:22:33.717033,-77.23867094257301,29.618448986784312,25.951960869495398,1.4701403689331326e-13,14.0,29.6,1.184412938166907,30.19,1.6647,2.0251,2.9704,0.76,2.8364,2.7069,0
11650044,npp,261,1392,2.62900424003601,29.886697769165,-94.9506607055664,33030304,261,1047,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-06-09 07:44:56.669850,97.41214497987444,34.02991850513226,29.703628697240394,0.00030940900840546634,8.0,-34.03,1.2937979144666532,-33.24,1.882,2.4251,2.5277,0.6346,1.6967,1.6685,0
11710913,npp,654,3932,7.24710845947266,29.8853225708008,-94.9581604003906,33079456,651,3133,1040400131,1073479587,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-06-10 09:06:18.515588,-71.51674913035659,67.93800674454023,55.15302295642684,5.798834633198063e-09,21.0,67.87,3.3166247903554,68.085,5.874,6.2441,6.9037,0.2465,1.8415,1.7863,0
13691719,npp,261,1996,2.49233555793762,29.8905467987061,-94.9564666748047,33030304,261,1565,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-06-24 08:04:06.175130,102.37241825541881,2.187840051887914,1.9371358619970132,8.814666762194447e-06,11.0,-2.22,1.0,-1.59,1.4777,1.5391,2.0219,1.0,2.4923,2.4923,0
13747411,npp,312,1401,2.42514753341675,29.8839054107666,-94.9533615112305,33030304,312,1053,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-06-25 07:45:15.871043,97.01537154597234,33.652549527822295,29.38489406008422,7.427705571901054e-11,8.0,-33.64,1.2365102219381485,-33.24,1.882,2.4251,2.5277,0.6346,1.5391,1.5391,0
13754635,npp,337,797,4.42269992828369,29.8886241912842,-94.9516906738281,33030304,340,583,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-06-26 07:26:23.785571,95.40447022627299,54.2629653658243,45.94829453969412,2.3735368816102663e-15,5.0,-54.26,1.9513309067639726,-54.07,2.74,4.3533,4.4227,0.3535,1.5746,1.5636,0
13755073,npp,701,3941,6.56025743484497,29.8865203857422,-94.9545974731445,33079456,699,3138,1040400131,1073479587,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-06-26 09:06:37.714307,-71.45807276216271,68.08542141318982,55.23927837720527,3.7250805353849423e-07,21.0,68.01,3.3166247903554,68.085,5.874,6.2441,6.9037,0.2465,1.6344,1.617,0
13761432,npp,70,3373,5.92644453048706,29.8887634277344,-94.9566650390625,33030304,71,2722,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-06-27 08:47:58.081082,-74.42517390503438,56.78339111132068,47.800911265262926,1.1275302616708822e-12,18.0,56.73,2.1127631471468895,56.73,3.0407,4.2741,5.7935,0.3601,2.3212,2.1341,0
13991274,npp,258,2198,2.65540719032288,29.8902053833008,-94.9565048217773,33030304,258,1758,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-06-29 08:10:28.549452,-79.66751389458192,9.518626455898985,8.419954943735112,6.615679614261886e-22,12.0,9.51,1.0,9.51,1.4776,1.5124,2.6554,1.0176,2.6821,2.7023,0
13999845,npp,316,1603,2.53286719322205,29.888126373291,-94.9516067504883,33030304,316,1205,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-06-30 07:51:38.245103,97.68220490467807,24.105478882077012,21.200589008162645,2.179381660625356e-22,9.0,-24.11,1.1367971201176101,-23.895,1.7971,1.9551,2.0517,0.7872,2.0473,1.9939,0
14012363,npp,359,403,2.67340207099915,29.8841533660889,-94.9515991210938,3670176,359,229,196611,3866787,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-07-02 07:13:52.297960,93.81116247170992,63.28491589303662,52.27114024078651,6.380400818678328e-21,3.0,-63.29,2.7445598364131496,-63.235,3.3282,3.5765,3.9736,0.4303,1.21,1.1504,0
