gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,622,220,47.8189735412598,29.9863719940186,-94.9614486694336,33030304,619,110,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-02 07:08:16.240053,92.8568380143587,66.66948116797568,54.39704178036647,7.360804810293764e-34,2.0,-66.68,3.1865100272627664,-66.935,17.4117,41.2825,51.3515,0.8059,35.3195,38.5357,38.5357,0
8905466,npp,438,2803,52.7513580322266,29.9844493865967,-94.9621429443359,33030304,439,2256,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-03 08:30:01.255004,-76.74017702110238,39.191246322642876,34.02609226454807,4.322102114756051e-33,15.0,39.16,1.4276677814245327,39.16,10.0647,47.0605,52.7514,0.7069,37.2544,37.2913,37.2913,0
8916109,npp,536,1617,7.13489007949829,29.9821529388428,-94.9656372070312,33030304,536,1217,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-05 07:52:20.715392,97.68820560142842,23.42733362850107,20.613186402245052,1.939457309403207e-31,9.0,-23.42,1.0837787002826917,-24.09,7.7254,15.5721,28.6993,2.1364,25.4832,15.243,15.243,0
8926811,npp,534,415,34.316764831543,29.9832878112793,-94.9659194946289,33030304,535,238,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-07 07:14:29.515854,93.79429326710431,63.05289827803729,52.12254819486991,3.082170195197006e-22,3.0,-63.06,2.7445598364131496,-63.23,9.7128,25.1557,54.9837,1.3225,36.6061,45.3836,45.3836,0
8927146,npp,217,3576,61.751407623291,29.985595703125,-94.9603805541992,33030304,217,2902,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-07 08:54:54.124414,-73.378470374414,61.37983416416756,51.018137604203076,5.1743117718927085e-28,19.0,61.32,2.5331140255951103,61.11,16.2922,29.5405,63.2834,1.1262,45.9842,69.5438,69.5438,0
8943113,npp,427,1811,3.19907402992249,29.9812717437744,-94.9649047851562,33030304,427,1389,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-10 07:58:30.443572,97.5543006802866,12.87685646772591,11.381197899920716,3.5933187568937606e-10,10.0,-12.88,1.015504800579495,-13.24,6.8576,23.414,50.0092,1.4209,13.362,4.5455,4.5455,0
8948465,npp,430,1212,10.2018146514893,29.9812717437744,-94.9614181518555,33030272,429,898,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-11 07:39:36.609963,96.1640245811379,41.22998191820199,35.704056461643106,0.0006770377410229158,7.0,-41.23,1.4276677814245327,-41.47,9.7532,16.5792,35.967,2.0066,28.8013,20.4713,20.4713,0
8960725,npp,394,16,16.6966342926025,29.9808959960938,-94.9592819213867,33030272,393,4,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-13 07:01:41.827584,92.04302956886166,69.98107195051384,56.299887963697,0.03234329235538188,1.0,-69.98,3.5496478698597698,-69.84,12.2465,16.6966,17.8194,1.9925,33.2682,33.2682,32.180061589349776,0
8961050,npp,168,3190,41.3367805480957,29.9832401275635,-94.9617309570312,33030272,168,2541,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-13 08:42:17.111531,-75.0909831418712,51.97529471567176,44.2319012971536,0.007851416349522015,17.0,51.92,1.847645286154319,51.72,12.8859,15.3209,32.3484,2.1714,47.3488,89.7596,89.49545163767348,0
8967203,npp,246,2599,22.6229152679443,29.9824295043945,-94.9645614624023,33030272,246,2100,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-14 08:23:30.397521,-77.44670508537489,30.56969857131354,26.766276753968047,0.032444369899371585,14.0,30.55,1.184412938166907,30.24,10.787,17.4025,23.1829,1.9117,37.6758,43.248,42.15646099682936,0
8979168,npp,325,1411,15.4660196304321,29.9821338653564,-94.9611206054688,33030272,325,1060,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-16 07:45:48.065694,97.97175997232011,33.178529635779576,28.984319465504935,0.12661069851596315,8.0,-33.19,1.2365102219381485,-33.125,8.7968,21.6727,40.8691,1.535,28.2487,23.7408,19.481185278632598,0
8985017,npp,327,806,11.1761074066162,29.9830379486084,-94.9591751098633,33030272,328,593,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-17 07:26:52.450862,95.26962031304022,54.0141551922733,45.764291825281695,0.21042411302231237,5.0,-54.02,1.9513309067639726,-54.17,11.1128,11.5613,13.2076,2.8775,33.0708,32.1597,25.080316819379522,0
8985422,npp,688,3947,29.8701515197754,29.9826717376709,-94.9665832519531,33030272,693,3142,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-17 09:07:06.383238,-71.39925230232652,68.17948683951903,55.29578875789214,0.1631307510680306,21.0,68.11,3.3166247903554,68.11,29.8702,38.2635,50.4757,0.8695,30.7376,25.9706,20.482326442536813,0
8991297,npp,35,3379,16.1293888092041,29.9819450378418,-94.9653854370117,33030272,37,2728,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-18 08:48:25.007189,-74.5505870370346,56.932040015550136,47.909386492923765,0.2163184838714774,18.0,56.88,2.1127631471468895,56.7,11.8329,15.8599,19.1089,2.0976,33.3958,33.8335,26.555810127002047,0
9015355,npp,209,1005,12.4218673706055,29.9828834533691,-94.9595108032227,33030272,211,739,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-22 07:33:03.923176,96.10956779793871,48.312147172118884,41.39402100018536,0.053280351281460386,6.0,-48.31,1.7549928774784245,-48.31,21.9877,46.2169,58.8403,0.7198,14.0117,8.9416,7.149067683708255,0
9021270,npp,194,406,45.9342803955078,29.9845504760742,-94.960807800293,33030272,197,231,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-23 07:14:06.534777,93.89628986332421,63.22982782278375,52.23577129847659,0.027059664779956638,3.0,-63.24,2.7445598364131496,-63.23,9.7128,25.1557,54.9837,1.3225,40.8391,60.7477,59.83732079979807,0
9021659,npp,647,3566,29.5405445098877,29.9855728149414,-94.9587020874023,33030272,648,2894,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-23 08:54:31.142874,-73.48101106526921,61.175655977420476,50.87812027484868,0.04090614961703054,19.0,61.11,2.5331140255951103,61.11,16.2922,29.5405,63.2834,1.1262,33.2682,33.2682,31.891977933890857,0
9039501,npp,84,1801,53.217830657959,29.9852504730225,-94.9648056030273,33030272,84,1380,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-26 07:58:07.451248,99.31668457084021,13.432767828329505,11.870190915279478,0.0005661700392462948,10.0,-13.44,1.015504800579495,-13.24,6.8576,23.414,50.0092,1.4209,62.6171,75.6157,75.6157,0
9061565,npp,607,3179,13.090461730957,29.9808254241943,-94.9621810913086,33030304,605,2535,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-29 08:41:52.318502,-74.68708884426754,51.66153849874841,43.991140222816014,1.2454792275768401e-17,17.0,51.61,1.847645286154319,51.72,12.8859,15.3209,32.3484,2.1714,32.061,28.4249,28.4249,0
9061237,npp,667,2588,23.1828842163086,29.982852935791,-94.9645462036133,33030304,667,2092,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-30 08:23:05.591315,-76.78250224391196,30.055282817909326,26.325878912798473,8.592702573813068e-25,14.0,30.03,1.184412938166907,30.24,10.787,17.4025,23.1829,1.9117,38.1486,44.3185,44.3185,0
9066524,npp,717,1996,4.81656455993652,29.9847927093506,-94.9598999023438,33030304,717,1564,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-31 08:04:15.302404,88.86474651795237,2.267519007132701,2.0076745380798897,1.5036273253503474e-30,11.0,-2.22,1.0,-1.82,8.6811,33.2682,44.5328,1.0,4.8166,4.8166,4.8166,0
9093555,npp,642,2195,2.97298669815063,29.9854316711426,-94.9583053588867,33030304,642,1755,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-02-05 08:10:30.238507,-80.69896603395864,9.355951463565875,8.276223271079441,3.700556984768306e-26,12.0,9.34,1.0,9.63,5.2556,8.4894,37.9339,3.9188,27.7518,11.6505,11.6505,0
9098736,npp,678,1600,9.25604629516602,29.9811420440674,-94.9597625732422,33030304,678,1203,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-02-06 07:51:39.946588,97.64682704639075,24.272029069831085,21.344612697016103,5.240319064899752e-21,9.0,-24.26,1.1367971201176101,-24.09,7.7254,15.5721,28.6993,2.1364,27.7122,19.7746,19.7746,0
9109876,npp,394,3560,26.7495155334473,29.9834403991699,-94.9607925415039,33030304,393,2889,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-02-08 08:54:16.855978,-73.15032642291877,61.045400560790476,50.788263254690285,4.981871526301918e-16,19.0,60.99,2.5331140255951103,61.11,16.2922,29.5405,63.2834,1.1262,32.1664,30.125,30.125,0
9115259,npp,505,2982,48.9357757568359,29.9858932495117,-94.963508605957,33030304,505,2403,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-02-09 08:35:33.686120,-75.58719289442433,45.60614175432512,39.25072224100024,1.210971377350683e-09,16.0,45.57,1.5732132722552272,45.735,11.5465,18.4447,58.6541,1.8037,52.6497,88.2644,88.2644,0
9120523,npp,590,2391,7.91597890853882,29.9818801879883,-94.966423034668,33030272,589,1934,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-02-10 08:16:46.960774,-76.1218093623428,20.269653389245775,17.86390594132547,0.0006957672139011623,13.0,20.24,1.0837787002826917,20.425,9.2612,39.7735,57.0865,0.8364,3.8734,6.6213,6.6213,0
9125861,npp,649,1798,17.3640460968018,29.9829292297363,-94.9660110473633,33030272,649,1377,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-02-11 07:57:58.454199,98.07330963890453,13.60617898574604,12.022591060075795,0.01064905717960055,10.0,-13.61,1.015504800579495,-13.24,6.8576,23.414,50.0092,1.4209,27.3107,24.6721,24.31382948050523,0
9131189,npp,683,1200,18.5716705322266,29.9841823577881,-94.9613723754883,33030272,683,888,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-02-12 07:39:06.384607,96.48111073087996,41.66633025168825,36.05957309988883,0.03145115408476232,7.0,-41.67,1.4867838833500562,-41.47,9.7532,16.5792,35.967,2.0066,34.6084,37.2665,36.208376156488015,0
9136734,npp,693,600,66.1122894287109,29.9846115112305,-94.9656677246094,33030272,694,386,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-02-13 07:20:12.532716,94.53769301660002,59.13298574376061,49.46508289842043,0.06224715441086204,4.0,-59.13,2.3545700244418297,-59.05,11.9602,39.7843,58.9,0.8362,44.4499,55.2842,53.18999391473535,0
9136875,npp,335,3750,57.6063041687012,29.9832057952881,-94.9652252197266,33030272,332,3026,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-02-13 09:00:31.801252,-72.1782308928402,64.79353855035976,53.24376768674807,0.030954721235485934,20.0,64.72,2.898275349237888,64.82,19.7709,33.2626,55.7926,1.0002,41.6676,57.6161,56.574677846769596,0
9142175,npp,455,3180,12.6984958648682,29.9847221374512,-94.9590682983398,33030272,456,2535,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-02-14 08:41:50.404630,-75.06025997382821,51.68271463872586,44.00651033724495,0.0694188503686235,17.0,51.64,1.847645286154319,51.72,12.8859,15.3209,32.3484,2.1714,31.8489,27.5738,25.238313659299433,0
9147413,npp,532,2590,15.8850173950195,29.9836177825928,-94.9609909057617,33030272,533,2093,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-02-15 08:23:05.450757,-77.63488507925665,30.14738580233874,26.404279531093504,0.12694937128964737,14.0,30.12,1.184412938166907,30.24,10.787,17.4025,23.1829,1.9117,31.987,30.3672,26.096191174110462,0
9163513,npp,659,799,72.1089935302734,29.9854354858398,-94.9636001586914,33030272,661,585,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-02-18 07:26:32.791295,95.29860379870163,54.20504788586266,45.90439285072668,0.14162812870220204,5.0,-54.21,1.9513309067639726,-54.17,11.1128,11.5613,13.2076,2.8775,64.2972,207.4968,202.73194782675688,0
9169195,npp,384,3372,15.8599014282227,29.981517791748,-94.9656219482422,33030272,388,2722,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-02-19 08:48:05.317382,-73.86628008201117,56.76232406279509,47.78489890861648,0.09694570659172164,18.0,56.7,2.1127631471468895,56.7,11.8329,15.8599,19.1089,2.0976,33.2682,33.2682,30.006616549219203,0
9217720,npp,593,1204,36.8226470947266,29.9829330444336,-94.9637756347656,33030304,595,892,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-02-28 07:39:11.422725,97.16414001370705,41.522527886613055,35.942055148446165,2.3997427002776316e-26,7.0,-41.52,1.4867838833500562,-41.47,9.7532,16.5792,35.967,2.0066,46.8839,73.8894,73.8894,0
9223074,npp,601,603,57.0399780273438,29.9859676361084,-94.9653091430664,33030304,601,389,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-01 07:20:15.776397,94.29609574619877,59.06524944827264,49.41818415237933,1.0832230728687594e-30,4.0,-59.06,2.253202848596432,-59.05,11.9602,39.7843,58.9,0.8362,40.9265,47.6978,47.6978,0
9223656,npp,243,3754,18.5241870880127,29.9832057952881,-94.9661407470703,33030304,246,3029,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-01 09:00:36.822925,-72.56594838068924,64.86242734814783,53.287386843503405,6.063519196601751e-25,20.0,64.8,2.898275349237888,64.82,19.7709,33.2626,55.7926,1.0002,28.183,18.5274,18.5274,0
9232377,npp,362,3183,13.0733757019043,29.9805316925049,-94.9605178833008,33030304,361,2537,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-02 08:41:53.636970,-74.7857046511893,51.768733403579944,44.07250212283173,4.556475433749983e-30,17.0,51.72,1.847645286154319,51.72,12.8859,15.3209,32.3484,2.1714,32.0518,28.3878,28.3878,0
9247510,npp,503,2001,44.5327529907227,29.9872531890869,-94.96484375,33030304,504,1570,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-04 08:04:20.134284,99.94029240235551,1.897209739148673,1.6798243752919333,1.750885628045895e-30,11.0,-1.93,1.0,-1.82,8.6811,33.2682,44.5328,1.0,44.5328,44.5328,44.5328,0
9279936,npp,492,1606,21.8567390441895,29.9829902648926,-94.9632797241211,33030304,492,1208,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-10 07:51:46.399678,97.51310629797364,23.965346979217085,21.079044852696253,2.0240868613086232e-07,9.0,-23.97,1.1367971201176101,-24.09,7.7254,15.5721,28.6993,2.1364,38.7966,46.6947,46.6947,0
9290507,npp,516,407,16.142894744873,29.9841575622559,-94.9589080810547,33030272,518,231,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-12 07:13:58.630873,93.80755913750197,63.214744404713386,52.22561197966979,0.011242327573525319,3.0,-63.22,2.7445598364131496,-63.23,9.7128,25.1557,54.9837,1.3225,29.9844,21.3488,20.97056984570869,0
9290850,npp,202,3566,67.5098571777344,29.9840831756592,-94.9622116088867,33030304,201,2894,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-12 08:54:23.234581,-73.33977384920232,61.17522061346227,50.87726381472418,0.00048196790836223095,19.0,61.11,2.5331140255951103,61.11,16.2922,29.5405,63.2834,1.1262,48.2574,76.0289,76.0289,0
9296350,npp,311,2988,18.7878074645996,29.9826564788818,-94.9649276733398,33030272,311,2407,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-13 08:35:40.030108,-76.03227214954654,45.8180442556042,39.420906141230965,0.008506034322699769,16.0,45.77,1.5732132722552272,45.735,11.5465,18.4447,58.6541,1.8037,33.4864,33.8872,33.601028061561,0
9301529,npp,393,2398,9.26116180419922,29.9815120697021,-94.9595260620117,33030272,393,1939,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-14 08:16:53.270246,-77.89053165370824,20.634354315360195,18.182428889334968,0.02800742556420806,13.0,20.61,1.0837787002826917,20.425,9.2612,39.7735,57.0865,0.8364,5.1146,7.7464,6.804134902032305,0
9330494,npp,482,1206,13.3077411651611,29.9806442260742,-94.9615097045898,33030272,483,893,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-16 07:39:12.619881,96.98872543506963,41.452211765793436,35.885172196611386,0.10043747205023976,7.0,-41.45,1.4867838833500562,-41.47,9.7532,16.5792,35.967,2.0066,31.0679,26.7037,23.324641677624598,0
9421290,npp,231,3184,23.3599529266357,29.9827098846436,-94.9660263061523,3670144,231,2538,196611,3866755,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-18 08:41:54.812693,-74.8498545292737,51.79488969036985,44.09346294110481,0.19772746822110793,17.0,51.75,1.847645286154319,51.72,12.8859,15.3209,32.3484,2.1714,37.6192,50.7243,44.072075153873385,0
9441247,npp,321,2595,8.48690986633301,29.9839668273926,-94.9588088989258,33030272,322,2097,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-19 08:23:09.840518,-77.5721078319895,30.374156519896395,26.59886115138288,0.14563226654522046,14.0,30.36,1.184412938166907,30.24,10.787,17.4025,23.1829,1.9117,25.7408,16.2244,11.324835004677666,0
9446446,npp,385,2003,47.4677429199219,29.98655128479,-94.9619598388672,33030272,385,1571,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-20 08:04:21.310264,108.16046773061942,1.7793770486062637,1.5755294043703265,0.09792874379542033,11.0,-1.82,1.0,-1.82,8.6811,33.2682,44.5328,1.0,47.4677,47.4677,44.17304383266675,0
9565272,npp,430,208,41.0185775756836,29.9829120635986,-94.9622955322266,33030272,427,103,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-23 07:07:37.910563,92.63160395873744,66.87782146052014,54.51993649770936,0.009735593185006575,2.0,-66.88,3.1865100272627664,-66.935,17.4117,41.2825,51.3515,0.8059,33.1854,33.0555,32.72796151756386,0
9571322,npp,162,3377,10.9389305114746,29.9812889099121,-94.9645156860352,33030272,164,2726,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-23 08:48:09.632740,-74.35887766100981,56.87386478737814,47.86723298174182,0.021223221392904442,18.0,56.83,2.1127631471468895,56.7,11.8329,15.8599,19.1089,2.0976,30.9391,22.9459,22.231878615237978,0
9606468,npp,260,2791,48.2055854797363,29.9834651947021,-94.9636840820312,33030272,261,2246,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-24 08:29:24.655694,-76.6713826372033,38.73239758558778,33.644674698163136,0.0075356195911524875,15.0,38.7,1.357151599901897,39.16,10.0647,47.0605,52.7514,0.7069,34.112,34.0777,33.82417611519929,0
9660886,npp,316,2201,51.6521263122559,29.9851207733154,-94.9657287597656,33030272,316,1761,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-25 08:10:36.119147,-77.52972234399115,9.715609420549992,8.594012395501188,0.0006495635043562695,12.0,9.68,1.0,9.63,5.2556,8.4894,37.9339,3.9188,76.4309,202.4133,202.4133,0
9685239,npp,364,1607,9.2874870300293,29.9801425933838,-94.9599456787109,33030304,363,1208,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-26 07:51:45.800840,97.04753280628078,23.932001702365415,21.05062044222158,3.3009873365087762e-09,9.0,-23.92,1.1367971201176101,-24.09,7.7254,15.5721,28.6993,2.1364,27.7399,19.8418,19.8418,0
9721291,npp,386,1005,19.3201313018799,29.9850978851318,-94.9610900878906,33030304,388,739,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-27 07:32:53.705450,96.1640228269504,48.311804530067405,41.39443617658202,4.3994807566487646e-16,6.0,-48.31,1.7549928774784245,-48.31,21.9877,46.2169,58.8403,0.7198,17.9424,13.9072,13.9072,0
9731604,npp,384,406,7.13541698455811,29.98069190979,-94.9615325927734,33030304,389,232,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-28 07:13:56.272690,93.47843596432305,63.23013866274202,52.23716078753656,3.866669072999587e-22,3.0,-63.24,2.7445598364131496,-63.23,9.7128,25.1557,54.9837,1.3225,26.7024,9.4365,9.4365,0
9877645,npp,312,1804,3.26544380187988,29.9861087799072,-94.9598236083984,33030304,312,1382,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-31 07:58:02.379471,98.49745564026362,13.259494940896008,11.717969302233241,3.485075904478563e-28,10.0,-13.27,1.015504800579495,-13.24,6.8576,23.414,50.0092,1.4209,13.4273,4.6398,4.6398,0
9983258,npp,332,604,12.0906419754028,29.9818019866943,-94.9609832763672,33030304,331,390,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-02 07:20:14.631655,94.2402583292866,59.03181931843753,49.39730032453846,6.861693307646405e-29,4.0,-59.04,2.253202848596432,-59.05,11.9602,39.7843,58.9,0.8362,20.9775,10.1104,10.1104,0
9983615,npp,740,3756,53.9789772033691,29.9867401123047,-94.9637832641602,33030304,742,3030,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-02 09:00:35.679047,-72.56156496156802,64.89383296812987,53.31002086322747,2.015402150550842e-26,20.0,64.84,2.898275349237888,64.82,19.7709,33.2626,55.7926,1.0002,40.4161,53.9882,53.9882,0
9988595,npp,312,10,64.0800170898438,29.9843158721924,-94.9625625610352,33030304,312,1,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-03 07:01:17.208498,92.24559545812353,70.07329713363868,56.35054866066798,8.035853635078615e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,88,3184,22.1192455291748,29.9822807312012,-94.9615325927734,33030304,88,2538,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-03 08:41:52.489667,-74.93938041018265,51.8039261727034,44.10149854810079,6.572793964910658e-26,17.0,51.75,1.847645286154319,51.72,12.8859,15.3209,32.3484,2.1714,36.9477,48.0302,48.0302,0
10049914,npp,276,1406,44.6570243835449,29.9853286743164,-94.9632339477539,33030304,277,1057,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-06 07:45:26.901943,97.3749803472441,33.41589581210094,29.18571353970123,8.515118282445208e-17,8.0,-33.42,1.2365102219381485,-33.125,8.7968,21.6727,40.8691,1.535,51.8563,68.5499,68.5499,0
10088366,npp,289,802,13.341872215271,29.9839267730713,-94.960090637207,33030304,292,588,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-07 07:26:33.034066,95.72204099497932,54.11350994200415,45.83904480019432,1.5304106511722846e-11,5.0,-54.13,1.9513309067639726,-54.17,11.1128,11.5613,13.2076,2.8775,34.1807,38.3918,38.3918,0
10088840,npp,651,3944,65.6592559814453,29.9846019744873,-94.9615783691406,33030304,650,3139,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-07 09:06:46.963851,-71.409950358341,68.1259680003755,55.26560812913051,2.0367547243612304e-17,21.0,68.06,3.3166247903554,68.11,29.8702,38.2635,50.4757,0.8695,41.5284,57.0875,57.0875,0
10130798,npp,261,207,14.7622575759888,29.9815769195557,-94.9632873535156,33030304,263,103,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-08 07:07:35.608466,93.00301987009786,66.89189714809096,54.52983522910485,1.2750528278142817e-05,2.0,-66.9,3.1865100272627664,-66.935,17.4117,41.2825,51.3515,0.8059,24.9456,11.8964,11.8964,0
10135189,npp,8,3376,13.4841814041138,29.9806518554688,-94.9618072509766,33030304,8,2725,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-08 08:48:05.551422,-74.1204096239285,56.84971106389312,47.85117169573629,2.7511207233808756e-13,18.0,56.8,2.1127631471468895,56.7,11.8329,15.8599,19.1089,2.0976,32.1438,28.2849,28.2849,0
10191222,npp,88,2790,9.85855579376221,29.9828872680664,-94.9605178833008,33030304,88,2245,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-09 08:29:20.577867,-76.41864383717876,38.690125989353554,33.61029818060874,2.877090775127128e-08,15.0,38.66,1.357151599901897,39.16,10.0647,47.0605,52.7514,0.7069,5.8565,6.9693,6.9693,0
10250234,npp,158,2200,11.4092741012573,29.9824028015137,-94.9619293212891,33030272,158,1760,1040400131,1073430403,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-10 08:10:32.048485,-77.01630491948434,9.656988656559541,8.542413034963957,0.0006593694241434373,12.0,9.63,1.0,9.63,5.2556,8.4894,37.9339,3.9188,36.1881,44.7104,44.7104,0
