gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,623,224,2.76070713996887,29.9782600402832,-94.9311904907227,33030304,620,112,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-01-02 07:08:16.240053,92.840985138985,66.60278790602618,54.35683344237569,7.41201977043109e-34,2.0,-66.61,3.1865100272627664,-66.865,2.4128,2.8074,3.1269,0.4135,1.1463,1.1416,0
8905466,npp,438,2807,1.63062179088593,29.978479385376,-94.9329299926758,33030304,438,2260,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-01-03 08:30:01.255004,-76.72586065725007,39.34166186681457,34.15060939202565,4.3583060110448736e-33,15.0,39.31,1.4276677814245327,39.065,1.5565,1.7616,1.8986,0.659,1.0692,1.0746,0
8916109,npp,536,1621,1.02050685882568,29.977970123291,-94.9337387084961,33030304,536,1220,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-01-05 07:52:20.715392,97.69548286511994,23.216294512661747,20.429954393118823,1.9239224955009312e-31,9.0,-23.21,1.0837787002826917,-23.745,1.1987,1.3822,1.504,0.8399,0.8272,0.8571,0
8926811,npp,534,419,2.32412528991699,29.9821395874023,-94.9342651367188,33030304,535,240,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-01-07 07:14:29.515854,93.81361870066794,62.973796747157444,52.07081110872713,3.012874200453893e-22,3.0,-62.99,2.6065528283652384,-63.16,2.3241,2.3586,2.5443,0.4922,1.1477,1.144,0
8927146,npp,217,3580,2.54476857185364,29.977819442749,-94.9303207397461,33030304,217,2905,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-01-07 08:54:54.124414,-73.36365691768594,61.46297334494395,51.074156653782126,5.101123908664261e-28,19.0,61.4,2.5331140255951103,61.22,2.5448,2.6678,3.0407,0.4352,1.1124,1.1074,0
9055514,npp,46,9,2.05565524101257,29.9813747406006,-94.9351425170898,33030304,53,1,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-01-29 07:01:17.036867,92.09196252210812,70.08936054311619,56.35643733466058,2.7566462565060866e-25,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,606,3183,2.29576325416565,29.980411529541,-94.9298934936523,33030304,604,2537,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-01-29 08:41:52.318502,-74.72250032887722,51.775404935812645,44.078028392328505,1.2792791133059827e-17,17.0,51.72,1.847645286154319,51.765,2.2132,2.3246,2.3815,0.4994,1.1453,1.1465,0
9061237,npp,667,2592,1.46957778930664,29.976863861084,-94.933464050293,33030304,666,2095,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-01-30 08:23:05.591315,-76.77241432416365,30.244509242067622,26.487644732026208,8.781800639286077e-25,14.0,30.21,1.184412938166907,30.14,1.5039,1.5426,1.608,0.7526,1.0993,1.106,0
9066524,npp,717,2000,1.08459198474884,29.9801044464111,-94.9295654296875,33030304,717,1568,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-01-31 08:04:15.302404,87.61068847316729,2.045136873854611,1.8107951608435324,1.5246098872882613e-30,11.0,-1.99,1.0,-1.7,1.0252,1.1609,1.6565,1.0,1.0846,1.0846,0
9093555,npp,642,2198,1.12860798835754,29.9815654754639,-94.9350357055664,33030304,642,1758,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-02-05 08:10:30.238507,-80.65944903608784,9.530262030827549,8.430107762086742,3.65794204512394e-26,12.0,9.51,1.0,9.51,1.1286,1.2097,1.9955,0.9597,1.0799,1.0831,0
9098736,npp,678,1603,1.36940503120422,29.9781913757324,-94.9371643066406,33030304,678,1206,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-02-06 07:51:39.946588,97.65218698539917,24.124214182231107,21.216496086505476,5.158347041724911e-21,9.0,-24.11,1.1367971201176101,-23.745,1.1987,1.3822,1.504,0.8399,1.1497,1.1502,0
9109432,npp,707,404,2.35861825942993,29.978120803833,-94.9347991943359,33030304,709,230,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-02-08 07:13:52.249186,93.94028312791869,63.26730278760954,52.2584646705553,1.1185061551329242e-07,3.0,-63.27,2.7445598364131496,-63.16,2.3241,2.3586,2.5443,0.4922,1.1609,1.1609,0
9109876,npp,394,3564,2.41573929786682,29.9758014678955,-94.9311981201172,33030304,393,2892,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-02-08 08:54:16.855978,-73.13641926685538,61.128203491425666,50.84437199178485,4.858696258077631e-16,19.0,61.07,2.5331140255951103,61.22,2.5448,2.6678,3.0407,0.4352,1.0614,1.0513,0
9115259,npp,505,2986,1.63274455070496,29.9792232513428,-94.9328231811523,33030304,505,2406,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-02-09 08:35:33.686120,-75.57356814279608,45.74240138339449,39.35967509201704,1.1770233502541034e-09,16.0,45.7,1.5732132722552272,45.955,1.7773,1.9666,2.4217,0.5903,0.9487,0.9638,0
9217720,npp,593,1208,1.51078414916992,29.9796600341797,-94.9337921142578,33030304,595,895,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-02-28 07:39:11.422725,97.17923923004612,41.37843363285635,35.8240257481476,2.4442513230797296e-26,7.0,-41.38,1.4867838833500562,-41.34,1.5677,1.7501,1.968,0.6633,1.0,1.0022,0
9223074,npp,602,607,2.06833434104919,29.9766960144043,-94.9337387084961,33030304,601,392,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-03-01 07:20:15.776397,94.26989535013101,58.97240982360014,49.35318153522965,1.0954061215520252e-30,4.0,-58.97,2.253202848596432,-58.97,2.2118,2.4574,2.9284,0.4724,0.9883,0.9772,0
9223656,npp,242,3758,2.87172341346741,29.9814701080322,-94.9333114624023,33030304,245,3032,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-03-01 09:00:36.822925,-72.58291990470143,64.93672157185243,53.33409643110238,6.203672338982786e-25,20.0,64.87,2.898275349237888,64.87,2.5694,2.8717,3.8012,0.4043,1.1609,1.1609,0
9231413,npp,570,13,3.77104568481445,29.9757804870605,-94.9352645874023,33030304,569,3,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-03-02 07:01:18.356309,92.15414415510838,70.03170105978009,56.324539113333394,1.7359793748636334e-33,1.0,-70.03,3.5496478698597698,-70.01,2.8484,3.1139,3.771,0.3728,1.3461,1.4059,0
9232377,npp,361,3186,2.35345578193665,29.9819145202637,-94.9356918334961,33030304,361,2539,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-03-02 08:41:53.636970,-74.82457135464232,51.854182552695846,44.13764875034643,4.615194186863461e-30,17.0,51.81,1.847645286154319,51.765,2.2132,2.3246,2.3815,0.4994,1.1765,1.1753,0
9247510,npp,503,2005,1.59015905857086,29.9825496673584,-94.9345169067383,33030304,503,1573,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-03-04 08:04:20.134284,99.93430544014056,1.6665881422731605,1.475641080907803,1.7492478586628127e-30,11.0,-1.7,1.0,-1.7,1.0252,1.1609,1.6565,1.0,1.5902,1.5902,0
9279936,npp,492,1610,1.16716766357422,29.9791107177734,-94.9332809448242,33030304,492,1211,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-03-10 07:51:46.399678,97.5196209936103,23.768334750946938,20.90817522649498,1.972457327383755e-07,9.0,-23.77,1.1367971201176101,-23.745,1.1987,1.3822,1.504,0.8399,0.9718,0.9803,0
9290850,npp,202,3570,3.13446712493896,29.9763851165771,-94.9324340820312,33030304,201,2897,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-03-12 08:54:23.234581,-73.3252282400493,61.258167283224424,50.9333468878158,0.0004774703603209152,19.0,61.2,2.5331140255951103,61.22,2.5448,2.6678,3.0407,0.4352,1.3452,1.364,0
9685239,npp,364,1611,1.23022723197937,29.9762630462646,-94.9299850463867,33030304,363,1211,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-03-26 07:51:45.800840,97.04967772184496,23.735158833961744,20.87988248300517,3.3924089051559503e-09,9.0,-23.72,1.1367971201176101,-23.745,1.1987,1.3822,1.504,0.8399,1.0272,1.0333,0
9721291,npp,387,1009,1.8541966676712,29.9767723083496,-94.9320983886719,33030304,388,742,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-03-27 07:32:53.705450,96.13293004020211,48.19193932160282,41.30029797933059,4.518805441619945e-16,6.0,-48.19,1.646109783506203,-48.31,1.6511,1.9366,2.1645,0.5995,1.1109,1.1115,0
9731604,npp,384,410,2.54433941841125,29.9790077209473,-94.9308700561523,33030304,389,234,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-03-28 07:13:56.272690,93.49346270561597,63.15392435398846,52.1874894521942,3.9558079460600835e-22,3.0,-63.16,2.7445598364131496,-63.16,2.3241,2.3586,2.5443,0.4922,1.2286,1.2524,0
9735139,npp,70,3571,2.63289165496826,29.9753875732422,-94.9313735961914,33030304,71,2898,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-03-28 08:54:22.657074,-73.32698739457406,61.271523985092806,50.94373859049905,2.597924029156549e-13,19.0,61.22,2.5331140255951103,61.22,2.5448,2.6678,3.0407,0.4352,1.1472,1.1458,0
9877645,npp,312,1807,1.3394079208374,29.9827861785889,-94.9366073608398,33030304,312,1385,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-03-31 07:58:02.379471,98.49798140540189,13.090120999421957,11.56887213689051,3.5204928816994537e-28,10.0,-13.1,1.015504800579495,-13.1,1.3394,1.4682,1.6676,0.7907,1.0341,1.0591,0
9924791,npp,327,1209,2.05535793304443,29.9781608581543,-94.9326324462891,33030304,327,896,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-04-01 07:39:10.282806,96.86653528769365,41.33192121225819,35.7875144306834,4.073919658219012e-31,7.0,-41.34,1.4276677814245327,-41.34,1.5677,1.7501,1.968,0.6633,1.3747,1.3634,0
9983258,npp,332,607,3.2973940372467,29.9801483154297,-94.9368438720703,33030304,331,393,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-04-02 07:20:14.631655,94.25177737046738,58.96201776920325,49.348407853305375,6.858977284885892e-29,4.0,-58.97,2.253202848596432,-58.97,2.2118,2.4574,2.9284,0.4724,1.5338,1.5578,0
9988595,npp,313,14,3.1138870716095,29.9761848449707,-94.9300003051758,33030304,313,3,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-04-03 07:01:17.208498,92.23335968489835,70.0108194723669,56.31648615928107,7.934688334597746e-26,1.0,-70.01,3.5496478698597698,-70.01,2.8484,3.1139,3.771,0.3728,1.1609,1.1609,0
9988999,npp,88,3188,2.13068342208862,29.9752578735352,-94.9311065673828,33030304,88,2540,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-04-03 08:41:52.489667,-74.92494507675885,51.91823290761114,44.18861260208942,6.572842499194096e-26,17.0,51.87,1.847645286154319,51.765,2.2132,2.3246,2.3815,0.4994,1.056,1.0641,0
10049914,npp,276,1410,1.73656725883484,29.9815349578857,-94.9316177368164,33030304,277,1059,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-04-06 07:45:26.901943,97.3877437750549,33.23623414215597,29.03357106688184,8.350286107578043e-17,8.0,-33.24,1.2365102219381485,-33.24,1.3711,1.6224,1.7455,0.7156,1.2532,1.2426,0
10088366,npp,289,805,2.47097945213318,29.9818935394287,-94.9362258911133,33030304,292,592,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-04-07 07:26:33.034066,95.73431234065596,54.032234013867374,45.77846566021707,1.503151720703202e-11,5.0,-54.04,1.9513309067639726,-54.04,1.4832,2.471,2.5893,0.4698,1.1609,1.1609,0
10088840,npp,651,3948,4.03337097167969,29.9759998321533,-94.9316940307617,33030304,650,3141,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-04-07 09:06:46.963851,-71.39564685777862,68.19062216926437,55.30301142995829,1.9967181785536936e-17,21.0,68.12,3.3166247903554,68.05,3.5229,3.7621,3.9545,0.3086,1.2427,1.2446,0
10130798,npp,261,211,3.39971232414246,29.9800968170166,-94.9321212768555,33030304,263,105,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-04-08 07:07:35.608466,93.01835474139665,66.82455385430501,54.48946940691934,1.2376342470581477e-05,2.0,-66.83,3.1865100272627664,-66.865,2.4128,2.8074,3.1269,0.4135,1.3468,1.4059,0
10135189,npp,7,3379,3.67155122756958,29.9817676544189,-94.9364700317383,33030304,8,2729,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-04-08 08:48:05.551422,-74.15216019925077,56.924074877384236,47.90480783216188,2.7109477038906695e-13,18.0,56.88,2.1127631471468895,56.79,2.6469,3.1561,3.5163,0.3678,1.4049,1.3505,0
10191222,npp,88,2794,1.48237144947052,29.9766139984131,-94.9303436279297,33030304,88,2248,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-04-09 08:29:20.577867,-76.404392404392,38.84728880320722,33.7406862343612,2.800911879558307e-08,15.0,38.82,1.4276677814245327,39.065,1.5565,1.7616,1.8986,0.659,0.9653,0.9769,0
10497081,npp,71,207,2.85415458679199,29.9822940826416,-94.9306030273438,33030304,72,103,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-04-24 07:07:27.932714,92.85565848778101,66.89399857657232,54.53150486117305,2.19849990861743e-11,2.0,-66.9,3.1865100272627664,-66.865,2.4128,2.8074,3.1269,0.4135,1.1756,1.1803,0
10515129,npp,7,1605,1.49380433559418,29.9803848266602,-94.9294815063477,33030304,7,1207,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-04-27 07:51:34.042600,98.58199821870984,24.0059656140498,21.115093000024203,1.3624209727031032e-18,9.0,-24.02,1.1367971201176101,-23.745,1.1987,1.3822,1.504,0.8399,1.2591,1.2547,0
10520637,npp,25,1001,2.16454172134399,29.9821128845215,-94.9358520507812,33030304,25,737,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-04-28 07:32:40.163258,96.03508586365253,48.42068084320054,41.48071393970275,9.019002546121989e-23,6.0,-48.43,1.7549928774784245,-48.31,1.6511,1.9366,2.1645,0.5995,1.2908,1.2976,0
10527260,npp,473,3564,2.96671271324158,29.9763145446777,-94.9337768554688,33030304,473,2893,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-04-29 08:54:09.109247,-73.41506440875332,61.133310548255935,50.8515443099556,4.840341401972368e-19,19.0,61.07,2.5331140255951103,61.22,2.5448,2.6678,3.0407,0.4352,1.279,1.291,0
10632660,npp,711,1200,1.88073217868805,29.9780254364014,-94.9367446899414,33030304,711,889,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-05-03 07:38:54.969364,96.41516647890683,41.67037368815443,36.06505394145198,2.9445757635617447e-22,7.0,-41.67,1.4867838833500562,-41.34,1.5677,1.7501,1.968,0.6633,1.2488,1.2476,0
10779043,npp,547,2589,1.66898024082184,29.9800834655762,-94.9324417114258,33030304,548,2092,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-05-06 08:22:50.423811,-77.77324712296966,30.098139366596133,26.36358353413389,1.2614227477173114e-16,14.0,30.07,1.184412938166907,30.14,1.5039,1.5426,1.608,0.7526,1.2676,1.256,0
11287653,npp,350,192,2.06487274169922,29.9783725738525,-94.9324722290039,33030304,347,94,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-05-26 07:07:00.397352,92.7161683374288,67.15314984534042,54.68411726188974,6.010492525803302e-17,2.0,-67.15,3.1865100272627664,-66.865,2.4128,2.8074,3.1269,0.4135,0.9279,0.8539,0
11287763,npp,84,3361,2.95119190216064,29.9806575775146,-94.9348297119141,33030304,86,2710,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-05-26 08:47:32.120241,-74.52356971469948,56.48407115931738,47.58540356744463,1.7840222131554846e-07,18.0,56.43,2.1127631471468895,56.79,2.6469,3.1561,3.5163,0.3678,1.0639,1.0855,0
11327977,npp,173,2774,1.89260852336884,29.9774608612061,-94.9342269897461,33030304,172,2230,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-05-27 08:28:45.387207,-76.20376677067274,38.05139660946454,33.07873692143164,2.010928780183874e-12,15.0,38.02,1.357151599901897,39.065,1.5565,1.7616,1.8986,0.659,1.2575,1.2473,0
11379828,npp,236,2184,1.20966792106628,29.9760818481445,-94.9340438842773,33030304,236,1744,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-05-28 08:09:56.876856,-74.82538262543797,8.732904935203091,7.7262684001552815,6.468856655606987e-17,12.0,8.7,1.0,9.51,1.1286,1.2097,1.9955,0.9597,1.1609,1.1609,0
11394647,npp,273,1588,1.51413476467133,29.9811534881592,-94.935791015625,33030304,274,1194,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-05-29 07:51:06.587337,98.68077628213535,24.853108769046464,21.84845019004317,1.1792557828138444e-20,9.0,-24.85,1.1367971201176101,-23.745,1.1987,1.3822,1.504,0.8399,1.277,1.2717,0
11400912,npp,286,984,1.64783799648285,29.977352142334,-94.9339447021484,33030304,284,725,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-05-30 07:32:10.954551,95.31387007237572,48.944017581412744,41.889011869074665,1.3554596330099944e-24,6.0,-48.94,1.7549928774784245,-48.31,1.6511,1.9366,2.1645,0.5995,0.9964,0.9878,0
11407098,npp,258,387,2.34039378166199,29.981559753418,-94.932014465332,33030304,261,218,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-05-31 07:13:15.315003,93.9045049770431,63.595743796325486,52.47327517356662,2.904058717073425e-23,3.0,-63.6,2.7445598364131496,-63.16,2.3241,2.3586,2.5443,0.4922,1.1543,1.152,0
11444378,npp,45,2968,2.83196949958801,29.9780387878418,-94.9358978271484,33030304,44,2392,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-06-01 08:34:54.947485,-75.23615469493315,45.13091553386708,38.87115733108022,3.190383206771531e-21,16.0,45.09,1.5732132722552272,45.955,1.7773,1.9666,2.4217,0.5903,1.711,1.6718,0
11496648,npp,130,2378,1.93644213676453,29.979248046875,-94.9309387207031,33030304,130,1922,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-06-02 08:16:09.977218,-78.0218357536381,19.5723009796332,17.255017714994914,5.86226323996939e-21,13.0,19.56,1.0837787002826917,20.585,1.366,1.6512,1.9364,0.7031,1.4241,1.3615,0
11538136,npp,198,1785,1.66759085655212,29.9803295135498,-94.9313201904297,33030304,198,1364,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-06-03 07:57:21.447755,98.80024319699213,14.333802619835467,12.662670719537887,1.479267352104579e-19,10.0,-14.34,1.015504800579495,-13.1,1.3394,1.4682,1.6676,0.7907,1.3573,1.3186,0
11597923,npp,260,587,2.55950498580933,29.981201171875,-94.9327926635742,33030304,262,375,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-06-05 07:19:37.272349,94.63211301200865,59.416861975576005,49.66353216089234,2.2482545685098465e-13,4.0,-59.42,2.3545700244418297,-58.97,2.2118,2.4574,2.9284,0.4724,1.2043,1.2092,0
11598281,npp,674,3739,3.80117225646973,29.9776382446289,-94.9322357177734,33030304,677,3019,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-06-05 08:59:58.318157,-72.82218221885263,64.59022105690495,53.11566923351529,1.0833128195598655e-19,20.0,64.52,2.8345692104261015,64.87,2.5694,2.8717,3.8012,0.4043,1.4888,1.5367,0
11604532,npp,34,3167,2.40956473350525,29.9822483062744,-94.9354858398438,33030304,36,2528,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-06-06 08:41:16.904879,-75.13328296874701,51.30846589123218,43.720781958339174,3.3486150673254066e-17,17.0,51.27,1.847645286154319,51.765,2.2132,2.3246,2.3815,0.4994,1.2069,1.2034,0
11613231,npp,136,2578,1.53820943832397,29.9776039123535,-94.9318695068359,33030304,136,2084,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-06-07 08:22:31.937751,-76.80285884933659,29.567446592174335,25.90837247484529,1.5049361814673322e-13,14.0,29.55,1.184412938166907,30.14,1.5039,1.5426,1.608,0.7526,1.1572,1.1576,0
11650044,npp,247,1391,1.57106530666351,29.9786052703857,-94.9361801147461,33030304,247,1047,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-06-09 07:44:54.890613,97.05936726055926,34.07478843389461,29.741623810803187,0.00030744745009974364,8.0,-34.07,1.2937979144666532,-33.24,1.3711,1.6224,1.7455,0.7156,1.1212,1.1242,0
11710913,npp,639,3929,3.87564516067505,29.9812450408936,-94.9357833862305,33079456,645,3132,1040400131,1073479587,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-06-10 09:06:16.736350,-71.39192641688395,67.89504801010209,55.12822810066183,5.657384994838794e-09,21.0,67.82,3.3166247903554,68.05,3.5229,3.7621,3.9545,0.3086,1.1952,1.196,0
13691719,npp,247,1996,1.72291207313538,29.981616973877,-94.930793762207,33030304,247,1564,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-06-24 08:04:04.395856,96.49338165905128,2.213974482515081,1.9602785257621782,9.280077093963377e-06,11.0,-2.22,1.0,-1.7,1.0252,1.1609,1.6565,1.0,1.7229,1.7229,0
13747411,npp,297,1401,1.62243247032166,29.9816932678223,-94.9309234619141,33030304,297,1053,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-06-25 07:45:14.091763,97.54840859149002,33.63116253426419,29.366847317743417,7.96252276156069e-11,8.0,-33.64,1.2365102219381485,-33.24,1.3711,1.6224,1.7455,0.7156,1.1609,1.1609,0
13754635,npp,323,797,2.58933448791504,29.9788246154785,-94.9354476928711,33030304,325,583,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-06-26 07:26:22.006290,95.61917343531758,54.254265587297596,45.94190592031125,2.5550615842508916e-15,5.0,-54.26,1.9513309067639726,-54.04,1.4832,2.471,2.5893,0.4698,1.2216,1.2165,0
13755073,npp,687,3939,3.6485641002655,29.9752349853516,-94.9309844970703,33079456,693,3137,1040400131,1073479587,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-06-26 09:06:35.935027,-71.30475141331956,68.05052034593812,55.2192639913602,4.0132138449399776e-07,21.0,67.98,3.3166247903554,68.05,3.5229,3.7621,3.9545,0.3086,1.1267,1.1259,0
13761432,npp,56,3372,3.3611056804657,29.9774856567383,-94.9296951293945,33030304,56,2721,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-06-27 08:47:56.301808,-74.22505416740442,56.754299509931414,47.78007282673727,1.2210242922141775e-12,18.0,56.7,2.1127631471468895,56.79,2.6469,3.1561,3.5163,0.3678,1.2579,1.2363,0
14006047,npp,335,1001,2.59867286682129,29.9812450408936,-94.9294891357422,3670176,339,737,196611,3866787,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-07-01 07:32:44.379830,95.59338662404794,48.4266978603935,41.48372929375612,3.548925024660006e-22,6.0,-48.43,1.7549928774784245,-48.31,1.6511,1.9366,2.1645,0.5995,1.5382,1.5578,0
14012363,npp,344,404,2.37129759788513,29.980073928833,-94.9294662475586,3670176,344,229,196611,3866787,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-07-02 07:13:50.518677,93.69338304051652,63.26864954499009,52.26076332899092,6.8302604353236e-21,3.0,-63.27,2.7445598364131496,-63.16,2.3241,2.3586,2.5443,0.4922,1.1656,1.1672,0
15650348,npp,205,426,2.64459156990051,29.9757919311523,-94.9300537109375,33030304,203,245,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-09-20 07:14:45.450340,93.60936735298958,62.838577617027894,51.97932311822896,0.00012107802279017447,3.0,-62.84,2.6065528283652384,-63.16,2.3241,2.3586,2.5443,0.4922,1.2706,1.3017,0
15662687,npp,766,3007,2.01140093803406,29.9769725799561,-94.9304809570312,33030304,764,2421,1040400131,1073430435,198,usa_houston_crop_18_7,29.97916667,-94.93333333,18,7,usa_houston_crop,2022-09-21 08:36:26.889391,-75.07664664985384,46.44634415780112,39.92176394306877,0.00023148714134613808,16.0,46.41,1.646109783506203,45.955,1.7773,1.9666,2.4217,0.5903,1.1881,1.1874,0
