gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,655,819,2.59752249717712,29.9053077697754,-94.9398880004883,33030304,653,607,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-01 07:27:15.401778,94.9538360714649,53.662407294803735,45.50297002005452,4.603093115381569e-29,5.0,-53.66,1.9513309067639726,-54.04,2.6284,3.5731,4.7808,0.5142,1.3373,1.3356,1.3356,0
8899864,npp,634,224,2.98129034042358,29.9084358215332,-94.9419784545898,33030304,633,112,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-02 07:08:18.019335,93.07577691239435,66.59841938209172,54.35397002580362,7.370874856323133e-34,2.0,-66.61,3.1865100272627664,-66.855,3.501,4.6987,5.954,0.391,1.2983,1.1657,1.1657,0
8905466,npp,448,2808,1.3849869966507,29.9112110137939,-94.9434661865234,33030304,451,2262,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-03 08:30:01.255004,-75.9947542080305,39.38369428734961,34.18538964281445,4.3322580491536296e-33,15.0,39.34,1.4276677814245327,39.34,1.5785,2.0317,2.1688,0.9043,1.3843,1.2524,1.2524,0
8916109,npp,547,1622,1.81004166603088,29.9063377380371,-94.945068359375,33030304,547,1221,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-05 07:52:22.494674,98.66309068470866,23.152525203173347,20.374512797845835,1.9065574697423442e-31,9.0,-23.16,1.0837787002826917,-23.72,1.4372,1.6735,1.814,1.0979,1.9633,1.9872,1.9872,0
8926811,npp,546,420,3.00990700721741,29.9061508178711,-94.9420471191406,33030304,549,241,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-07 07:14:31.295092,94.04627580725102,62.95794745376227,52.060225026978124,2.986692988537664e-22,3.0,-62.96,2.6065528283652384,-63.18,2.289,3.7224,6.1312,0.4936,1.5639,1.4856,1.4856,0
8927146,npp,228,3582,2.91566443443298,29.9064884185791,-94.945068359375,33030304,230,2907,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-07 08:54:55.903696,-73.31161206597285,61.498150669667424,51.097733973218354,5.01504178466269e-28,19.0,61.45,2.5331140255951103,61.26,2.9157,3.5241,6.8012,0.5213,1.5971,1.5201,1.5201,0
8943113,npp,437,1817,1.01385748386383,29.9107570648193,-94.9377593994141,33030304,437,1394,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-10 07:58:32.222847,99.63283809599515,12.51970686364201,11.066635278348768,3.4331506630727846e-10,10.0,-12.54,1.015504800579495,-12.96,1.4146,1.7216,2.0902,1.0672,1.1403,1.082,1.082,0
8948465,npp,441,1217,2.03782391548157,29.9067420959473,-94.9392852783203,33030272,441,902,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-11 07:39:38.389244,96.67398752225918,41.03236757156212,35.54180072721343,0.0006703460590600219,7.0,-41.04,1.4276677814245327,-41.3,2.0588,2.9654,3.9752,0.6196,1.1876,1.2626,1.2626,0
8960725,npp,406,20,4.25794649124146,29.9054565429688,-94.9394226074219,33030272,407,6,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-13 07:01:43.606822,92.25178493790418,69.92052431419485,56.26653083399471,0.03231248704163628,1.0,-69.92,3.5496478698597698,-69.965,3.8814,4.5856,5.8619,0.4007,1.745,1.706,1.3397773172069634,0
8961050,npp,179,3196,3.14430069923401,29.9056930541992,-94.9446868896484,33030272,180,2545,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-13 08:42:18.890769,-75.005985070796,52.132063319523404,44.35107994772124,0.007812330305530033,17.0,52.1,1.847645286154319,51.9,2.5708,3.8116,5.6729,0.482,1.4761,1.5156,1.427056751698811,0
8967203,npp,256,2604,2.60239481925964,29.9090404510498,-94.9437103271484,33030272,258,2104,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-14 08:23:30.397521,-76.43582351692667,30.804641793735147,26.966833514208684,0.03238934184845539,14.0,30.77,1.2365102219381485,30.455,1.5332,2.3223,4.8275,0.7911,2.0638,2.0589,1.6918062615837126,0
8979168,npp,335,1415,4.39522933959961,29.9102973937988,-94.9404525756836,33030272,335,1063,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-16 07:45:48.065694,97.04966310989222,33.00431610614952,28.83668114949599,0.12656816956829148,8.0,-33.01,1.2365102219381485,-32.945,1.63,2.0499,3.6503,0.8963,3.734,3.9393,2.504803962731912,0
8985017,npp,338,810,5.17755937576294,29.9108200073242,-94.9412994384766,33030272,340,598,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-17 07:26:54.230137,95.62662622754503,53.89910907805592,45.67826967589518,0.21041370064844309,5.0,-53.91,1.9513309067639726,-54.04,2.6284,3.5731,4.7808,0.5142,2.6595,2.6623,0.2775169949471783,0
8985422,npp,698,3954,10.0277338027954,29.910005569458,-94.9423522949219,33030272,697,3145,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-17 09:07:08.162512,-71.65088225980482,68.2951299299187,55.36229939621055,0.16304235197631228,21.0,68.22,3.3166247903554,68.17,4.5731,5.2131,7.6039,0.3524,3.2889,3.5341,1.6862135320623102,0
8991297,npp,44,3385,8.88158416748047,29.9105453491211,-94.9385223388672,33030272,43,2734,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-18 08:48:25.007189,-74.14829202014155,57.08139790762894,48.016942646564,0.21628074640368647,18.0,57.02,2.2013981571160284,56.915,2.9447,3.5149,5.0957,0.5227,4.2751,4.6425,2.191221177593779,0
9015355,npp,220,1009,4.23654270172119,29.9057502746582,-94.9393463134766,33030272,219,741,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-22 07:33:03.923176,95.50679478831375,48.19718390539023,41.303736685915254,0.05333185144227378,6.0,-48.19,1.646109783506203,-48.19,2.2586,2.8117,4.2365,0.6534,2.7029,2.7683,2.1638484241017393,0
9021270,npp,205,409,4.51793956756592,29.9082889556885,-94.9441452026367,33030272,203,233,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-23 07:14:06.534777,93.52097796642238,63.175632389250985,52.20045939357719,0.027097248326741066,3.0,-63.18,2.7445598364131496,-63.18,2.289,3.7224,6.1312,0.4936,2.1271,2.2299,1.9227856956834943,0
9039501,npp,95,1806,1.30546367168427,29.9052696228027,-94.9400787353516,33030272,95,1384,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-26 07:58:07.451248,96.53770713408741,13.173275598719782,11.641796783777403,0.0005731573434693254,10.0,-13.16,1.015504800579495,-12.96,1.4146,1.7216,2.0902,1.0672,1.4275,1.3932,1.3932,0
9061565,npp,617,3185,2.07360243797302,29.9087562561035,-94.9433059692383,33030304,617,2539,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-29 08:41:54.097776,-75.08764893103435,51.83206589772102,44.12107324175729,1.291210912517412e-17,17.0,51.78,1.847645286154319,51.9,2.5708,3.8116,5.6729,0.482,0.8966,0.9995,0.9995,0
9061237,npp,677,2594,1.38138592243195,29.9111061096191,-94.941764831543,33030304,678,2096,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-30 08:23:07.370553,-77.59942220057347,30.335058573908743,26.564942662070262,8.807442577957681e-25,14.0,30.31,1.184412938166907,30.455,1.5332,2.3223,4.8275,0.7911,1.0429,1.0929,1.0929,0
9066524,npp,728,2001,1.22955429553986,29.9078311920166,-94.9442291259766,33030304,728,1570,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-31 08:04:17.081634,99.00778152309432,1.905093858913606,1.6868044047096566,1.512710550107505e-30,11.0,-1.93,1.0,-1.13,1.2538,1.8373,3.5547,1.0,1.2296,1.2296,1.2296,0
9093555,npp,653,2199,1.08343768119812,29.9070053100586,-94.9434280395508,33030304,653,1759,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-02-05 08:10:30.238507,-76.82016731025391,9.60368457178866,8.494921323382812,3.543493636616587e-26,12.0,9.57,1.0,9.57,1.3593,1.4928,2.3762,1.2308,1.4279,1.3335,1.3335,0
9098736,npp,688,1604,1.35171175003052,29.9106044769287,-94.9411773681641,33030304,690,1207,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-02-06 07:51:39.946588,96.33406333320332,24.09254921930195,21.189046100274414,5.001125322760224e-21,9.0,-24.07,1.1367971201176101,-23.72,1.4372,1.6735,1.814,1.0979,1.5542,1.484,1.484,0
9109432,npp,717,404,3.27473711967468,29.9098968505859,-94.9405746459961,33030304,715,230,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-02-08 07:13:52.249186,93.58905459391858,63.269830142893454,52.26010914912031,1.0929289226048676e-07,3.0,-63.27,2.7445598364131496,-63.18,2.289,3.7224,6.1312,0.4936,1.6741,1.6163,1.6163,0
9109876,npp,404,3566,2.89311933517456,29.9117336273193,-94.9431076049805,33030304,406,2894,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-02-08 08:54:18.635260,-73.45722199640063,61.17345327163994,50.874804554850634,4.708105607944962e-16,19.0,61.11,2.5331140255951103,61.26,2.9157,3.5241,6.8012,0.5213,1.5882,1.5083,1.5083,0
9115259,npp,516,2988,1.75206291675568,29.9078693389893,-94.9438858032227,33030304,517,2407,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-02-09 08:35:35.465402,-76.01499697228799,45.81390497776065,39.41667963435038,1.1412761667054715e-09,16.0,45.77,1.5732132722552272,45.945,2.3145,3.2986,4.146,0.557,0.8542,0.9759,0.9759,0
9120523,npp,600,2397,1.4276282787323,29.9100875854492,-94.9426574707031,33030272,600,1939,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-02-10 08:16:48.740055,-77.40101262978287,20.577590730508227,18.13252613404525,0.0006860877854680642,13.0,20.56,1.0837787002826917,20.77,1.4801,2.45,9.6077,0.7499,0.8939,1.0706,1.0706,0
9125861,npp,660,1804,2.03830909729004,29.9061431884766,-94.9401245117188,33030272,660,1382,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-02-11 07:58:00.233428,99.81330361914081,13.256306851651525,11.714657366661255,0.010420597860111893,10.0,-13.27,1.015504800579495,-12.96,1.4146,1.7216,2.0902,1.0672,2.1491,2.1753,2.0571952159355575,0
9131189,npp,694,1205,2.96535968780518,29.9089851379395,-94.9408721923828,33030272,695,892,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-02-12 07:39:08.163881,96.97660533956737,41.47998706419467,35.90691758651849,0.03140585804497595,7.0,-41.49,1.4867838833500562,-41.3,2.0588,2.9654,3.9752,0.6196,1.8373,1.8373,1.4813528525759083,0
9136734,npp,704,604,4.30440902709961,29.9058666229248,-94.9411010742188,33030272,708,390,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-02-13 07:20:12.532716,94.1021393807715,59.044283826475535,49.40304273152286,0.062201970887203216,4.0,-59.04,2.253202848596432,-58.95,2.9575,4.3044,6.5935,0.4268,1.8373,1.8373,1.1323164243323942,0
9136875,npp,345,3757,6.94257068634033,29.9096622467041,-94.9426651000977,33030272,345,3031,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-02-13 09:00:33.580490,-72.4500229179328,64.9195693706889,53.32286776040321,0.030887871491550655,20.0,64.85,2.898275349237888,64.93,3.7862,7.1175,7.8661,0.2581,1.7769,1.7921,1.4420235992318897,0
9141713,npp,674,11,5.55155467987061,29.9068737030029,-94.937873840332,33030272,677,1,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-02-14 07:01:16.901920,92.2639297525517,70.06715896949758,56.34310744112488,0.10379837722785318,1.0,-70.06,3.5496478698597698,-69.965,3.8814,4.5856,5.8619,0.4007,2.1094,2.2243,1.0478718244477456,0
9142175,npp,466,3186,5.83356952667236,29.905797958374,-94.9413146972656,33030272,468,2539,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-02-14 08:41:52.183905,-75.40873727590846,51.85804996426433,44.140081457514306,0.06936364468016691,17.0,51.81,1.847645286154319,51.9,2.5708,3.8116,5.6729,0.482,2.9316,2.8119,2.025747575077053,0
9147413,npp,542,2595,4.93888568878174,29.9089069366455,-94.9390869140625,33030272,542,2097,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-02-15 08:23:05.450757,-76.58962517455994,30.39066611190351,26.612183901507372,0.12691283511138562,14.0,30.36,1.184412938166907,30.455,1.5332,2.3223,4.8275,0.7911,4.0465,3.9074,2.4689975986165282,0
9163513,npp,670,803,6.37095499038696,29.9070014953613,-94.9402618408203,33030272,668,589,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-02-18 07:26:32.791295,94.79118549992049,54.10113424597138,45.82701492113834,0.14173517719231177,5.0,-54.1,1.9513309067639726,-54.04,2.6284,3.5731,4.7808,0.5142,3.2711,3.2759,1.669504405299088,0
9163827,npp,265,3947,7.60386085510254,29.906608581543,-94.9414978027344,33030272,265,3141,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-02-18 09:06:48.501029,-71.61665585797981,68.18546289964642,55.29581233867745,0.1314916816201827,21.0,68.11,3.3166247903554,68.17,4.5731,5.2131,7.6039,0.3524,2.5581,2.6798,1.1895019506464897,0
9168801,npp,663,209,6.32469511032104,29.910493850708,-94.9424057006836,33030272,664,104,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-02-19 07:07:37.152870,93.07667266970427,66.8575740625383,54.50496975979324,0.09031368223361312,2.0,-66.86,3.1865100272627664,-66.855,3.501,4.6987,5.954,0.391,2.3475,2.4731,1.449504417342036,0
9169195,npp,394,3379,5.09571313858032,29.9086360931396,-94.9379577636719,33030272,394,2728,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-02-19 08:48:07.096656,-74.21604924598411,56.93796892305086,47.911456186729886,0.09702647582735562,18.0,56.88,2.1127631471468895,56.915,2.9447,3.5149,5.0957,0.5227,2.5855,2.6636,1.56392307839191,0
9217720,npp,604,1208,1.48064076900482,29.9062557220459,-94.9442977905273,33030304,603,895,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-02-28 07:39:11.422725,96.42101977176956,41.38272830183469,35.82754481086934,2.432168394064402e-26,7.0,-41.38,1.4867838833500562,-41.3,2.0588,2.9654,3.9752,0.6196,0.8386,0.9174,0.9174,0
9223074,npp,613,608,2.68520331382751,29.9068298339844,-94.939453125,33030304,614,393,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-01 07:20:17.555679,94.56914576156859,58.94582712528336,49.33436908026193,1.0822171606277571e-30,4.0,-58.95,2.253202848596432,-58.95,2.9575,4.3044,6.5935,0.4268,1.1186,1.1461,1.1461,0
9223656,npp,253,3760,3.15438032150269,29.9059944152832,-94.9438400268555,33030304,251,3033,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-01 09:00:36.822925,-72.22760025966328,64.97534283399392,53.35834711123207,6.150569474274316e-25,20.0,64.91,2.898275349237888,64.93,3.7862,7.1175,7.8661,0.2581,0.4699,0.8142,0.8142,0
9231413,npp,581,13,2.59065890312195,29.9085578918457,-94.9442977905273,33030304,583,3,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-02 07:01:20.135583,92.37751029338216,70.02718825702885,56.32184128880051,1.7022913296668787e-33,1.0,-70.03,3.5496478698597698,-69.965,3.8814,4.5856,5.8619,0.4007,1.2752,1.038,1.038,0
9232377,npp,372,3189,2.07337284088135,29.9082946777344,-94.9407730102539,33030304,373,2541,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-02 08:41:55.416251,-75.18418971439787,51.942518766871885,44.204789431605285,4.5340400115911644e-30,17.0,51.9,1.847645286154319,51.9,2.5708,3.8116,5.6729,0.482,0.8965,0.9994,0.9994,0
9279936,npp,503,1611,1.30344462394714,29.9069080352783,-94.9452285766602,33030304,503,1212,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-10 07:51:48.178951,98.44855310229573,23.707869911248288,20.85566105407082,1.9072527735393537e-07,9.0,-23.72,1.1367971201176101,-23.72,1.4372,1.6735,1.814,1.0979,1.5117,1.431,1.431,0
9285254,npp,527,1009,3.86742854118347,29.9071235656738,-94.938362121582,33030272,525,741,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-11 07:32:54.294145,95.64205383039258,48.19073719254066,41.298282420466535,0.001572678846987552,6.0,-48.19,1.646109783506203,-48.19,2.2586,2.8117,4.2365,0.6534,2.4786,2.5271,2.509275600851352,0
9290850,npp,212,3573,3.32538247108459,29.9097537994385,-94.9378204345703,33030304,214,2899,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-12 08:54:25.013862,-73.63665377415636,61.32285118193486,50.97683384653951,0.000472468738652034,19.0,61.26,2.5331140255951103,61.26,2.9157,3.5241,6.8012,0.5213,1.7588,1.7337,1.7337,0
9296350,npp,321,2994,2.63515520095825,29.9108982086182,-94.9433135986328,33030272,323,2412,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-13 08:35:41.809388,-75.98013120795308,46.0107307714662,39.57467762655959,0.008465112118844844,16.0,45.98,1.5732132722552272,45.945,2.3145,3.2986,4.146,0.557,1.4156,1.4677,1.3717582649576756,0
9330494,npp,492,1210,3.28174805641174,29.9099578857422,-94.9406661987305,33030272,492,896,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-16 07:39:12.619881,96.30574415144672,41.310351932779966,35.76892932481295,0.10043567427319058,7.0,-41.3,1.4276677814245327,-41.3,2.0588,2.9654,3.9752,0.6196,2.0589,2.0333,0.8949839665402366,0
9371178,npp,484,609,6.45541381835938,29.9098453521729,-94.9424438476562,33030272,486,394,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-17 07:20:18.742924,94.55778572407071,58.9227831353847,49.319513630490576,0.1615701209373662,4.0,-58.92,2.253202848596432,-58.95,2.9575,4.3044,6.5935,0.4268,2.7919,2.7554,0.9241994776560143,0
9371616,npp,139,3762,7.29240989685059,29.9092655181885,-94.9425277709961,33030272,138,3034,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-17 09:00:38.009980,-72.52066611024537,65.01503992052325,53.384596519726,0.11705316078405271,20.0,64.95,2.898275349237888,64.93,3.7862,7.1175,7.8661,0.2581,1.8976,1.8824,0.5557449976628706,0
9421290,npp,241,3191,8.95986557006836,29.9095153808594,-94.9380569458008,3670144,244,2542,196611,3866755,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-18 08:41:56.591974,-75.2501831781749,51.99865149182247,44.24854154136121,0.19780796014902435,17.0,51.95,1.847645286154319,51.9,2.5708,3.8116,5.6729,0.482,4.6236,4.3188,2.0768877092422855,0
9441247,npp,331,2599,4.82749843597412,29.9106616973877,-94.9446563720703,33030272,331,2100,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-19 08:23:09.840518,-76.53700787199148,30.570306039648116,26.766399796275397,0.14576830842424493,14.0,30.55,1.184412938166907,30.455,1.5332,2.3223,4.8275,0.7911,3.9524,3.8193,2.16719377529058,0
9446446,npp,396,2008,3.55468487739563,29.9081134796143,-94.9389419555664,33030272,396,1576,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-20 08:04:21.310264,85.99958962535933,1.5841436854956534,1.4026723216301857,0.09806382168341077,11.0,-1.53,1.0,-1.13,1.2538,1.8373,3.5547,1.0,3.5547,3.5547,2.4432660266397734,0
9565272,npp,442,212,4.28498935699463,29.9052219390869,-94.9431610107422,33030272,441,106,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-23 07:07:39.689843,92.84960749065363,66.80792136894351,54.4778034328376,0.00978925647726048,2.0,-66.81,3.1865100272627664,-66.855,3.501,4.6987,5.954,0.391,1.7074,1.6755,1.5645507015126403,0
9571322,npp,171,3383,2.9447021484375,29.9090919494629,-94.9378890991211,33030272,170,2732,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-23 08:48:09.632740,-73.95175099971134,57.024339985367995,47.97567363254413,0.02128740720779588,18.0,56.97,2.1127631471468895,56.915,2.9447,3.5149,5.0957,0.5227,1.5674,1.5392,1.297933168161851,0
9606468,npp,270,2796,2.11723256111145,29.9096546173096,-94.9447021484375,33030272,269,2251,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-24 08:29:24.655694,-75.9096284826759,38.92953916084845,33.80818166589285,0.007574622422754765,15.0,38.89,1.4276677814245327,39.34,1.5785,2.0317,2.1688,0.9043,1.8972,1.9146,1.8287508810129316,0
9660886,npp,327,2207,1.24788928031921,29.906665802002,-94.9424285888672,33030272,327,1767,1040400131,1073430403,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-25 08:10:37.898384,-76.92294019200125,10.042773617280774,8.882753941670089,0.0006598433062554965,12.0,10.03,1.0,9.57,1.3593,1.4928,2.3762,1.2308,1.5924,1.5359,1.5359,0
9685239,npp,374,1612,1.43722987174988,29.910623550415,-94.9416351318359,33030304,375,1213,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-26 07:51:47.580076,98.10924906514248,23.676295175671857,20.82875303768924,3.4612771745184024e-09,9.0,-23.67,1.1367971201176101,-23.72,1.4372,1.6735,1.814,1.0979,1.6294,1.5779,1.5779,0
9721291,npp,397,1009,2.38091135025024,29.9077663421631,-94.9409790039062,33030304,396,742,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-27 07:32:53.705450,95.55969752938779,48.19663161586763,41.303984741908224,4.56698630474887e-16,6.0,-48.19,1.646109783506203,-48.19,2.2586,2.8117,4.2365,0.6534,1.5756,1.5558,1.5558,0
9731604,npp,395,410,2.18980073928833,29.9099960327148,-94.9444122314453,33030304,394,234,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-28 07:13:58.051926,93.75575272226885,63.1532014583248,52.18681500064079,3.930741368206202e-22,3.0,-63.16,2.7445598364131496,-63.18,2.289,3.7224,6.1312,0.4936,1.2788,1.0808,1.0808,0
9877645,npp,323,1809,1.52370369434357,29.9103717803955,-94.9418411254883,33030304,323,1387,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-31 07:58:04.158701,100.28584877684584,12.968857163763946,11.462079427612384,3.4166521232243625e-28,10.0,-12.99,1.015504800579495,-12.96,1.4146,1.7216,2.0902,1.0672,1.6424,1.6261,1.6261,0
9924791,npp,338,1210,2.49893975257874,29.9071140289307,-94.9416580200195,33030304,339,897,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-04-01 07:39:12.062080,97.36344615471651,41.28877654109675,35.75203346220645,3.9148034862013295e-31,7.0,-41.3,1.4276677814245327,-41.3,2.0588,2.9654,3.9752,0.6196,1.5106,1.5483,1.5483,0
9983258,npp,343,608,4.36617231369019,29.9114952087402,-94.9432830810547,33030304,344,394,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-04-02 07:20:16.410893,94.55765211189478,58.93771337395808,49.33118822359969,6.56389592149565e-29,4.0,-58.95,2.253202848596432,-58.95,2.9575,4.3044,6.5935,0.4268,1.8647,1.8636,1.8636,0
9988595,npp,324,14,3.57067775726318,29.9089641571045,-94.9378967285156,33030304,326,3,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-04-03 07:01:18.987780,92.2064094450757,70.01247260726643,56.317269795787624,7.578037621790274e-26,1.0,-70.01,3.5496478698597698,-69.965,3.8814,4.5856,5.8619,0.4007,1.5513,1.4306,1.4306,0
9988999,npp,98,3190,2.43116402626038,29.9111022949219,-94.9428176879883,33030304,100,2542,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-04-03 08:41:54.268896,-75.34310627468864,51.97350920933633,44.230552980290135,6.264399105504052e-26,17.0,51.92,1.847645286154319,51.9,2.5708,3.8116,5.6729,0.482,1.0901,1.1719,1.1719,0
10049914,npp,287,1410,1.25800251960754,29.9065132141113,-94.9435195922852,33030304,286,1060,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-04-06 07:45:26.901943,96.3620457988059,33.247621057668795,29.043216452294715,7.913931552925244e-17,8.0,-33.24,1.2365102219381485,-32.945,1.63,2.0499,3.6503,0.8963,1.1968,1.1275,1.1275,0
