gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,620,222,7.50981855392456,29.9991645812988,-94.9450912475586,33030304,618,111,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.92651697717265,66.63538806154506,54.37649618887951,7.393931797370799e-34,2.0,-66.65,3.1865100272627664,-66.895,8.5331,10.9931,15.6001,0.3599,2.8633,2.7028,0
8905466,npp,435,2805,2.05754494667053,30.0011692047119,-94.9421844482422,33030304,436,2258,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-03 08:30:01.255004,-76.9518091681364,39.26616928376098,34.088125568419215,4.350753318483586e-33,15.0,39.23,1.4276677814245327,38.965,2.1455,2.431,11.9063,1.6275,3.6948,3.3486,0
8916109,npp,533,1619,2.68487167358398,30.0004405975342,-94.9461212158203,33030304,533,1218,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-05 07:52:20.715392,98.11058112459557,23.318637516671362,20.518821339903823,1.9365378276657995e-31,9.0,-23.32,1.0837787002826917,-23.87,2.4797,9.082,23.4133,0.4356,-1.9462,1.1696,0
8926811,npp,532,417,29.0834140777588,29.9972553253174,-94.9492034912109,33030304,534,239,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.879182994622,63.013742966355444,52.096948333596345,3.0537406385904275e-22,3.0,-63.03,2.6065528283652384,-63.17,3.2665,3.6013,29.0834,1.0986,13.7326,31.9512,0
8927146,npp,214,3577,20.7841567993164,30.0033264160156,-94.9461212158203,33030304,215,2903,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.48264032262402,61.400371349584205,51.03198310195091,5.174829019461408e-28,19.0,61.34,2.5331140255951103,61.35,7.7588,14.8799,19.7518,0.2659,6.2872,5.5262,0
9061565,npp,604,3180,38.4462127685547,29.998987197876,-94.9485549926758,33030304,603,2536,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.83213100776969,51.68907437483845,44.01216042384725,1.2530969738356875e-17,17.0,51.64,1.847645286154319,51.695,8.1474,21.9845,34.9539,0.18,12.8659,6.9189,0
9061237,npp,664,2590,2.40041708946228,30.0000076293945,-94.9439086914062,33030304,664,2093,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-30 08:23:05.591315,-77.08757051123446,30.14746742689938,26.404696093155895,8.694048533661885e-25,14.0,30.12,1.184412938166907,30.025,2.3584,2.4339,2.4699,1.6255,3.9281,3.9019,0
9066524,npp,714,1997,9.28694248199463,30.0034198760986,-94.9482727050781,33030304,714,1566,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-31 08:04:15.302404,93.07114408229575,2.170858271680776,1.922099610090605,1.5121269431069797e-30,11.0,-2.16,1.0,-1.82,2.1588,3.9564,7.3411,1.0,9.2869,9.2869,0
9093555,npp,639,2195,13.0654191970825,30.0029239654541,-94.9473648071289,33030304,639,1755,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-02-05 08:10:28.459231,-75.36893412110211,9.381080470053742,8.298432088143148,3.7143119038122835e-26,12.0,9.34,1.0,9.34,2.4999,2.5006,13.0654,1.5822,14.5212,20.6718,0
9098736,npp,675,1601,23.1619071960449,30.0001621246338,-94.9487762451172,33030304,675,1204,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-02-06 07:51:39.946588,98.04258569791652,24.21983315866183,21.299376799036217,5.2533343856595606e-21,9.0,-24.21,1.1367971201176101,-23.87,2.4797,9.082,23.4133,0.4356,16.342,10.09,0
9109432,npp,703,402,3.49493336677551,30.0006771087646,-94.9422836303711,33030304,700,228,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.42676193523702,63.31173153789315,52.28756868345825,1.1363184016451567e-07,3.0,-63.31,2.7445598364131496,-63.17,3.2665,3.6013,29.0834,1.0986,3.9176,3.8396,0
9109876,npp,391,3561,18.7193832397461,30.0010871887207,-94.9467163085938,33030304,392,2890,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.25520568819093,61.06553552237497,50.80191436591817,4.988205052313157e-16,19.0,61.01,2.5331140255951103,61.35,7.7588,14.8799,19.7518,0.2659,5.4721,4.9772,0
9115259,npp,503,2984,2.48686623573303,29.995964050293,-94.9443206787109,33030304,503,2404,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.7011514936112,45.67357120054811,39.304650611385675,1.1991087857109866e-09,16.0,45.63,1.5732132722552272,45.89,2.8927,10.2834,16.3082,0.3847,-0.9994,0.9568,0
9217720,npp,590,1205,2.81630182266235,29.9995193481445,-94.9458160400391,33030304,589,892,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.13643162102997,41.49204887250486,35.91721108472344,2.4254343083411798e-26,7.0,-41.49,1.4867838833500562,-41.285,3.0596,6.1514,15.9112,0.6432,1.7132,1.8114,0
9223074,npp,599,605,26.4646148681641,29.9989109039307,-94.9477691650391,33030304,599,391,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.38686721318741,59.01792950524771,49.38506378209101,1.0927725431336106e-30,4.0,-59.02,2.253202848596432,-59.005,5.1783,8.3015,18.8938,0.4766,12.0174,12.6127,0
9223656,npp,239,3755,12.0409240722656,30.0021209716797,-94.9447479248047,33030304,236,3029,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-01 09:00:35.043643,-72.37318739454034,64.88640065366842,53.30257267153197,6.15660656594268e-25,20.0,64.82,2.898275349237888,64.845,4.3848,5.2938,8.8631,0.7474,6.2844,8.9989,0
9231413,npp,567,12,4.28197908401489,29.9970779418945,-94.9423446655273,33030304,568,2,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-02 07:01:18.356309,92.23609368758761,70.04668813648937,56.33270975088109,1.7440930645241758e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,359,3184,12.5073795318604,29.9987297058105,-94.9468154907227,33030304,359,2538,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-02 08:41:53.636970,-74.93049097871146,51.79655616071432,44.093719933965524,4.6053665916740245e-30,17.0,51.75,1.847645286154319,51.695,8.1474,21.9845,34.9539,0.18,-1.1729,2.2509,0
9247510,npp,501,2003,3.95638990402222,29.9980945587158,-94.9469757080078,33030304,501,1571,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-04 08:04:20.134284,103.61516788707667,1.7746227154478174,1.5712913314333974,1.7614843870370583e-30,11.0,-1.82,1.0,-1.82,2.1588,3.9564,7.3411,1.0,3.9564,3.9564,0
9279936,npp,489,1608,2.13469290733337,30.0010013580322,-94.9448165893555,33030304,489,1209,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-10 07:51:46.399678,97.91583911259978,23.863462689140817,20.99068817334661,2.016497777060965e-07,9.0,-23.87,1.1367971201176101,-23.87,2.4797,9.082,23.4133,0.4356,-2.1549,0.9299,0
9685239,npp,361,1608,23.6647663116455,29.9991188049316,-94.9489898681641,33030304,361,1210,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.44720758940966,23.878148138940393,21.003915213145937,3.3031755743783212e-09,9.0,-23.87,1.1367971201176101,-23.87,2.4797,9.082,23.4133,0.4356,16.7843,10.3091,0
9721291,npp,383,1006,3.14832615852356,30.0018558502197,-94.9448547363281,33030304,387,740,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.33317835773569,48.292950479866455,41.37977302134353,4.440875015066033e-16,6.0,-48.28,1.7549928774784245,-48.385,3.5149,4.4516,7.2114,0.8888,3.2138,2.7981,0
9877645,npp,310,1805,27.6647682189941,29.9985332489014,-94.9495239257812,33030304,310,1384,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-31 07:58:02.379471,99.00488522654929,13.20042025570033,11.665969443310118,3.51921652623239e-28,10.0,-13.21,1.015504800579495,-13.21,2.0002,2.2267,27.6648,1.7768,29.0061,49.1556,0
9983258,npp,329,606,5.28006887435913,30.0017795562744,-94.9427795410156,33030304,329,391,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.37263274667087,58.984129564718984,49.363901515273376,6.953258168089033e-29,4.0,-58.99,2.253202848596432,-59.005,5.1783,8.3015,18.8938,0.4766,2.6154,2.5164,0
9983615,npp,737,3758,5.68529653549194,30.002046585083,-94.9414672851562,33030304,741,3031,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-04-02 09:00:35.679047,-72.64909077730604,64.93091400196785,53.33332983878172,2.0523811803741594e-26,20.0,64.87,2.898275349237888,64.845,4.3848,5.2938,8.8631,0.7474,4.0915,4.249,0
9988595,npp,310,12,6.23952054977417,29.9977531433105,-94.9453048706055,33030304,311,2,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-04-03 07:01:17.208498,92.31116595195392,70.04153656726174,56.33324194486173,8.083228961044261e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,85,3185,31.4616813659668,30.0004863739014,-94.9478073120117,33030304,86,2539,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.08398734077834,51.83202885476425,44.12292441834344,6.674662211633911e-26,17.0,51.78,1.847645286154319,51.695,8.1474,21.9845,34.9539,0.18,9.0857,5.6619,0
10049914,npp,274,1408,3.66612148284912,29.9970836639404,-94.9452590942383,33030304,274,1058,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.56744988269881,33.325003711355315,29.1087546844535,8.515086424686199e-17,8.0,-33.33,1.2365102219381485,-33.33,2.1218,3.6661,15.3859,1.0792,3.9564,3.9564,0
10088366,npp,286,803,3.31034088134766,29.997766494751,-94.9429092407227,33030304,284,589,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-04-07 07:26:31.254829,95.00774466955833,54.08977622781509,45.82152314766474,1.527494457331412e-11,5.0,-54.1,1.9513309067639726,-54.1,2.8338,4.4219,16.0196,0.8947,3.3868,2.9619,0
10088840,npp,648,3945,24.4483299255371,30.0024127960205,-94.9465179443359,33030304,648,3140,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.49385060244357,68.14168258761325,55.27470567089247,2.055005961406527e-17,21.0,68.08,3.3166247903554,68.005,10.42,19.5738,34.2422,0.2021,5.4261,4.9417,0
10130798,npp,258,209,18.7705230712891,30.0011730194092,-94.9462890625,33030304,261,104,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-04-08 07:07:35.608466,93.10359878877516,66.8576228218985,54.50929995738162,1.2722654041653032e-05,2.0,-66.86,3.1865100272627664,-66.895,8.5331,10.9931,15.6001,0.3599,6.3971,6.7555,0
10135189,npp,5,3377,18.4335422515869,29.9990386962891,-94.9474945068359,33030304,6,2726,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-04-08 08:48:05.551422,-74.24520189660946,56.874201048525364,47.86884115812381,2.766385657590051e-13,18.0,56.83,2.1127631471468895,56.73,3.9115,4.2746,11.4166,0.9256,10.658,17.0615,0
10191222,npp,85,2791,21.1839504241943,30.0014667510986,-94.9473037719727,33030304,86,2246,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-04-09 08:29:20.577867,-76.64324624981904,38.72942145956214,33.64290753762313,2.882843671573566e-08,15.0,38.7,1.357151599901897,38.965,2.1455,2.431,11.9063,1.6275,17.7743,34.4765,0
10491175,npp,83,800,4.99259805679321,29.9993686676025,-94.9430541992188,33030304,85,586,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-04-23 07:26:25.362399,95.4897957180863,54.1732599488404,45.88405791886806,6.0082464900582785e-05,5.0,-54.18,1.9513309067639726,-54.1,2.8338,4.4219,16.0196,0.8947,4.2489,4.467,0
10497081,npp,69,205,9.55642127990723,29.996603012085,-94.9453201293945,33030304,71,102,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-04-24 07:07:27.932714,92.90995985205339,66.92724888761045,54.55140816749648,2.1601637148193384e-11,2.0,-66.93,3.1865100272627664,-66.895,8.5331,10.9931,15.6001,0.3599,3.5055,3.4393,0
10515129,npp,4,1602,9.08198261260986,30.0033130645752,-94.9485778808594,33030304,5,1205,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-04-27 07:51:34.042600,98.96536224656516,24.153213376991168,21.24275487106238,1.346309445585214e-18,9.0,-24.16,1.1367971201176101,-23.87,2.4797,9.082,23.4133,0.4356,3.9564,3.9564,0
10520637,npp,22,999,7.29004907608032,30.0036144256592,-94.9480361938477,33030304,23,735,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-04-28 07:32:40.163258,96.1935673375051,48.479169795549566,41.52658208414973,9.019048299268081e-23,6.0,-48.49,1.7549928774784245,-48.385,3.5149,4.4516,7.2114,0.8888,5.5738,6.4791,0
10571302,npp,572,2983,2.89271879196167,30.0026073455811,-94.9435577392578,33030304,571,2403,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-04-30 08:35:24.131482,-75.6803754697642,45.64577017359496,39.28489132672138,1.8124595650799888e-23,16.0,45.6,1.5732132722552272,45.89,2.8927,10.2834,16.3082,0.3847,-0.7414,1.1129,0
10632660,npp,708,1198,22.8225364685059,29.9997310638428,-94.9489898681641,33030304,709,887,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-05-03 07:38:54.969364,96.61414171092744,41.74089490326745,36.12274771891888,3.0051136939588967e-22,7.0,-41.74,1.4867838833500562,-41.285,3.0596,6.1514,15.9112,0.6432,15.1693,14.6788,0
10779043,npp,544,2586,2.47237086296082,30.0004482269287,-94.9437255859375,33030304,546,2091,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-05-06 08:22:48.644574,-76.21473337128523,29.966832622275813,26.251370765880743,1.290096356311141e-16,14.0,29.93,1.184412938166907,30.025,2.3584,2.4339,2.4699,1.6255,3.9888,4.0188,0
11287653,npp,347,190,12.429723739624,29.9995594024658,-94.9469757080078,33030304,346,93,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-05-26 07:07:00.397352,92.80097192239201,67.18625596283356,54.70379698152432,5.985745115801479e-17,2.0,-67.19,3.1865100272627664,-66.895,8.5331,10.9931,15.6001,0.3599,4.4072,4.4734,0
11287763,npp,82,3359,4.14938735961914,29.9977054595947,-94.9456024169922,33030304,84,2708,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-05-26 08:47:32.120241,-74.61726618962652,56.43478340206107,47.54966268211066,1.7703489115245497e-07,18.0,56.38,2.1127631471468895,56.73,3.9115,4.2746,11.4166,0.9256,3.8971,3.8405,0
11327977,npp,170,2772,2.62856316566467,30.0005855560303,-94.9440460205078,33030304,170,2228,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-05-27 08:28:45.387207,-76.44196348377822,37.969301213078055,33.01040807789315,2.011152944398864e-12,15.0,37.94,1.357151599901897,38.965,2.1455,2.431,11.9063,1.6275,4.102,4.2779,0
11379828,npp,233,2182,2.50059938430786,29.9985904693604,-94.9451065063477,33030304,233,1742,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-05-28 08:09:56.876856,-75.93519143404752,8.602542018070412,7.611123693969602,6.500146245733415e-17,12.0,8.58,1.0,9.34,2.4999,2.5006,13.0654,1.5822,3.9564,3.9564,0
11394647,npp,270,1585,25.3977451324463,30.0015850067139,-94.9486465454102,33030304,270,1191,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-05-29 07:51:04.808055,96.77104263278763,25.022078124268152,21.994756279407966,1.1886595546278828e-20,9.0,-25.0,1.1367971201176101,-23.87,2.4797,9.082,23.4133,0.4356,18.3088,11.064,0
11400912,npp,283,982,5.29287672042847,29.9990005493164,-94.9464111328125,33030304,282,724,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-05-30 07:32:10.954551,95.47177449704995,49.00166473804974,41.9340359910938,1.374864527436378e-24,6.0,-49.0,1.7549928774784245,-48.385,3.5149,4.4516,7.2114,0.8888,4.4358,4.7041,0
11407098,npp,255,384,3.70763397216797,29.9969577789307,-94.9452743530273,33030304,252,216,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-05-31 07:13:13.535766,93.35570641049434,63.65248689351154,52.510146161258625,2.941710767063214e-23,3.0,-63.66,2.7445598364131496,-63.17,3.2665,3.6013,29.0834,1.0986,3.9951,4.0732,0
11444378,npp,42,2966,5.59866857528687,30.0012607574463,-94.9452514648438,33030304,42,2390,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-06-01 08:34:54.947485,-75.42541096731763,45.061274402161295,38.815265688708934,3.252812666429326e-21,16.0,45.02,1.5732132722552272,45.89,2.8927,10.2834,16.3082,0.3847,0.9786,2.154,0
11538136,npp,195,1783,2.00024962425232,30.0029544830322,-94.9431457519531,33030304,196,1363,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-06-03 07:57:21.447755,99.49291571247133,14.44462850447751,12.760110935877698,1.5143797919415785e-19,10.0,-14.46,1.015504800579495,-13.21,2.0002,2.2267,27.6648,1.7768,3.7334,3.5541,0
11597923,npp,257,585,11.3229312896729,30.0027847290039,-94.9464874267578,33030304,260,373,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-06-05 07:19:37.272349,94.74352841289968,59.46101141756985,49.69424922580354,2.3024151384189506e-13,4.0,-59.47,2.3545700244418297,-59.005,5.1783,8.3015,18.8938,0.4766,5.2396,5.3964,0
11598281,npp,670,3736,3.8672993183136,30.0016536712646,-94.9419174194336,33030304,668,3017,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-06-05 08:59:56.538876,-72.32783148908621,64.53219710919835,53.079124471068255,1.1083039641015104e-19,20.0,64.47,2.8345692104261015,64.845,4.3848,5.2938,8.8631,0.7474,3.4531,2.8903,0
11604532,npp,31,3164,3.78747963905334,30.0034027099609,-94.9458770751953,33030304,35,2526,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-06-06 08:41:15.125598,-74.82212290898966,51.23530228379092,43.66480197204234,3.417049387243526e-17,17.0,51.18,1.847645286154319,51.695,8.1474,21.9845,34.9539,0.18,-5.8924,0.6816,0
11613231,npp,133,2576,2.31646203994751,30.0005741119385,-94.9421768188477,33030304,133,2082,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-06-07 08:22:31.937751,-77.12418992191408,29.470507111552884,25.825360833574802,1.533613452499646e-13,14.0,29.46,1.184412938166907,30.025,2.3584,2.4339,2.4699,1.6255,3.8572,3.7654,0
11650044,npp,244,1389,20.0724220275879,30.0004863739014,-94.9481353759766,33030304,245,1045,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-06-09 07:44:54.890613,97.31955352805882,34.157288015001654,29.81130027153788,0.00030890255804944883,8.0,-34.15,1.2937979144666532,-33.33,2.1218,3.6661,15.3859,1.0792,16.6371,21.6617,0
11710913,npp,637,3927,6.14073610305786,29.9986934661865,-94.9454498291016,33079456,635,3130,1040400131,1073479587,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-06-10 09:06:16.736350,-71.45743904952636,67.86259147985025,55.10930287297472,5.7051999231382275e-09,21.0,67.79,3.3166247903554,68.005,10.42,19.5738,34.2422,0.2021,-0.0938,1.2412,0
13691719,npp,245,1994,2.20773720741272,29.997163772583,-94.9432601928711,33030304,245,1562,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-06-24 08:04:04.395856,99.49969660749365,2.3164752465404015,2.051023430312708,9.22223621549176e-06,11.0,-2.33,1.0,-1.82,2.1588,3.9564,7.3411,1.0,2.2077,2.2077,0
13747411,npp,295,1399,2.16769480705261,29.996919631958,-94.9440231323242,33030304,295,1051,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-06-25 07:45:14.091763,97.72178624403479,33.71626675907483,29.43883081041687,7.940054368529377e-11,8.0,-33.73,1.2937979144666532,-33.33,2.1218,3.6661,15.3859,1.0792,2.7982,2.3393,0
13754635,npp,319,794,27.0466251373291,30.0022163391113,-94.9487915039062,33030304,317,580,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-06-26 07:26:20.227053,94.9418146855934,54.33663785148187,46.00331599768921,2.5737274217888366e-15,5.0,-54.34,1.9513309067639726,-54.1,2.8338,4.4219,16.0196,0.8947,15.5509,24.1994,0
13755073,npp,684,3936,14.6992044448853,30.0015506744385,-94.945671081543,33079456,682,3135,1040400131,1073479587,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-06-26 09:06:35.935027,-71.40292083337808,68.00157976253003,55.19084585500775,4.0173246330258894e-07,21.0,67.93,3.3166247903554,68.005,10.42,19.5738,34.2422,0.2021,2.4867,2.9711,0
13761432,npp,53,3369,4.39972066879272,30.0032863616943,-94.9461212158203,33030304,55,2718,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-06-27 08:47:56.301808,-74.36502643219384,56.67961419968224,47.726091981179415,1.2276829176774478e-12,18.0,56.63,2.1127631471468895,56.73,3.9115,4.2746,11.4166,0.9256,4.0156,4.0722,0
13999845,npp,299,1600,7.39035749435425,30.0017871856689,-94.9474868774414,33030304,299,1203,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-06-30 07:51:36.465875,97.54985231715301,24.256298822391802,21.33137899960347,2.4155851356446836e-22,9.0,-24.26,1.1367971201176101,-23.87,2.4797,9.082,23.4133,0.4356,2.4683,3.2195,0
14006047,npp,332,998,3.51485753059387,30.0034027099609,-94.949089050293,3670176,331,735,196611,3866787,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-07-01 07:32:44.379830,95.74894125564161,48.51419848049192,41.55233413348483,3.6286298156266165e-22,6.0,-48.52,1.7549928774784245,-48.385,3.5149,4.4516,7.2114,0.8888,3.4226,3.1239,0
14012363,npp,341,402,3.21917176246643,30.0014514923096,-94.9431915283203,3670176,343,228,196611,3866787,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-07-02 07:13:50.518677,93.79112765067096,63.3061596649556,52.285162160903795,6.984714819809916e-21,3.0,-63.31,2.7445598364131496,-63.17,3.2665,3.6013,29.0834,1.0986,3.8172,3.5366,0
15474295,npp,69,3003,27.3722972869873,30.001485824585,-94.94873046875,33030304,70,2419,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-09-05 08:36:21.665969,-75.7394544356157,46.31728053202656,39.8192785487757,1.062084631775744e-15,16.0,46.28,1.646109783506203,45.89,2.8927,10.2834,16.3082,0.3847,14.3378,10.5311,0
15650348,npp,202,424,3.2665331363678,29.9978771209717,-94.9442443847656,33030304,201,244,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-09-20 07:14:45.450340,93.71195204345197,62.87789099851094,52.005111648083364,0.00012107668762840854,3.0,-62.88,2.6065528283652384,-63.17,3.2665,3.6013,29.0834,1.0986,3.828,3.5886,0
15662687,npp,763,3004,16.3082008361816,30.001537322998,-94.9469833374023,33030304,762,2419,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-09-21 08:36:26.889391,-75.25910061317143,46.347833178217286,39.84336649844247,0.00023131200102132973,16.0,46.31,1.646109783506203,45.89,2.8927,10.2834,16.3082,0.3847,7.6164,6.2743,0
15674550,npp,80,2414,2.61280131340027,29.9991989135742,-94.9438858032227,33030304,80,1953,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-09-22 08:17:40.160398,-76.91053923308856,21.490988046491097,18.929019377695425,5.296089173078024e-09,13.0,21.45,1.0837787002826917,21.45,,2.6128,,1.5142,3.9564,3.9564,0
15685822,npp,140,1821,2.22665429115295,29.9961547851562,-94.9438400268555,33030304,140,1398,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-09-23 07:58:51.652591,96.7666041178815,12.323816057562698,10.893741375710068,4.445198673751425e-16,10.0,-12.31,1.015504800579495,-13.21,2.0002,2.2267,27.6648,1.7768,3.9564,3.9564,0
15697377,npp,174,1222,8.99979782104492,30.000638961792,-94.9471054077148,33030304,173,907,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-09-24 07:39:59.588327,96.22868926440253,40.85106854405121,35.39176294244202,1.3523659899389652e-22,7.0,-40.85,1.4276677814245327,-41.285,3.0596,6.1514,15.9112,0.6432,5.9515,5.7884,0
