gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,652,817,3.41924405097961,29.9270648956299,-94.9531631469727,33030304,651,605,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-01-01 07:27:15.401778,95.08980988180942,53.71490581606147,45.54226032586178,4.571097855109486e-29,5.0,-53.72,1.9513309067639726,-53.895,2.5146,3.0015,5.3806,0.6252,2.0907,2.1379,0
8899864,npp,631,222,3.87000966072083,29.9293727874756,-94.9558792114258,33030304,632,111,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-01-02 07:08:18.019335,93.16123424397883,66.6312582592759,54.373778752296154,7.352720860295922e-34,2.0,-66.65,3.1865100272627664,-66.86,2.6679,3.87,6.3752,0.4849,1.8767,1.8767,0
8905466,npp,446,2806,1.59375429153442,29.9274024963379,-94.9545211791992,33030304,445,2259,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.1464290751495,39.30713860023609,34.122037752712494,4.321148394816131e-33,15.0,39.27,1.4276677814245327,39.025,1.5439,1.7875,2.8657,1.0499,1.741,1.6733,0
8926811,npp,542,417,2.14704275131226,29.9265041351318,-94.9552536010742,33030304,539,239,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.51178404685342,63.01678326255667,52.09893679320716,3.0264260035102383e-22,3.0,-63.03,2.6065528283652384,-63.17,3.2384,6.0556,6.9084,0.3099,0.3772,0.6654,0
8927146,npp,225,3580,3.57185697555542,29.9300594329834,-94.9533920288086,33030304,228,2905,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-01-07 08:54:55.903696,-73.42661737208034,61.456215310305325,51.06950570226564,5.0693859303395385e-28,19.0,61.4,2.5331140255951103,61.2,3.0485,3.2331,3.7733,0.5805,2.0104,2.0733,0
8943113,npp,435,1814,1.03633630275726,29.9275875091553,-94.9583129882812,33030304,435,1392,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-01-10 07:58:32.222847,100.14504525085282,12.688684780350085,11.215460813707367,3.515015995072345e-10,10.0,-12.71,1.015504800579495,-12.935,1.207,1.4905,1.6916,1.2591,1.4294,1.3048,0
9061565,npp,614,3183,3.43560147285461,29.9322147369385,-94.9524230957031,33030304,615,2537,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.2434542541156,51.77446838879818,44.07715699286739,1.2730037153854533e-17,17.0,51.72,1.847645286154319,51.78,3.3795,3.5466,4.2354,0.5292,1.8166,1.8179,0
9061237,npp,675,2592,2.14036631584167,29.9275150299072,-94.9539489746094,33030304,675,2095,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.81309077756252,30.23999573326794,26.483706280887738,8.716610313025948e-25,14.0,30.21,1.184412938166907,30.12,1.8888,2.1371,2.3933,0.8782,1.8795,1.8796,0
9066524,npp,725,1999,1.23305749893188,29.9299716949463,-94.9553375244141,33030304,725,1568,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-01-31 08:04:17.081634,103.93838280624263,2.010555634135805,1.7801740927598777,1.5055032648607924e-30,11.0,-2.05,1.0,-1.76,1.393,1.8767,2.2537,1.0,1.2331,1.2331,0
9093555,npp,650,2197,1.48695504665375,29.9295845031738,-94.9545364379883,33030304,650,1757,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-02-05 08:10:30.238507,-77.85514927404188,9.479190933928239,8.385023064711008,3.598266438808628e-26,12.0,9.45,1.0,9.39,1.487,1.914,2.0049,0.9805,1.4497,1.458,0
9098736,npp,686,1602,1.40576815605164,29.9258556365967,-94.9539108276367,33030304,685,1204,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.59841776555194,24.186529172692268,21.2705112892891,5.07983642001444e-21,9.0,-24.16,1.1367971201176101,-24.135,1.5431,2.0474,2.5251,0.9166,1.3123,1.2886,0
9109432,npp,714,402,5.65463161468506,29.9312438964844,-94.9542388916016,33030304,713,228,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.68681100112788,63.3070977593964,52.28434848449202,1.115750465154009e-07,3.0,-63.31,2.7445598364131496,-63.17,3.2384,6.0556,6.9084,0.3099,1.7306,1.7524,0
9109876,npp,402,3564,3.97471833229065,29.9285774230957,-94.953483581543,33030304,405,2892,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-02-08 08:54:18.635260,-73.53654891121725,61.13189261245242,50.84667426340314,4.791438145204982e-16,19.0,61.07,2.5331140255951103,61.2,3.0485,3.2331,3.7733,0.5805,2.1694,2.3071,0
9115259,npp,513,2986,2.30738687515259,29.931303024292,-94.9534912109375,33030304,515,2406,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-02-09 08:35:35.465402,-76.20333721215104,45.74551928640774,39.36203611099067,1.165257824250299e-09,16.0,45.7,1.5732132722552272,45.805,2.3399,3.0376,3.7282,0.6178,1.4126,1.4256,0
9217720,npp,601,1206,1.66059255599976,29.9278564453125,-94.9564056396484,33030304,601,893,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.62099643392352,41.453035365443,35.88514372772673,2.413181114562849e-26,7.0,-41.45,1.4867838833500562,-41.42,1.498,1.8789,3.4584,0.9988,1.7299,1.6587,0
9223074,npp,610,606,6.81896305084229,29.929069519043,-94.9534301757812,33030304,612,391,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.6859983687163,58.991637070209805,49.3664669616491,1.0796128668242004e-30,4.0,-58.99,2.253202848596432,-58.99,3.3031,4.6619,6.2894,0.4026,2.834,2.745,0
9223656,npp,250,3758,3.67379760742188,29.9296264648438,-94.9521102905273,33030304,249,3031,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.32977432911382,64.93751730820063,53.33459629572779,6.117560764411645e-25,20.0,64.87,2.898275349237888,64.87,3.6738,3.9183,4.806,0.479,1.7923,1.7596,0
9231413,npp,578,12,8.53423595428467,29.9298648834229,-94.9513397216797,33030304,581,2,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-03-02 07:01:20.135583,92.45943041999217,70.04229491597494,56.330078284712734,1.7102208029753657e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,370,3187,3.65759539604187,29.9251079559326,-94.9519577026367,33030304,372,2539,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-03-02 08:41:55.416251,-75.2903499336416,51.88516241738235,44.16110275700944,4.5241484432916965e-30,17.0,51.84,1.847645286154319,51.78,3.3795,3.5466,4.2354,0.5292,1.9368,1.9354,0
9247510,npp,511,2004,2.40170478820801,29.9309482574463,-94.9529037475586,33030304,511,1572,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-03-04 08:04:20.134284,85.07401461758728,1.8286790417383259,1.619150572438674,1.704765306335372e-30,11.0,-1.76,1.0,-1.76,1.393,1.8767,2.2537,1.0,2.4017,2.4017,0
9290850,npp,210,3570,2.9465446472168,29.9285736083984,-94.9557418823242,33030304,213,2897,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-03-12 08:54:25.013862,-73.71991858490968,61.260629426541755,50.93481843557272,0.00047637797897558706,19.0,61.2,2.5331140255951103,61.2,3.0485,3.2331,3.7733,0.5805,1.7635,1.7103,0
9685239,npp,372,1610,1.77366411685944,29.9258766174316,-94.9542846679688,33030304,372,1211,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.37117221349344,23.7734343831658,20.91302701949683,3.4003161331457133e-09,9.0,-23.77,1.1367971201176101,-24.135,1.5431,2.0474,2.5251,0.9166,1.6359,1.6258,0
9721291,npp,394,1007,5.12583065032959,29.9302024841309,-94.9532623291016,33030304,394,740,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.72768093319735,48.25553990773578,41.3502583215018,4.493066116469726e-16,6.0,-48.25,1.7549928774784245,-48.355,1.8496,2.7727,4.2531,0.6768,3.2175,3.4694,0
9735139,npp,77,3570,3.1504955291748,29.9315280914307,-94.9545059204102,33030304,75,2897,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-03-28 08:54:22.657074,-73.0783616896712,61.25202208619264,50.930562308476176,2.573341871396429e-13,19.0,61.2,2.5331140255951103,61.2,3.0485,3.2331,3.7733,0.5805,1.8441,1.8287,0
9781341,npp,185,2992,2.48999452590942,29.9266929626465,-94.9535903930664,33030304,185,2410,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-03-29 08:35:39.454906,-75.68031004418982,45.94659955293328,39.5245118131346,2.5187572885174936e-19,16.0,45.91,1.5732132722552272,45.805,2.3399,3.0376,3.7282,0.6178,1.5286,1.5384,0
9877645,npp,320,1806,1.77979636192322,29.9297790527344,-94.9545669555664,33030304,320,1384,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-03-31 07:58:02.379471,96.46266108334802,13.167138213012889,11.636672033908033,3.42039340880079e-28,10.0,-13.16,1.015504800579495,-12.935,1.207,1.4905,1.6916,1.2591,2.1615,2.2409,0
9924791,npp,335,1207,1.87887465953827,29.9260807037354,-94.9555053710938,33030304,333,894,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-04-01 07:39:10.282806,96.30487781986855,41.40930868504989,35.85093286166412,3.93960433713436e-31,7.0,-41.42,1.4867838833500562,-41.42,1.498,1.8789,3.4584,0.9988,1.8767,1.8767,0
9983258,npp,341,606,3.04231238365173,29.9266891479492,-94.9579849243164,33030304,342,392,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-04-02 07:20:16.410893,94.6328863330941,58.98383800347202,49.363513255868064,6.625123800279536e-29,4.0,-58.99,2.253202848596432,-58.99,3.3031,4.6619,6.2894,0.4026,1.1579,1.2247,0
9988595,npp,321,12,4.49709606170654,29.9305686950684,-94.9531631469727,33030304,325,2,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-04-03 07:01:18.987780,92.28442359982908,70.04311627753529,56.33398454272408,7.719898591867691e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,95,3187,3.32338523864746,29.9303913116455,-94.9529724121094,33030304,93,2540,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-04-03 08:41:52.489667,-74.58302289131474,51.89186344730519,44.16852446846396,6.34109968552835e-26,17.0,51.84,1.847645286154319,51.78,3.3795,3.5466,4.2354,0.5292,1.7559,1.7586,0
10049914,npp,284,1408,1.26441383361816,29.9288196563721,-94.9560470581055,33030304,284,1058,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-04-06 07:45:26.901943,96.63713731479473,33.33332924167415,29.1158049044517,8.109001238774916e-17,8.0,-33.33,1.2365102219381485,-33.33,1.4612,2.1948,3.2137,0.8551,1.1242,1.0811,0
10088366,npp,297,804,7.34196376800537,29.9275283813477,-94.9503860473633,33030304,297,590,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-04-07 07:26:33.034066,95.34985924982438,54.06067237553943,45.79966823110483,1.459622816724602e-11,5.0,-54.07,1.9513309067639726,-53.895,2.5146,3.0015,5.3806,0.6252,4.101,4.5905,0
10088840,npp,659,3948,4.68611240386963,29.9309844970703,-94.9555130004883,33030304,662,3142,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-04-07 09:06:48.743132,-71.72783407959201,68.19227095723677,55.30373860368588,1.9406322324879998e-17,21.0,68.12,3.3166247903554,68.05,3.8546,4.3371,4.7142,0.4327,1.9819,2.0277,0
10130798,npp,269,209,6.37524652481079,29.926607131958,-94.9515228271484,33030304,267,104,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-04-08 07:07:35.608466,92.76289462548912,66.86041331154351,54.51097255305153,1.2144025444761884e-05,2.0,-66.86,3.1865100272627664,-66.86,2.6679,3.87,6.3752,0.4849,2.6629,3.0915,0
10135189,npp,15,3379,3.39626336097717,29.9276485443115,-94.953987121582,33030304,13,2728,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-04-08 08:48:05.551422,-73.80976788782725,56.92605008404332,47.90623178416094,2.6271227622257193e-13,18.0,56.88,2.1127631471468895,56.765,2.8908,3.9744,4.685,0.4722,1.603,1.6037,0
10191222,npp,96,2793,3.75019478797913,29.9258079528809,-94.9517211914062,33030304,98,2248,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-04-09 08:29:20.577867,-75.81806538005792,38.81485276460915,33.713783441241056,2.7547907035086923e-08,15.0,38.78,1.4276677814245327,39.025,1.5439,1.7875,2.8657,1.0499,3.2514,3.9373,0
10515129,npp,15,1603,2.32110667228699,29.9290733337402,-94.9537353515625,33030304,15,1205,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-04-27 07:51:34.042600,97.5190838531437,24.11118623865531,21.206321610944435,1.3237734855269171e-18,9.0,-24.11,1.1367971201176101,-24.135,1.5431,2.0474,2.5251,0.9166,2.1175,2.1276,0
10520637,npp,33,1000,1.84958493709564,29.9325561523438,-94.9557418823242,33030304,35,736,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-04-28 07:32:41.942538,96.10111110504896,48.45921480415416,41.510863841212256,8.734349619214425e-23,6.0,-48.46,1.7549928774784245,-48.355,1.8496,2.7727,4.2531,0.6768,1.3507,1.2519,0
10526997,npp,26,401,3.2383668422699,29.931661605835,-94.955940246582,33030304,26,228,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-04-29 07:13:44.504823,93.6156950514835,63.329239511496574,52.30272857063051,8.348593297885881e-26,3.0,-63.33,2.7445598364131496,-63.17,3.2384,6.0556,6.9084,0.3099,0.8502,1.0036,0
10527260,npp,481,3564,3.21810269355774,29.9282150268555,-94.9570693969727,33030304,484,2893,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-04-29 08:54:10.888528,-73.47652334189466,61.1260516627931,50.84653021439396,4.659233057446072e-19,19.0,61.07,2.5331140255951103,61.2,3.0485,3.2331,3.7733,0.5805,1.8707,1.868,0
10571302,npp,583,2985,2.33992695808411,29.9308280944824,-94.9544448852539,33030304,584,2405,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-04-30 08:35:25.910764,-75.58382494285169,45.7042067648652,39.331555132873184,1.72499664526597e-23,16.0,45.67,1.5732132722552272,45.805,2.3399,3.0376,3.7282,0.6178,1.4332,1.4457,0
10632660,npp,718,1199,4.81701278686523,29.9319381713867,-94.9510040283203,33030304,717,887,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-05-03 07:38:54.969364,95.93269817270831,41.711986266547505,36.099099942272495,2.8333365226277376e-22,7.0,-41.7,1.4867838833500562,-41.42,1.498,1.8789,3.4584,0.9988,3.8529,4.8114,0
10779043,npp,555,2588,2.13377451896667,29.9278984069824,-94.9538040161133,33030304,555,2092,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-05-06 08:22:50.423811,-76.94793244539085,30.054500591178446,26.326268415053633,1.2194896780238446e-16,14.0,30.03,1.184412938166907,30.12,1.8888,2.1371,2.3933,0.8782,1.8739,1.8738,0
10849517,npp,354,3370,2.38534951210022,29.9272899627686,-94.956413269043,33030304,356,2719,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-05-10 08:47:48.456316,-74.47320089159217,56.693730507217836,47.73807852514451,2.513976334858519e-07,18.0,56.65,2.1127631471468895,56.765,2.8908,3.9744,4.685,0.4722,1.1245,1.1263,0
11287653,npp,358,190,2.66794896125793,29.9309616088867,-94.9568939208984,33030304,359,93,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-05-26 07:07:02.176626,93.03771071383657,67.18079794973265,54.70032334887119,5.792778935557416e-17,2.0,-67.19,3.1865100272627664,-66.86,2.6679,3.87,6.3752,0.4849,1.4994,1.2938,0
11287763,npp,92,3361,4.8174295425415,29.9269752502441,-94.9521560668945,33030304,91,2710,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-05-26 08:47:32.120241,-74.17918675604635,56.484906689630385,47.586009260369515,1.7408504633637184e-07,18.0,56.43,2.1127631471468895,56.765,2.8908,3.9744,4.685,0.4722,2.2757,2.2747,0
11327977,npp,181,2774,1.98126292228699,29.9285163879395,-94.9542388916016,33030304,182,2230,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-05-27 08:28:47.166482,-76.99811375150796,38.05411981797774,33.08089730970399,1.9400780463297867e-12,15.0,38.02,1.357151599901897,39.025,1.5439,1.7875,2.8657,1.0499,2.0194,2.0801,0
11379828,npp,244,2184,2.00490999221802,29.9252815246582,-94.9523162841797,33030304,243,1744,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-05-28 08:09:58.656139,-78.64153787723033,8.704088307400433,7.700794505672291,6.199089509617208e-17,12.0,8.7,1.0,9.39,1.487,1.914,2.0049,0.9805,1.9676,1.9659,0
11394647,npp,281,1587,2.52510046958923,29.9285640716553,-94.9526138305664,33030304,281,1192,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-05-29 07:51:06.587337,97.65316973107288,24.907803457436547,21.895793089288446,1.1246209918881397e-20,9.0,-24.9,1.1367971201176101,-24.135,1.5431,2.0474,2.5251,0.9166,2.2969,2.3146,0
11400912,npp,294,983,2.80421161651611,29.9276828765869,-94.9545669555664,33030304,295,725,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-05-30 07:32:12.733833,95.86098876501674,48.96538072610003,41.90555332316204,1.2919529849859598e-24,6.0,-48.97,1.7549928774784245,-48.355,1.8496,2.7727,4.2531,0.6768,1.8946,1.898,0
11407098,npp,266,385,6.90836048126221,29.9274673461914,-94.9522552490234,33030304,265,216,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-05-31 07:13:15.315003,93.61676034420239,63.63591411701077,52.49923150575261,2.763086958448668e-23,3.0,-63.64,2.7445598364131496,-63.17,3.2384,6.0556,6.9084,0.3099,2.1874,2.141,0
11407523,npp,740,3548,4.64963912963867,29.92604637146,-94.9509811401367,33030304,742,2879,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-05-31 08:53:41.699357,-73.50128937059688,60.79637274195861,50.620607125599896,1.4237064340749036e-20,19.0,60.74,2.4157378735459294,61.2,3.0485,3.2331,3.7733,0.5805,2.463,2.6989,0
11444378,npp,53,2968,3.58510684967041,29.9290103912354,-94.9569549560547,33030304,54,2392,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-06-01 08:34:56.726767,-75.86786431833282,45.13112862842615,38.871197778599274,3.0407524254394677e-21,16.0,45.09,1.5732132722552272,45.805,2.3399,3.0376,3.7282,0.6178,2.2247,2.215,0
11538136,npp,206,1783,1.60349273681641,29.9281406402588,-94.9571533203125,33030304,206,1363,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-06-03 07:57:21.447755,96.93949121557934,14.463209134830013,12.776446301557126,1.424907069127442e-19,10.0,-14.46,1.015504800579495,-12.935,1.207,1.4905,1.6916,1.2591,1.9879,2.0189,0
11597923,npp,268,585,3.56390595436096,29.9277000427246,-94.9537887573242,33030304,266,373,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-06-05 07:19:37.272349,94.30628690003626,59.46359619216849,49.69604694692666,2.2060059970723686e-13,4.0,-59.47,2.3545700244418297,-58.99,3.3031,4.6619,6.2894,0.4026,1.4104,1.4347,0
11598281,npp,681,3738,3.91831803321838,29.9326038360596,-94.9566650390625,33030304,681,3019,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-06-05 08:59:58.318157,-72.59340389138559,64.57214169680876,53.10422163999004,1.0576467473478541e-19,20.0,64.5,2.8345692104261015,64.87,3.6738,3.9183,4.806,0.479,1.8767,1.8767,0
11604532,npp,42,3167,4.81317853927612,29.9294452667236,-94.9515914916992,33030304,42,2527,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-06-06 08:41:16.904879,-74.7348000277446,51.31040654186083,43.72226832997529,3.271948392763363e-17,17.0,51.27,1.847645286154319,51.78,3.3795,3.5466,4.2354,0.5292,2.5622,2.5469,0
11613231,npp,144,2577,2.64616107940674,29.9256172180176,-94.9530258178711,33030304,143,2083,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-06-07 08:22:31.937751,-75.96214382842429,29.530826664038674,25.87701643060243,1.4955587146426594e-13,14.0,29.51,1.184412938166907,30.12,1.8888,2.1371,2.3933,0.8782,2.3065,2.3237,0
11650044,npp,255,1390,2.19481444358826,29.9259166717529,-94.9521560668945,33030304,254,1045,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-06-09 07:44:54.890613,96.34725844639433,34.1256687841815,29.784598001858786,0.00030953018752255865,8.0,-34.11,1.2937979144666532,-33.33,1.4612,2.1948,3.2137,0.8551,1.8767,1.8767,0
11710913,npp,648,3930,3.72098851203918,29.929256439209,-94.9578399658203,33079456,648,3132,1040400131,1073479587,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-06-10 09:06:18.515588,-71.69924967757625,67.90511212005896,55.13386569674832,5.787312627260371e-09,21.0,67.83,3.3166247903554,68.05,3.8546,4.3371,4.7142,0.4327,1.6909,1.6101,0
13691719,npp,255,1994,1.55289399623871,29.9311695098877,-94.9567413330078,33030304,255,1563,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-06-24 08:04:04.395856,85.6143602118873,2.432828929459136,2.154030731810791,8.92591390046377e-06,11.0,-2.33,1.0,-1.76,1.393,1.8767,2.2537,1.0,1.5529,1.5529,0
13747411,npp,305,1400,2.79767560958862,29.9314022064209,-94.9537353515625,33030304,306,1052,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-06-25 07:45:15.871043,97.63902225384022,33.69177857750356,29.41807517941115,7.611872798150028e-11,8.0,-33.69,1.2937979144666532,-33.33,1.4612,2.1948,3.2137,0.8551,2.3426,2.3922,0
13754635,npp,330,795,2.44542670249939,29.9317817687988,-94.9569702148438,33030304,330,581,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-06-26 07:26:22.006290,95.27921757067352,54.31007834477338,45.98340952760201,2.4371546863164244e-15,5.0,-54.32,1.9513309067639726,-53.895,2.5146,3.0015,5.3806,0.6252,1.5917,1.529,0
13755073,npp,695,3939,3.98816084861755,29.9306507110596,-94.9543838500977,33079456,696,3137,1040400131,1073479587,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-06-26 09:06:37.714307,-71.64035117273446,68.05225679660597,55.220044621346915,3.8225524099505166e-07,21.0,67.98,3.3166247903554,68.05,3.8546,4.3371,4.7142,0.4327,1.7715,1.7257,0
13991274,npp,252,2196,1.91396987438202,29.9296226501465,-94.956298828125,33030304,252,1756,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-06-29 08:10:26.770214,-75.41362555764195,9.430629002813337,8.342292977295557,6.849311955760698e-22,12.0,9.39,1.0,9.39,1.487,1.914,2.0049,0.9805,1.8767,1.8767,0
13999845,npp,310,1602,2.82582712173462,29.9290752410889,-94.9521865844727,33030304,310,1204,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-06-30 07:51:38.245103,98.47021937756328,24.14976198176457,21.23897673941408,2.2611732111706887e-22,9.0,-24.16,1.1367971201176101,-24.135,1.5431,2.0474,2.5251,0.9166,2.5615,2.5902,0
14006047,npp,343,999,1.20670640468597,29.9319438934326,-94.9576110839844,3670176,344,735,196611,3866787,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-07-01 07:32:46.159103,96.1425982092003,48.47929998237288,41.52483640855782,3.4129891943572884e-22,6.0,-48.49,1.7549928774784245,-48.355,1.8496,2.7727,4.2531,0.6768,0.9844,0.8168,0
15650348,npp,213,425,7.25526905059814,29.9292163848877,-94.9512481689453,33030304,215,244,1040400131,1073430435,553,usa_houston_crop_13_19,29.92916667,-94.95416667,13,19,usa_houston_crop,2022-09-20 07:14:47.229570,93.98345245567324,62.86098339450215,51.993817210606224,0.00011961953597876352,3.0,-62.86,2.6065528283652384,-63.17,3.2384,6.0556,6.9084,0.3099,2.3369,2.2485,0
