lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.657,0.676,0.807
2,0.449,0.531,0.636
3,0.299,0.414,0.463
4,0.307,0.322,0.373
5,0.267,0.25,0.267
6,0.175,0.196,0.157
7,0.114,0.157,0.08
8,0.1,0.129,0.039
9,0.096,0.111,0.021
10,0.133,0.1,0.022
11,0.144,0.095,0.014
12,0.169,0.094,0.016
13,0.181,0.095,0.013
14,0.185,0.098,0.013
15,0.159,0.101,-0.006
16,0.123,0.104,-0.033
17,0.098,0.106,-0.043
18,0.08,0.106,-0.048
19,0.107,0.105,-0.022
20,0.051,0.102,-0.028
21,0.047,0.097,-0.011
22,0.036,0.09,0.009
23,-0.006,0.082,0.03
24,-0.022,0.072,0.074
25,0.001,0.06,0.15
26,0.045,0.044,0.225
27,0.077,0.031,0.299
28,-0.016,0.022,0.297
29,0.021,0.017,0.336
30,0.024,0.009,0.333
31,0.085,0.002,0.319
32,0.079,-0.004,0.246
33,-0.017,-0.006,0.13
34,-0.042,-0.007,0.063
35,-0.048,-0.008,0.011
36,-0.016,-0.009,-0.012
37,-0.033,-0.011,-0.049
38,-0.016,-0.013,-0.057
39,-0.049,-0.016,-0.081
40,-0.024,-0.021,-0.079
41,-0.021,-0.027,-0.087
42,-0.004,-0.031,-0.079
43,-0.031,-0.035,-0.088
44,-0.048,-0.039,-0.088
45,-0.042,-0.044,-0.085
46,-0.009,-0.048,-0.072
47,-0.024,-0.052,-0.087
48,-0.04,-0.056,-0.105
49,-0.061,-0.058,-0.117
50,-0.08,-0.059,-0.124
51,-0.079,-0.06,-0.117
52,-0.091,-0.063,-0.098
53,-0.088,-0.066,-0.067
54,-0.082,-0.066,-0.02
55,-0.087,-0.068,0.021
56,-0.075,-0.071,0.075
57,-0.078,-0.076,0.105
58,-0.052,-0.082,0.132
59,-0.053,-0.086,0.126
60,-0.059,-0.088,0.104
61,-0.064,-0.089,0.071
62,-0.08,-0.089,0.012
63,-0.078,-0.089,-0.032
64,-0.08,-0.088,-0.066
65,-0.089,-0.084,-0.088
66,-0.106,-0.08,-0.106
67,-0.1,-0.076,-0.108
68,-0.09,-0.073,-0.109
69,-0.087,-0.067,-0.11
70,-0.077,-0.061,-0.105
71,-0.077,-0.054,-0.101
72,-0.055,-0.048,-0.089
73,-0.059,-0.044,-0.089
74,-0.044,-0.04,-0.086
75,-0.046,-0.036,-0.094
76,-0.035,-0.032,-0.098
77,-0.025,-0.029,-0.096
78,0.01,-0.028,-0.084
79,0.007,-0.028,-0.086
80,0.01,-0.027,-0.079
81,-0.003,-0.025,-0.077
82,0.005,-0.024,-0.055
83,-0.004,-0.022,-0.034
84,-0.023,-0.021,-0.012
85,-0.022,-0.02,0.029
86,-0.019,-0.019,0.071
87,-0.023,-0.019,0.104
88,-0.065,-0.021,0.101
89,-0.048,-0.025,0.105
90,-0.038,-0.029,0.079
91,-0.067,-0.033,0.025
92,-0.066,-0.038,-0.014
93,-0.084,-0.045,-0.064
94,-0.074,-0.053,-0.096
95,-0.075,-0.062,-0.126
96,-0.057,-0.069,-0.132
97,-0.033,-0.076,-0.13
98,-0.051,-0.081,-0.137
99,-0.029,-0.083,-0.116
100,-0.032,-0.084,-0.107
101,-0.006,-0.084,-0.08
102,-0.028,-0.083,-0.082
103,-0.081,-0.081,-0.104
104,-0.119,-0.08,-0.127
105,-0.124,-0.08,-0.139
106,-0.119,-0.079,-0.148
107,-0.152,-0.077,-0.175
108,-0.153,-0.075,-0.184
109,-0.124,-0.073,-0.174
110,-0.118,-0.07,-0.164
111,-0.065,-0.067,-0.124
112,-0.049,-0.065,-0.093
113,-0.05,-0.063,-0.062
114,-0.05,-0.06,-0.026
115,-0.032,-0.058,0.03
116,0.039,-0.057,0.115
117,0.03,-0.056,0.15
118,0.012,-0.053,0.152
119,-0.015,-0.049,0.126
120,-0.061,-0.045,0.067
121,-0.059,-0.04,0.016
122,-0.099,-0.036,-0.06
123,-0.087,-0.034,-0.098
124,-0.065,-0.033,-0.118
125,-0.033,-0.034,-0.123
126,-0.043,-0.036,-0.142
127,-0.036,-0.041,-0.143
128,-0.02,-0.046,-0.135
129,-0.04,-0.047,-0.137
130,-0.053,-0.046,-0.134
131,-0.056,-0.043,-0.128
132,-0.041,-0.039,-0.112
133,-0.038,-0.033,-0.106
134,-0.044,-0.026,-0.111
135,-0.014,-0.018,-0.103
136,-0.021,-0.01,-0.105
137,-0.008,-0.004,-0.109
138,0.019,0.001,-0.104
139,0.003,0.007,-0.107
140,-0.005,0.013,-0.096
141,-0.0,0.018,-0.063
142,-0.015,0.02,-0.03
143,0.022,0.02,0.036
144,0.022,0.019,0.087
145,0.05,0.019,0.15
146,0.057,0.019,0.205
147,0.082,0.018,0.244
148,0.097,0.017,0.248
149,0.071,0.015,0.194
150,0.039,0.014,0.129
151,-0.013,0.012,0.05
152,-0.057,0.01,-0.021
153,-0.077,0.006,-0.074
154,-0.068,0.0,-0.098
155,-0.051,-0.006,-0.102
156,-0.031,-0.011,-0.103
157,-0.009,-0.015,-0.094
158,-0.016,-0.018,-0.091
159,0.002,-0.019,-0.077
160,0.014,-0.02,-0.064
161,0.014,-0.022,-0.058
162,0.007,-0.021,-0.06
163,-0.018,-0.019,-0.074
164,-0.014,-0.016,-0.079
165,-0.012,-0.014,-0.081
166,-0.01,-0.012,-0.083
167,-0.02,-0.01,-0.09
168,-0.043,-0.007,-0.097
169,-0.034,-0.004,-0.085
170,-0.0,-0.001,-0.054
171,0.014,0.002,-0.035
172,0.01,0.004,-0.017
173,-0.009,0.005,-0.004
174,-0.021,0.002,0.016
175,0.01,-0.002,0.046
176,0.036,-0.006,0.074
177,0.049,-0.007,0.088
178,0.036,-0.007,0.08
179,0.022,-0.006,0.058
180,-0.023,-0.005,0.004
181,-0.027,-0.004,-0.03
182,-0.039,-0.001,-0.061
183,-0.007,0.002,-0.06
184,-0.017,0.005,-0.074
185,-0.028,0.008,-0.084
186,-0.044,0.008,-0.099
187,-0.035,0.007,-0.099
188,0.011,0.007,-0.073
189,0.043,0.007,-0.05
190,0.037,0.007,-0.045
191,0.027,0.007,-0.046
192,0.017,0.006,-0.055
193,0.03,0.006,-0.053
194,0.026,0.007,-0.058
195,0.008,0.007,-0.062
196,0.016,0.007,-0.052
197,0.034,0.007,-0.035
198,0.045,0.007,-0.018
199,0.004,0.008,-0.023
200,-0.029,0.011,-0.025
201,-0.021,0.013,-0.005
202,0.017,0.014,0.042
203,0.019,0.012,0.073
204,-0.004,0.011,0.088
205,-0.033,0.008,0.089
206,-0.037,0.007,0.09
207,-0.017,0.004,0.083
208,0.026,0.004,0.087
209,0.02,0.003,0.061
210,0.037,0.003,0.049
211,0.02,0.003,0.012
212,0.001,0.005,-0.017
213,0.013,0.006,-0.028
214,0.002,0.008,-0.039
215,0.036,0.009,-0.028
216,0.01,0.01,-0.046
217,0.033,0.01,-0.041
218,0.018,0.009,-0.05
219,0.021,0.011,-0.048
220,-0.012,0.011,-0.065
221,-0.01,0.012,-0.069
222,-0.008,0.011,-0.07
223,-0.007,0.01,-0.068
224,-0.014,0.008,-0.066
225,0.008,0.006,-0.046
226,0.012,0.005,-0.033
227,0.021,0.004,-0.015
228,0.007,0.002,-0.003
229,0.019,0.001,0.025
230,0.026,-0.0,0.046
231,0.011,0.001,0.066
232,-0.02,0.004,0.087
233,-0.013,0.008,0.129
234,0.011,0.01,0.162
235,0.023,0.012,0.185
236,0.015,0.012,0.183
237,0.016,0.013,0.168
238,-0.019,0.015,0.115
239,-0.003,0.016,0.076
240,0.038,0.017,0.058
241,0.015,0.018,0.016
242,-0.0,0.018,-0.012
243,-0.027,0.015,-0.036
244,0.039,0.012,-0.007
245,0.039,0.008,-0.01
246,0.042,0.007,-0.016
247,0.011,0.006,-0.041
248,0.017,0.005,-0.044
249,0.028,0.002,-0.043
250,0.031,0.001,-0.049
251,-0.0,-0.0,-0.07
252,-0.015,-0.001,-0.078
253,-0.021,-0.004,-0.079
254,-0.026,-0.005,-0.074
255,-0.037,-0.006,-0.071
256,-0.032,-0.007,-0.055
257,-0.011,-0.008,-0.029
258,-0.009,-0.007,-0.009
259,-0.012,-0.005,0.011
260,-0.009,-0.004,0.039
261,-0.011,-0.004,0.065
262,-0.007,-0.003,0.094
263,-0.011,-0.003,0.117
264,-0.006,-0.002,0.135
265,0.012,-0.001,0.147
266,0.047,-0.0,0.151
267,0.038,0.001,0.131
268,0.011,0.002,0.085
269,-0.013,0.005,0.044
270,-0.029,0.007,0.012
271,0.031,0.007,0.023
272,0.038,0.007,0.007
273,0.028,0.008,-0.007
274,-0.02,0.008,-0.031
275,-0.007,0.007,-0.029
276,0.017,0.004,-0.03
277,0.008,0.003,-0.044
278,-0.023,0.002,-0.064
279,-0.019,0.002,-0.063
280,-0.015,0.001,-0.059
281,-0.009,0.002,-0.053
282,-0.01,0.002,-0.046
283,-0.007,0.001,-0.036
284,0.009,0.001,-0.023
285,0.013,0.001,-0.013
286,0.017,0.0,-0.006
287,0.02,0.0,0.004
288,0.007,0.0,0.011
289,0.001,0.001,0.026
290,-0.002,0.001,0.044
291,0.004,0.001,0.065
292,0.005,0.002,0.081
293,0.002,0.002,0.09
294,0.002,0.002,0.093
295,0.006,0.002,0.088
296,-0.005,0.002,0.077
297,-0.0,0.001,0.056
298,0.02,0.001,0.038
299,0.001,0.001,0.003
300,-0.019,0.0,-0.022
301,-0.033,-0.0,-0.035
302,-0.015,-0.001,-0.032
303,-0.003,-0.002,-0.027
304,0.001,-0.002,-0.024
305,0.002,-0.003,-0.02
306,0.003,-0.003,-0.016
307,0.004,-0.003,-0.013
308,0.005,-0.003,-0.009
309,0.004,-0.003,-0.006
310,0.005,-0.002,-0.003
311,0.003,-0.001,-0.001
312,-0.002,0.001,-0.0
313,-0.001,0.003,-0.0
314,-0.001,0.006,0.0
