gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,634,221,3.75334882736206,29.9095077514648,-94.9650726318359,33030304,633,111,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-01-02 07:08:18.019335,93.0642284258182,66.64881479463803,54.3843621678329,7.3303296627798825e-34,2.0,-66.66,3.1865100272627664,-66.9,3.5681,3.7149,3.7533,0.3135,1.1769,1.1769,0
8905466,npp,449,2806,1.72818505764008,29.9101333618164,-94.96630859375,33030304,451,2259,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-01-03 08:30:03.034287,-77.25943551163388,39.30896141737839,34.123436435564095,4.303010279158709e-33,15.0,39.27,1.4276677814245327,39.025,1.6591,1.7503,1.8697,0.6655,1.1493,1.1501,0
8921517,npp,558,1015,1.37387907505035,29.9099178314209,-94.9667053222656,33030304,557,746,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-01-06 07:33:26.894271,95.42232363232014,48.00008635958343,41.150297844829964,9.727862321954456e-28,6.0,-48.0,1.646109783506203,-48.14,1.7993,2.3367,2.6313,0.4985,0.5799,0.6849,0
8926811,npp,546,417,2.83873701095581,29.9076404571533,-94.9662170410156,33030304,549,239,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-01-07 07:14:31.295092,94.03423589677986,63.01855657859684,52.099886186023355,3.0393910780567374e-22,3.0,-63.03,2.6065528283652384,-63.18,2.6072,2.888,3.03,0.4033,1.1459,1.1449,0
8927146,npp,228,3579,2.84032917022705,29.9122905731201,-94.9676742553711,33030304,230,2904,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-01-07 08:54:55.903696,-73.32236314915863,61.43572904653116,51.05570807244895,5.068994803017332e-28,19.0,61.38,2.5331140255951103,61.2,2.8403,3.1367,3.6855,0.3713,1.0478,1.0547,0
9061565,npp,618,3182,2.25581908226013,29.9073638916016,-94.9681015014648,33030304,617,2537,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-01-29 08:41:54.097776,-75.04934567476839,51.746475461131006,44.055804811722375,1.2655277245271894e-17,17.0,51.69,1.847645286154319,51.75,2.162,2.3571,2.5564,0.4942,1.11,1.1147,0
9061237,npp,678,2591,1.38497114181519,29.9088344573975,-94.9668197631836,33030304,678,2094,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-01-30 08:23:07.370553,-77.50747388666487,30.193411432360907,26.4438897158347,8.662103732856682e-25,14.0,30.17,1.184412938166907,30.075,1.4567,1.6094,1.9135,0.7237,0.9753,1.0024,0
9066524,npp,728,1998,1.0584465265274,29.9113483428955,-94.9669570922852,33030304,728,1567,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-01-31 08:04:17.081634,99.0851023795811,2.0779237593387454,1.8398172125925476,1.4970727889989213e-30,11.0,-2.1,1.0,-2.1,1.0959,1.1648,1.4643,1.0,1.0584,1.0584,0
9093555,npp,653,2196,1.09436643123627,29.9109039306641,-94.966682434082,33030304,653,1756,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-02-05 08:10:30.238507,-76.78877468795504,9.429643065438261,8.341281632331713,3.584824101847706e-26,12.0,9.39,1.0,9.015,1.0944,1.1631,1.2318,1.0015,1.0961,1.096,0
9098736,npp,689,1602,1.0273312330246,29.9082298278809,-94.9636840820312,33030304,690,1204,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-02-06 07:51:41.725869,98.56527579425747,24.16115313354503,21.248453428149084,5.066967141092508e-21,9.0,-24.16,1.1367971201176101,-24.11,1.2649,1.4049,1.4775,0.8291,0.8326,0.8517,0
9109432,npp,717,401,3.02997064590454,29.9111976623535,-94.9637756347656,33030304,715,227,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-02-08 07:13:52.249186,93.57766277094294,63.32730467084915,52.29748375527334,1.1157665387999697e-07,3.0,-63.33,2.7445598364131496,-63.18,2.6072,2.888,3.03,0.4033,1.2165,1.2221,0
9109876,npp,405,3563,3.55197072029114,29.9108905792236,-94.9675521850586,33030304,407,2892,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-02-08 08:54:18.635260,-73.43185581130831,61.11152528986343,50.83288133746478,4.785302851472851e-16,19.0,61.05,2.5331140255951103,61.2,2.8403,3.1367,3.6855,0.3713,1.3287,1.319,0
9115259,npp,517,2985,2.02799463272095,29.9061336517334,-94.9689102172852,33030304,518,2405,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-02-09 08:35:35.465402,-75.96582410597901,45.71170578668394,39.335008523892995,1.1634109426402299e-09,16.0,45.67,1.5732132722552272,45.67,1.9571,2.0953,3.2793,0.5559,1.122,1.1274,0
9217720,npp,604,1205,1.48360228538513,29.9086055755615,-94.966796875,33030304,603,892,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-02-28 07:39:11.422725,96.41127111323325,41.49089391195219,35.91615076067997,2.3988378595947112e-26,7.0,-41.49,1.4867838833500562,-41.42,1.5337,1.6054,2.7315,0.7256,1.0829,1.0764,0
9223074,npp,613,605,2.98451852798462,29.9085540771484,-94.9635848999023,33030304,614,390,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-03-01 07:20:17.555679,94.55738223341788,59.01570102379806,49.38331926453117,1.0721813535084855e-30,4.0,-59.02,2.253202848596432,-59.02,2.6578,3.107,3.8545,0.3749,1.1104,1.1189,0
9223656,npp,254,3757,3.65395617485046,29.9057788848877,-94.9690551757812,33030304,251,3031,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-03-01 09:00:36.822925,-72.20678989374046,64.91971415093147,53.32341058342481,6.043331515095879e-25,20.0,64.85,2.898275349237888,64.955,3.354,3.504,3.654,0.3324,1.2165,1.2146,0
9231413,npp,581,10,2.81475853919983,29.9094429016113,-94.9690246582031,33030304,583,1,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-03-02 07:01:20.135583,92.36515162116311,70.07425238109833,56.3474894312051,1.696103951979629e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,373,3186,2.45838093757629,29.9068641662598,-94.9656829833984,33030304,374,2539,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-03-02 08:41:55.416251,-75.14591722002235,51.85680444102722,44.139494658748724,4.476096137345907e-30,17.0,51.81,1.847645286154319,51.75,2.162,2.3571,2.5564,0.4942,1.2196,1.2148,0
9279936,npp,503,1608,1.26494359970093,29.9098529815674,-94.9676818847656,33030304,503,1209,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-03-10 07:51:48.178951,98.43816384986442,23.85566857454141,20.98386794778448,1.9445705749376274e-07,9.0,-23.87,1.1367971201176101,-24.11,1.2649,1.4049,1.4775,0.8291,1.0416,1.0487,0
9290850,npp,213,3569,3.13010478019714,29.9108600616455,-94.9699172973633,33030304,215,2897,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-03-12 08:54:25.013862,-73.61556338133204,61.2399041633084,50.92081359113662,0.00047668702143126757,19.0,61.18,2.5331140255951103,61.2,2.8403,3.1367,3.6855,0.3713,1.1622,1.1623,0
9685239,npp,375,1609,1.44476282596588,29.9069232940674,-94.9652252197266,33030304,375,1210,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-03-26 07:51:47.580076,97.96789297111191,23.824924810925058,20.95769168693576,3.398060518601942e-09,9.0,-23.82,1.1367971201176101,-24.11,1.2649,1.4049,1.4775,0.8291,1.1998,1.1978,0
9721291,npp,397,1006,2.63125061988831,29.9108295440674,-94.9632110595703,33030304,396,739,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-03-27 07:32:53.705450,95.55820263610235,48.28702055019106,41.37497859160308,4.478054497357069e-16,6.0,-48.28,1.7549928774784245,-48.14,1.7993,2.3367,2.6313,0.4985,1.3327,1.3116,0
9735139,npp,81,3570,3.13674402236938,29.9098281860352,-94.9684219360352,33030304,84,2897,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-03-28 08:54:24.436356,-73.61747184566443,61.254436325095185,50.932001411293406,2.5556081877678976e-13,19.0,61.2,2.5331140255951103,61.2,2.8403,3.1367,3.6855,0.3713,1.1648,1.1648,0
9877645,npp,324,1806,1.2644716501236,29.906946182251,-94.96630859375,33030304,324,1384,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-03-31 07:58:04.158701,100.00769980029727,13.138320869835209,11.611271729832213,3.371574641431815e-28,10.0,-13.16,1.015504800579495,-13.16,1.2645,1.5585,1.9627,0.7474,0.8753,0.9451,0
9924791,npp,338,1207,2.38161444664001,29.9083080291748,-94.9648590087891,33030304,339,894,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-04-01 07:39:12.062080,97.33758710820752,41.39975630149228,35.84299221409598,3.893232035604978e-31,7.0,-41.42,1.4867838833500562,-41.42,1.5337,1.6054,2.7315,0.7256,1.6869,1.728,0
9983258,npp,344,605,4.47942399978638,29.9061737060547,-94.9681091308594,33030304,344,391,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-04-02 07:20:16.410893,94.50427344556635,59.007891275030595,49.38036151722172,6.537246865692495e-29,4.0,-59.02,2.253202848596432,-59.02,2.6578,3.107,3.8545,0.3749,1.7739,1.6793,0
9988595,npp,324,11,3.73565363883972,29.9098625183105,-94.9626388549805,33030304,326,1,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-04-03 07:01:18.987780,92.1943565749351,70.0596014240377,56.34296929820554,7.622755329553367e-26,1.0,-70.06,3.5496478698597698,-69.945,3.2705,3.5031,3.7357,0.3325,1.2303,1.2421,0
9988999,npp,99,3187,2.06820011138916,29.9096584320068,-94.9677276611328,33030304,101,2540,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-04-03 08:41:54.268896,-75.30519486799493,51.88778994871998,44.165268428549076,6.232046598452681e-26,17.0,51.84,1.847645286154319,51.75,2.162,2.3571,2.5564,0.4942,1.0084,1.022,0
10049914,npp,287,1407,1.00260984897614,29.9092578887939,-94.9672241210938,33030304,286,1057,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-04-06 07:45:26.901943,96.35614144945855,33.3823353222928,29.157300334678144,8.030204345244367e-17,8.0,-33.37,1.2365102219381485,-33.37,1.1101,1.6439,1.8337,0.7085,0.6461,0.7104,0
10088366,npp,300,802,3.08184385299683,29.9081687927246,-94.9686889648438,33030304,299,589,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-04-07 07:26:33.034066,95.19935918726463,54.11593560374698,45.84085196032522,1.457759261473277e-11,5.0,-54.13,1.9513309067639726,-54.17,2.3675,2.5319,2.8781,0.46,1.4466,1.4178,0
10088840,npp,663,3948,5.00824499130249,29.9043502807617,-94.9656753540039,33030304,663,3141,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-04-07 09:06:48.743132,-71.61127473444914,68.19255061954732,55.303900230706255,1.9050847990852124e-17,21.0,68.12,3.3166247903554,68.05,4.4728,4.6177,4.8319,0.2522,1.2825,1.2633,0
10130798,npp,272,207,3.56806874275208,29.9069538116455,-94.968620300293,33030304,277,103,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-04-08 07:07:35.608466,92.66238445541008,66.89521795003385,54.53182388894397,1.2171467889336022e-05,2.0,-66.9,3.1865100272627664,-66.9,3.5681,3.7149,3.7533,0.3135,1.1187,1.1188,0
10135189,npp,19,3379,3.920325756073,29.9088249206543,-94.9667510986328,33030304,21,2728,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-04-08 08:48:07.330703,-74.44317578555962,56.927837117855454,47.90734614028749,2.6092906385587766e-13,18.0,56.88,2.1127631471468895,56.68,2.3961,3.0839,4.2259,0.3777,1.5607,1.4807,0
10191222,npp,99,2793,1.9670045375824,29.9081211090088,-94.9636001586914,33030304,100,2247,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-04-09 08:29:22.357149,-76.94471213574744,38.81304171986913,33.71217595693682,2.748132897056409e-08,15.0,38.78,1.4276677814245327,39.025,1.6591,1.7503,1.8697,0.6655,1.3166,1.309,0
10491175,npp,97,799,2.34575128555298,29.9097843170166,-94.9679641723633,33030304,100,585,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-04-23 07:26:27.141672,95.68158917510164,54.19738169823103,45.90184979775827,6.148086677353831e-05,5.0,-54.21,1.9513309067639726,-54.17,2.3675,2.5319,2.8781,0.46,1.0694,1.0792,0
10515129,npp,19,1603,1.5776424407959,29.9047508239746,-94.9644317626953,33030304,19,1205,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-04-27 07:51:35.821881,98.18978599417854,24.122587273293462,21.21617414800729,1.306708239509832e-18,9.0,-24.11,1.1367971201176101,-24.11,1.2649,1.4049,1.4775,0.8291,1.3167,1.308,0
10520637,npp,37,999,1.79934406280518,29.9064407348633,-94.9665603637695,33030304,38,735,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-04-28 07:32:41.942538,95.8768046939146,48.490350486501114,41.53527636812465,8.586116863679678e-23,6.0,-48.49,1.7549928774784245,-48.14,1.7993,2.3367,2.6313,0.4985,0.8586,0.8969,0
10527260,npp,484,3564,3.68552350997925,29.9086475372314,-94.9637451171875,33030304,486,2892,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-04-29 08:54:10.888528,-73.36826872197946,61.12639808053812,50.8467648251894,4.597517468242603e-19,19.0,61.07,2.5331140255951103,61.2,2.8403,3.1367,3.6855,0.3713,1.3814,1.3686,0
10571302,npp,587,2984,2.82067322731018,29.9056930541992,-94.9698104858398,33030304,586,2404,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-04-30 08:35:25.910764,-75.34560497614541,45.67200790462711,39.305809087993175,1.683847854858262e-23,16.0,45.63,1.5732132722552272,45.67,1.9571,2.0953,3.2793,0.5559,1.6258,1.568,0
10632660,npp,722,1198,3.08130741119385,29.908561706543,-94.9687652587891,33030304,723,887,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-05-03 07:38:56.748645,96.88630545063901,41.73529573125346,36.11804955202945,2.7819773129827814e-22,7.0,-41.74,1.4867838833500562,-41.42,1.5337,1.6054,2.7315,0.7256,2.1575,2.2357,0
10779043,npp,558,2587,1.6903692483902,29.9092712402344,-94.9666213989258,33030304,558,2091,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-05-06 08:22:50.423811,-76.63930615646996,30.010136659677606,26.288328691390944,1.2078386157907415e-16,14.0,29.98,1.184412938166907,30.075,1.4567,1.6094,1.9135,0.7237,1.2332,1.2234,0
10831175,npp,616,1995,1.31350076198578,29.9085063934326,-94.9628067016602,33030304,616,1563,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-05-07 08:04:01.893739,89.08234348855272,2.3414536905783674,2.0732042485434587,7.826436100575637e-13,11.0,-2.28,1.0,-2.1,1.0959,1.1648,1.4643,1.0,1.3135,1.3135,0
10849517,npp,357,3370,3.08386039733887,29.907075881958,-94.9629287719727,33030304,358,2719,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-05-10 08:47:48.456316,-74.34438311350247,56.69398643556193,47.73826357013519,2.5090122471191377e-07,18.0,56.65,2.1127631471468895,56.68,2.3961,3.0839,4.2259,0.3777,1.1648,1.1648,0
11287653,npp,361,189,3.71487927436829,29.9108200073242,-94.9663391113281,33030304,361,93,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-05-26 07:07:02.176626,92.94105998546644,67.19859079675417,54.71089443174771,5.707006165958163e-17,2.0,-67.2,3.1865100272627664,-66.9,3.5681,3.7149,3.7533,0.3135,1.1648,1.1648,0
11287763,npp,95,3360,2.40989542007446,29.9086837768555,-94.9661407470703,33030304,93,2709,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-05-26 08:47:32.120241,-74.05361979046906,56.461054454259475,47.56871580238516,1.7131717140475992e-07,18.0,56.41,2.1127631471468895,56.68,2.3961,3.0839,4.2259,0.3777,0.8458,0.9102,0
11327977,npp,184,2773,1.77240359783173,29.9100437164307,-94.9672164916992,33030304,184,2229,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-05-27 08:28:47.166482,-76.77026458877026,38.01450731887259,33.04793086405991,1.9049355339204668e-12,15.0,37.98,1.357151599901897,39.025,1.6591,1.7503,1.8697,0.6655,1.1811,1.1795,0
11379828,npp,247,2183,1.23182153701782,29.9066257476807,-94.9644088745117,33030304,247,1743,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-05-28 08:09:58.656139,-77.48403034741722,8.652696418746254,7.655402378531486,6.078829321874845e-17,12.0,8.64,1.0,9.015,1.0944,1.1631,1.2318,1.0015,1.2335,1.2336,0
11394647,npp,284,1586,1.26849365234375,29.9094467163086,-94.9636917114258,33030304,284,1192,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-05-29 07:51:06.587337,97.26807972107487,24.961060453263464,21.941886485467112,1.1024347307533921e-20,9.0,-24.95,1.1367971201176101,-24.11,1.2649,1.4049,1.4775,0.8291,1.0448,1.0517,0
11400912,npp,297,982,2.45224761962891,29.9081001281738,-94.9646911621094,33030304,297,724,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-05-30 07:32:12.733833,95.69314102980361,48.996631807381206,41.929959651593876,1.2669610861956113e-24,6.0,-49.0,1.7549928774784245,-48.14,1.7993,2.3367,2.6313,0.4985,1.2307,1.2224,0
11407098,npp,269,383,4.14617300033569,29.9077014923096,-94.9697723388672,33030304,267,215,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-05-31 07:13:15.315003,93.50403866941772,63.67542609419765,52.52474157680879,2.7114754817191554e-23,3.0,-63.68,2.7445598364131496,-63.18,2.6072,2.888,3.03,0.4033,1.6232,1.6722,0
11444378,npp,56,2968,3.73788785934448,29.9090576171875,-94.962646484375,33030304,56,2392,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-06-01 08:34:56.726767,-75.68492465355446,45.13214723144887,38.87201509029669,2.9834135022270306e-21,16.0,45.09,1.5732132722552272,45.67,1.9571,2.0953,3.2793,0.5559,2.2089,2.0779,0
11538136,npp,210,1783,1.96274864673615,29.9053211212158,-94.968505859375,33030304,210,1363,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-06-03 07:57:23.227029,100.1580759408618,14.438537258041782,12.754719420325069,1.401815826956609e-19,10.0,-14.46,1.015504800579495,-13.16,1.2645,1.5585,1.9627,0.7474,1.5629,1.4669,0
11597923,npp,271,584,3.2295286655426,29.9077453613281,-94.9637145996094,33030304,276,373,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-06-05 07:19:37.272349,94.18319165520562,59.487202299915445,49.71246180431903,2.193821705537514e-13,4.0,-59.49,2.3545700244418297,-59.02,2.6578,3.107,3.8545,0.3749,1.2168,1.2107,0
11604532,npp,45,3166,2.65438628196716,29.9113521575928,-94.9650039672852,33030304,44,2527,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-06-06 08:41:16.904879,-74.58859594621077,51.28335904124842,43.701549926823276,3.262821524929175e-17,17.0,51.24,1.847645286154319,51.75,2.162,2.3571,2.5564,0.4942,1.3257,1.3117,0
11613231,npp,147,2577,2.13667511940002,29.9096202850342,-94.963981628418,33030304,148,2083,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-06-07 08:22:33.717033,-77.56086039240499,29.522562798616732,25.869862637529163,1.4981495844609425e-13,14.0,29.51,1.184412938166907,30.075,1.4567,1.6094,1.9135,0.7237,1.61,1.5464,0
11650044,npp,258,1389,1.94097292423248,29.9094867706299,-94.9701309204102,33030304,259,1045,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-06-09 07:44:56.669850,97.66828473044615,34.155457677727696,29.80966298395139,0.00031180957508030794,8.0,-34.15,1.2937979144666532,-33.37,1.1101,1.6439,1.8337,0.7085,1.3944,1.3753,0
11710913,npp,651,3930,4.36572408676147,29.9093952178955,-94.9653167724609,33079456,650,3132,1040400131,1073479587,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-06-10 09:06:18.515588,-71.61154154297876,67.90553438671236,55.13411173103865,5.832572522291773e-09,21.0,67.83,3.3166247903554,68.05,4.4728,4.6177,4.8319,0.2522,1.0888,1.1012,0
13691719,npp,259,1994,1.61510562896729,29.9060916900635,-94.9689331054688,33030304,259,1563,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-06-24 08:04:06.175130,105.08712234156765,2.3027744315438357,2.03888838254619,8.758581052273828e-06,11.0,-2.33,1.0,-2.1,1.0959,1.1648,1.4643,1.0,1.6151,1.6151,0
13747411,npp,309,1399,1.64393758773804,29.9056186676025,-94.9654235839844,33030304,309,1051,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-06-25 07:45:15.871043,97.2773721337415,33.73611815654856,29.455573748459482,7.438146039648883e-11,8.0,-33.73,1.2937979144666532,-33.37,1.1101,1.6439,1.8337,0.7085,1.1648,1.1648,0
13754635,npp,333,794,2.67443466186523,29.9116859436035,-94.9674072265625,33030304,332,580,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-06-26 07:26:22.006290,95.13307093715592,54.33840598990452,46.0044649688384,2.3864630201525475e-15,5.0,-54.34,1.9513309067639726,-54.17,2.3675,2.5319,2.8781,0.46,1.2378,1.2304,0
13755073,npp,699,3939,4.65560817718506,29.9040851593018,-94.9644393920898,33079456,697,3136,1040400131,1073479587,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-06-26 09:06:37.714307,-71.52359828080722,68.05279573219113,55.22035732264807,3.727456590992387e-07,21.0,67.98,3.3166247903554,68.05,4.4728,4.6177,4.8319,0.2522,1.1762,1.1743,0
13761432,npp,68,3371,4.53145408630371,29.9059619903564,-94.9676284790039,33030304,69,2720,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-06-27 08:47:58.081082,-74.51858597017093,56.733757001216716,47.76505605295805,1.131604018190829e-12,18.0,56.68,2.1127631471468895,56.68,2.3961,3.0839,4.2259,0.3777,1.85,1.7116,0
13999845,npp,313,1601,1.40494406223297,29.9100685119629,-94.9631881713867,33030304,313,1203,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-06-30 07:51:38.245103,98.07238908814682,24.201058288281683,21.28343988120657,2.22026373178179e-22,9.0,-24.21,1.1367971201176101,-24.11,1.2649,1.4049,1.4775,0.8291,1.1648,1.1648,0
14012363,npp,356,401,2.60722398757935,29.9055461883545,-94.9652938842773,3670176,358,227,196611,3866787,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-07-02 07:13:52.297960,93.90882909155685,63.322483892210776,52.295568568398004,6.524575509245832e-21,3.0,-63.33,2.7445598364131496,-63.18,2.6072,2.888,3.03,0.4033,1.0625,1.0516,0
15650348,npp,216,423,2.93722939491272,29.9090118408203,-94.9690933227539,33030304,216,243,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-09-20 07:14:47.229570,93.86511466043369,62.90200544107877,52.02071423216117,0.00011874288908309975,3.0,-62.9,2.6065528283652384,-63.18,2.6072,2.888,3.03,0.4033,1.1837,1.1847,0
15662689,npp,9,3006,2.09534382820129,29.9092140197754,-94.96484375,33030304,9,2420,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-09-21 08:36:28.668672,-75.50768306458464,46.41595458018671,39.8974509728009,0.00022875900750577108,16.0,46.38,1.646109783506203,45.67,1.9571,2.0953,3.2793,0.5559,1.1648,1.1648,0
15674550,npp,94,2415,1.4307621717453,29.9075260162354,-94.96484375,33030304,94,1954,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-09-22 08:17:41.939680,-76.18439797435892,21.53316802133126,18.965729805552154,4.964653665391346e-09,13.0,21.51,1.0837787002826917,21.51,,1.4308,,0.8141,1.1648,1.1648,0
15685822,npp,154,1821,1.55848050117493,29.9057064056396,-94.9686279296875,33030304,154,1398,1040400131,1073430435,700,usa_houston_crop_10_24,29.90833333,-94.96666667,10,24,usa_houston_crop,2022-09-23 07:58:53.431828,97.83467072653666,12.309961398650191,10.881505513974108,4.138967570825219e-16,10.0,-12.31,1.015504800579495,-13.16,1.2645,1.5585,1.9627,0.7474,1.1648,1.1648,0
