gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,623,226,2.42850303649902,29.9754524230957,-94.9151229858398,33030304,629,114,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-02 07:08:16.240053,92.8393709387325,66.5674685176427,54.33551202986983,7.439884431098236e-34,2.0,-66.58,3.0,-66.78,2.4285,3.1308,15.5944,0.4033,1.0285,0.9794,0
8905466,npp,438,2810,1.47327280044556,29.9739818572998,-94.9109497070312,33030304,438,2262,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-03 08:30:01.255004,-76.71507963847223,39.45452912319605,34.24398785605586,4.3857830938261396e-33,15.0,39.42,1.4276677814245327,39.155,1.5162,1.5945,1.7297,0.7919,1.1777,1.1666,0
8916109,npp,536,1624,1.22826159000397,29.9748344421387,-94.9098663330078,33030304,536,1222,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-05 07:52:20.715392,97.70081259597174,23.057990041873794,20.292461786682605,1.9123942244088236e-31,9.0,-23.05,1.0837787002826917,-23.77,1.164,1.2282,1.6193,1.028,1.2627,1.2627,0
8926811,npp,535,422,1.70607566833496,29.9736404418945,-94.9107284545898,33030304,536,242,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-07 07:14:29.515854,93.78871533773432,62.91348049329347,52.031306868213626,2.958119900720606e-22,3.0,-62.92,2.6065528283652384,-63.07,1.7181,2.0407,2.6478,0.6187,1.1343,1.0556,0
8927146,npp,217,3582,2.25629043579102,29.9739093780518,-94.9152221679688,33030304,217,2907,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-07 08:54:54.124414,-73.3562114881916,61.50464503426312,51.10220427418284,5.064771328093464e-28,19.0,61.45,2.5331140255951103,61.24,2.3078,2.7247,4.0296,0.4634,1.0777,1.0456,0
8943113,npp,427,1818,1.23685240745544,29.9735679626465,-94.9109268188477,33030304,427,1395,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-10 07:58:30.443572,97.52467531878246,12.481976200750568,11.033433312189395,3.414935033345489e-10,10.0,-12.48,1.015504800579495,-12.705,1.2023,1.3468,1.4735,0.9375,1.1544,1.1596,0
9055514,npp,47,12,2.24679660797119,29.9735813140869,-94.9107437133789,33030304,53,2,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-29 07:01:17.036867,92.07568046648157,70.04251231731672,56.33091928775368,2.8018565671451754e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,606,3185,1.85668385028839,29.9768695831299,-94.9147033691406,33030304,604,2539,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-29 08:41:52.318502,-74.71541417774488,51.83259689110605,44.12163536198299,1.2967313093857771e-17,17.0,51.78,1.847645286154319,51.84,1.9474,2.498,3.0565,0.5055,0.9155,0.9385,0
9061237,npp,667,2595,1.14866173267365,29.972354888916,-94.9100875854492,33030304,667,2097,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-30 08:23:05.591315,-76.76478676244365,30.386459800769625,26.608940314894873,8.926834542759508e-25,14.0,30.36,1.184412938166907,30.285,1.5059,2.2742,4.5727,0.5552,0.3123,0.6377,0
9066524,npp,717,2002,1.00733065605164,29.9777584075928,-94.9143905639648,33030304,717,1571,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-31 08:04:15.302404,86.87135682872288,1.934674516587697,1.7129983802763151,1.5352236896453956e-30,11.0,-1.87,1.0,-1.7,1.0717,1.2626,1.3999,1.0,1.0073,1.0073,0
9093555,npp,642,2201,1.44271302223206,29.9776935577393,-94.9117431640625,33030304,642,1761,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-02-05 08:10:30.238507,-80.6210383948236,9.704606614474478,8.584004931104154,3.615800761621559e-26,12.0,9.68,1.0,9.655,1.2712,1.6522,2.0319,0.7642,1.0532,1.1026,0
9098736,npp,678,1606,1.22815239429474,29.9752388000488,-94.9146118164062,33030304,678,1208,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-02-06 07:51:39.946588,97.65737935443522,23.976410908088305,21.088352750817755,5.0778296446181326e-21,9.0,-23.97,1.1367971201176101,-23.77,1.164,1.2282,1.6193,1.028,1.2626,1.2626,0
9109432,npp,707,407,3.19450569152832,29.9767379760742,-94.9117202758789,33030304,710,232,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-02-08 07:13:52.249186,93.95183152355047,63.21002626960596,52.22117421536484,1.0957092468292664e-07,3.0,-63.22,2.7445598364131496,-63.07,1.7181,2.0407,2.6478,0.6187,1.6831,1.9766,0
9109876,npp,393,3566,3.06314969062805,29.9784965515137,-94.9141159057617,33030304,393,2894,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-02-08 08:54:16.855978,-73.16550756383124,61.16945630384648,50.87229595455593,4.81012555069051e-16,19.0,61.11,2.5331140255951103,61.24,2.3078,2.7247,4.0296,0.4634,1.3962,1.4195,0
9115259,npp,505,2989,1.64118087291718,29.9741954803467,-94.9097518920898,33030304,505,2408,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-02-09 08:35:33.686120,-75.56325230878052,45.84455870756621,39.44129689209346,1.1521204693618463e-09,16.0,45.81,1.5732132722552272,46.06,1.4969,1.5939,1.8039,0.7922,1.2927,1.3001,0
9217720,npp,594,1211,1.08863842487335,29.9717502593994,-94.9111404418945,33030304,595,897,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-02-28 07:39:11.422725,97.13557769764459,41.265682311278205,35.731609762628764,2.4787072877752852e-26,7.0,-41.27,1.4276677814245327,-41.06,1.2372,1.4876,1.6556,0.8488,0.9832,0.924,0
9223074,npp,602,610,1.92458140850067,29.9750232696533,-94.9096145629883,33030304,601,395,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-01 07:20:15.776397,94.28135114657489,58.902515099490735,49.304185141417015,1.1056663296165666e-30,4.0,-58.9,2.253202848596432,-58.9,1.9532,2.0451,4.8906,0.6174,1.2091,1.1882,0
9223656,npp,242,3761,3.55539917945862,29.9752883911133,-94.9103851318359,33030304,245,3033,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-01 09:00:36.822925,-72.57184418516285,64.99251803172562,53.36912477929652,6.302983558832273e-25,20.0,64.93,2.898275349237888,65.02,2.8659,3.2148,4.6203,0.3928,1.3802,1.3964,0
9231413,npp,570,16,2.28161239624023,29.9749507904053,-94.9105834960938,33030304,569,4,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-02 07:01:18.356309,92.16639823856495,69.9846787853014,56.29887674416206,1.742342245530308e-33,1.0,-69.98,3.5496478698597698,-69.98,2.2816,3.8209,13.0816,0.3305,0.829,0.754,0
9232377,npp,361,3189,2.0380585193634,29.9766311645508,-94.9128341674805,33030304,361,2541,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-02 08:41:53.636970,-74.813969711095,51.93995002638417,44.202985941371495,4.6636393049504464e-30,17.0,51.9,1.847645286154319,51.84,1.9474,2.498,3.0565,0.5055,1.0137,1.0301,0
9247510,npp,504,2008,1.38915777206421,29.9724197387695,-94.9131317138672,33030304,504,1576,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-04 08:04:20.134284,97.73318362434199,1.5014909474629448,1.329467300105136,1.7423577938153855e-30,11.0,-1.53,1.0,-1.7,1.0717,1.2626,1.3999,1.0,1.3892,1.3892,0
9290850,npp,201,3572,2.67613124847412,29.9790630340576,-94.9152450561523,33030304,201,2899,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-12 08:54:23.234581,-73.35392443070492,61.29958792322466,50.96132271773734,0.00047548970179770296,19.0,61.24,2.5331140255951103,61.24,2.3078,2.7247,4.0296,0.4634,1.2435,1.2401,0
9685239,npp,364,1613,1.16404175758362,29.974328994751,-94.9150390625,33030304,364,1214,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-26 07:51:45.800840,97.05073652281051,23.636780678387524,20.794527081900387,3.4389539364182755e-09,9.0,-23.62,1.1367971201176101,-23.77,1.164,1.2282,1.6193,1.028,1.2062,1.1967,0
9721291,npp,387,1011,2.19795966148376,29.9752140045166,-94.9160003662109,33030304,388,743,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-27 07:32:53.705450,96.14055439149043,48.12665924638542,41.2489936628697,4.582778842996397e-16,6.0,-48.13,1.646109783506203,-48.235,1.7352,1.8032,2.198,0.7002,1.5024,1.539,0
9735139,npp,69,3573,3.0162193775177,29.9780902862549,-94.914176940918,33030304,71,2900,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-28 08:54:22.657074,-73.355806458115,61.31292736731888,50.97169766198173,2.636333557129829e-13,19.0,61.26,2.5331140255951103,61.24,2.3078,2.7247,4.0296,0.4634,1.3777,1.3977,0
9877645,npp,313,1810,1.16772496700287,29.9727077484131,-94.914680480957,33030304,313,1388,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-31 07:58:02.379471,98.23943861166119,12.922342008701376,11.421156245651877,3.544979816777659e-28,10.0,-12.93,1.015504800579495,-12.705,1.2023,1.3468,1.4735,0.9375,1.0863,1.0948,0
9924791,npp,327,1212,1.72177243232727,29.9756412506104,-94.909049987793,33030304,327,898,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-04-01 07:39:10.282806,96.8778605466394,41.21813536164031,35.69422293137628,4.094071262158038e-31,7.0,-41.23,1.4276677814245327,-41.06,1.2372,1.4876,1.6556,0.8488,1.4266,1.4614,0
9983258,npp,332,610,7.67262506484985,29.9784965515137,-94.9127502441406,33030304,331,395,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-04-02 07:20:14.631655,94.26329050080305,58.89217910499167,49.29943895002847,6.85632523715335e-29,4.0,-58.9,2.253202848596432,-58.9,1.9532,2.0451,4.8906,0.6174,3.7602,4.737,0
9988595,npp,313,16,3.82087373733521,29.9756202697754,-94.9135894775391,33030304,313,4,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-04-03 07:01:17.208498,92.24153363233191,69.97953170602769,56.2994012450688,7.904026121892354e-26,1.0,-69.98,3.5496478698597698,-69.98,2.2816,3.8209,13.0816,0.3305,1.2626,1.2626,0
9988999,npp,87,3190,2.95803070068359,29.9783973693848,-94.9137878417969,33030304,88,2542,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-04-03 08:41:52.489667,-74.96698734215413,51.97527567176181,44.232050563949215,6.60674214568273e-26,17.0,51.92,1.847645286154319,51.84,1.9474,2.498,3.0565,0.5055,1.5116,1.4951,0
10049914,npp,277,1413,1.24943113327026,29.9718818664551,-94.9090576171875,33030304,277,1061,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-04-06 07:45:26.901943,97.30365684657065,33.102171210283764,28.919985275070793,8.189121161952895e-17,8.0,-33.1,1.2365102219381485,-33.1,1.186,1.2494,1.3505,1.0106,1.2626,1.2626,0
10088366,npp,290,808,2.32221364974976,29.9729976654053,-94.9132080078125,33030304,292,595,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-04-07 07:26:33.034066,95.69895228453055,53.951076474305935,45.71792227966838,1.4699574888918673e-11,5.0,-53.96,1.9513309067639726,-53.96,1.5495,2.3222,2.3222,0.5437,1.2626,1.2626,0
10088840,npp,650,3950,5.02959203720093,29.9783535003662,-94.9141540527344,33030304,649,3143,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-04-07 09:06:46.963851,-71.41763781410377,68.22285344347344,55.32163145549262,1.9861221171016457e-17,21.0,68.16,3.3166247903554,68.085,2.814,3.1098,4.0726,0.406,1.8415,2.0421,0
10130798,npp,262,214,3.13080930709839,29.9722194671631,-94.9092864990234,33030304,263,107,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-04-08 07:07:35.608466,92.99882269243932,66.77429948597975,54.4593004755732,1.2052474160089365e-05,2.0,-66.78,3.1865100272627664,-66.78,2.4285,3.1308,15.5944,0.4033,1.2626,1.2626,0
10135189,npp,7,3382,3.65409708023071,29.9761123657227,-94.9132614135742,33030304,8,2731,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-04-08 08:48:05.551422,-74.14106076479969,56.998625355736614,47.95852710046715,2.660790669861996e-13,18.0,56.95,2.1127631471468895,56.75,2.565,3.3162,8.191,0.3808,1.4226,1.3913,0
10191222,npp,88,2796,1.55918002128601,29.9736499786377,-94.9158782958984,33030304,88,2251,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-04-09 08:29:20.577867,-76.39805386319307,38.9223886348253,33.802960122262604,2.7651892532114856e-08,15.0,38.89,1.4276677814245327,39.155,1.5162,1.5945,1.7297,0.7919,1.2379,1.2346,0
10515129,npp,7,1607,1.61926221847534,29.9784202575684,-94.9144744873047,33030304,8,1209,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-04-27 07:51:34.042600,98.58965269700046,23.90744128595246,21.029653439384848,1.3789828657944121e-18,9.0,-23.92,1.1367971201176101,-23.77,1.164,1.2282,1.6193,1.028,1.6066,1.6647,0
10520637,npp,26,1004,1.7351576089859,29.9733467102051,-94.9145812988281,33030304,25,739,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-04-28 07:32:40.163258,95.99049950055958,48.33184993056515,41.411012230012325,9.117916104458218e-23,6.0,-48.34,1.7549928774784245,-48.235,1.7352,1.8032,2.198,0.7002,1.2239,1.215,0
10527260,npp,472,3567,5.96247291564941,29.9770965576172,-94.909294128418,33030304,472,2895,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-04-29 08:54:09.109247,-73.44011812928362,61.19531198366022,50.89350738268165,4.934942767353333e-19,19.0,61.14,2.5331140255951103,61.24,2.3078,2.7247,4.0296,0.4634,2.5408,2.763,0
10779043,npp,547,2592,1.86307811737061,29.975658416748,-94.9091186523438,33030304,548,2094,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-05-06 08:22:50.423811,-77.76125665253193,30.240046724197466,26.48489654656966,1.2429584016292216e-16,14.0,30.21,1.184412938166907,30.285,1.5059,2.2742,4.5727,0.5552,0.9155,1.0344,0
10849517,npp,345,3372,3.31619548797607,29.9763965606689,-94.9154510498047,33030304,345,2722,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-05-10 08:47:46.677078,-74.04682424576639,56.74587416835384,47.77594572241485,2.470958575758033e-07,18.0,56.7,2.1127631471468895,56.75,2.565,3.3162,8.191,0.3808,1.2626,1.2626,0
11287653,npp,350,195,15.5944290161133,29.9773426055908,-94.9086303710938,33030304,347,96,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-05-26 07:07:00.397352,92.72788871284328,67.1021873552302,54.65378883726109,6.125622325872573e-17,2.0,-67.1,3.1865100272627664,-66.78,2.4285,3.1308,15.5944,0.4033,5.174,6.2892,0
11287763,npp,84,3364,1.99235093593597,29.975170135498,-94.9120864868164,33030304,86,2713,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-05-26 08:47:32.120241,-74.51218943463587,56.558136165782415,47.63907018304859,1.8215483923916142e-07,18.0,56.5,2.1127631471468895,56.75,2.565,3.3162,8.191,0.3808,0.636,0.7586,0
11327977,npp,173,2777,1.62988269329071,29.9727554321289,-94.9113693237305,33030304,172,2233,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-05-27 08:28:45.387207,-76.19436738029795,38.172024430761766,33.17909392807427,2.047869994428751e-12,15.0,38.14,1.357151599901897,39.155,1.5162,1.5945,1.7297,0.7919,1.2887,1.2906,0
11379828,npp,236,2187,1.09975481033325,29.9722118377686,-94.9108581542969,33030304,236,1747,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-05-28 08:09:56.876856,-74.8999119708327,8.90642691608783,7.879520146084965,6.565232530474496e-17,12.0,8.87,1.0,9.655,1.2712,1.6522,2.0319,0.7642,0.7102,0.8405,0
11394647,npp,273,1591,1.71976685523987,29.9781475067139,-94.9130020141602,33030304,274,1196,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-05-29 07:51:06.587337,98.69263545944624,24.705061361662988,21.720276300489154,1.1912830037414294e-20,9.0,-24.71,1.1367971201176101,-23.77,1.164,1.2282,1.6193,1.028,1.695,1.768,0
11400912,npp,286,987,1.64821183681488,29.9753131866455,-94.9114151000977,33030304,284,727,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-05-30 07:32:10.954551,95.32342866143686,48.85458006145674,41.81911843542736,1.3627246703331772e-24,6.0,-48.85,1.7549928774784245,-48.235,1.7352,1.8032,2.198,0.7002,1.1743,1.1541,0
11407098,npp,259,390,2.17004942893982,29.973295211792,-94.909065246582,33030304,261,220,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-05-31 07:13:15.315003,93.8812252390907,63.53825867579164,52.436093644271146,2.887168743823065e-23,3.0,-63.54,2.7445598364131496,-63.07,1.7181,2.0407,2.6478,0.6187,1.3098,1.3427,0
11407523,npp,731,3550,2.72472500801086,29.9743747711182,-94.9114379882812,33030304,730,2881,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-05-31 08:53:39.920076,-73.11835775698577,60.83682118692641,50.64833992109061,1.5075751786232765e-20,19.0,60.78,2.4157378735459294,61.24,2.3078,2.7247,4.0296,0.4634,1.2626,1.2626,0
11444378,npp,45,2971,1.44710469245911,29.9730930328369,-94.9132690429688,33030304,44,2394,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-06-01 08:34:54.947485,-75.22701250900083,45.23271950793538,38.952818042355894,3.1887607648932075e-21,16.0,45.19,1.5732132722552272,46.06,1.4969,1.5939,1.8039,0.7922,1.1693,1.1463,0
11538136,npp,198,1787,1.45675623416901,29.9781074523926,-94.9156875610352,33030304,198,1367,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-06-03 07:57:21.447755,98.80420004792205,14.22066163402841,12.56318375069136,1.4691888041372705e-19,10.0,-14.23,1.015504800579495,-12.705,1.2023,1.3468,1.4735,0.9375,1.3709,1.3657,0
11597923,npp,261,590,1.98172295093536,29.9727306365967,-94.9099960327148,33030304,262,377,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-06-05 07:19:37.272349,94.60401740557592,59.350125474439295,49.61706090723267,2.1992670009680413e-13,4.0,-59.36,2.3545700244418297,-58.9,1.9532,2.0451,4.8906,0.6174,1.2357,1.2235,0
11598281,npp,674,3742,2.87413501739502,29.9716205596924,-94.9097747802734,33030304,677,3021,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-06-05 08:59:58.318157,-72.81110040404835,64.64558044016677,53.15069365703036,1.0676757020700992e-19,20.0,64.58,2.8345692104261015,65.02,2.8659,3.2148,4.6203,0.3928,1.1425,1.1289,0
11604532,npp,34,3170,3.15501952171326,29.9771671295166,-94.9130783081055,33030304,36,2529,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-06-06 08:41:16.904879,-75.12280004245125,51.39380810871714,43.78612217277947,3.289563334319601e-17,17.0,51.35,1.847645286154319,51.84,1.9474,2.498,3.0565,0.5055,1.6182,1.5947,0
11613231,npp,136,2580,2.68533635139465,29.9746646881104,-94.9164810180664,33030304,136,2086,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-06-07 08:22:31.937751,-76.79822892371348,29.661890834858518,25.98922693418334,1.4840978641610022e-13,14.0,29.65,1.184412938166907,30.285,1.5059,2.2742,4.5727,0.5552,1.6098,1.4909,0
11650044,npp,247,1394,1.3624552488327,29.9759407043457,-94.9135818481445,33030304,247,1048,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-06-09 07:44:54.890613,97.06771315882393,33.94803131692479,29.63453101319378,0.00030463990310550937,8.0,-33.94,1.2937979144666532,-33.1,1.186,1.2494,1.3505,1.0106,1.35,1.3769,0
11710913,npp,639,3932,3.10402297973633,29.9748935699463,-94.9137573242188,33079456,645,3134,1040400131,1073479587,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-06-10 09:06:16.736350,-71.381367059797,67.94315552085186,55.1562472745483,5.5428720773961914e-09,21.0,67.87,3.3166247903554,68.085,2.814,3.1098,4.0726,0.406,1.2609,1.2603,0
13691719,npp,248,1999,1.4106068611145,29.9714908599854,-94.9093856811523,33030304,248,1567,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-06-24 08:04:04.395856,94.59060109319422,2.0513472221558486,1.8163003010284124,9.427903321433521e-06,11.0,-2.05,1.0,-1.7,1.0717,1.2626,1.3999,1.0,1.4106,1.4106,0
13747411,npp,298,1403,1.20767915248871,29.972972869873,-94.9160842895508,33030304,298,1055,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-06-25 07:45:14.091763,97.46331507232023,33.541669963115886,29.291130223194795,8.023741217857459e-11,8.0,-33.55,1.2365102219381485,-33.1,1.186,1.2494,1.3505,1.0106,1.2289,1.2204,0
13754635,npp,323,800,2.3222382068634,29.9768047332764,-94.9114227294922,33030304,325,586,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-06-26 07:26:22.006290,95.63145074224042,54.17282502038395,45.881299894615125,2.593167434335461e-15,5.0,-54.18,1.9513309067639726,-53.96,1.5495,2.3222,2.3222,0.5437,1.2627,1.2627,0
13755073,npp,686,3941,3.1155264377594,29.9775848388672,-94.9135971069336,33079456,683,3138,1040400131,1073479587,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-06-26 09:06:35.935027,-71.3268525252004,68.08260576535858,55.237873244702484,4.087302159235487e-07,21.0,68.01,3.3166247903554,68.085,2.814,3.1098,4.0726,0.406,1.2644,1.265,0
13761432,npp,56,3374,3.13762402534485,29.9737415313721,-94.9143524169922,33030304,56,2723,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-06-27 08:47:56.301808,-74.21757305250107,56.80387893817478,47.81587939564762,1.2316706698743734e-12,18.0,56.75,2.1127631471468895,56.75,2.565,3.3162,8.191,0.3808,1.1781,1.1947,0
13991274,npp,244,2200,2.20213556289673,29.977710723877,-94.9135284423828,33030304,244,1760,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-06-29 08:10:26.770214,-78.25553755630438,9.63645290201839,8.523990532985406,7.250686668260997e-22,12.0,9.63,1.0,9.655,1.2712,1.6522,2.0319,0.7642,1.8126,1.6829,0
14006047,npp,336,1003,2.22224020957947,29.9732055664062,-94.9156112670898,3670176,339,739,196611,3866787,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-07-01 07:32:44.379830,95.54474081124744,48.367965404840746,41.43765460832384,3.517025660384318e-22,6.0,-48.37,1.7549928774784245,-48.235,1.7352,1.8032,2.198,0.7002,1.5014,1.5561,0
14012363,npp,345,406,1.91126275062561,29.9723625183105,-94.9146423339844,3670176,345,231,196611,3866787,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-07-02 07:13:50.518677,93.66579437438979,63.23072597339469,52.236076966002315,6.749784604950427e-21,3.0,-63.24,2.7445598364131496,-63.07,1.7181,2.0407,2.6478,0.6187,1.2155,1.1826,0
14012710,npp,31,3566,1.84627771377563,29.9721126556396,-94.9119262695312,3670176,36,2895,196611,3866787,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-07-02 08:54:15.124199,-73.17050895815912,61.18170054502077,50.88179170391361,4.049004360962344e-23,19.0,61.11,2.5331140255951103,61.24,2.3078,2.7247,4.0296,0.4634,0.9159,0.8556,0
15650348,npp,205,428,1.71808886528015,29.9748764038086,-94.9141082763672,33030304,203,247,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-09-20 07:14:45.450340,93.61713394810698,62.798389154382484,51.95294025445661,0.00012151854516165739,3.0,-62.8,2.6065528283652384,-63.07,1.7181,2.0407,2.6478,0.6187,1.1389,1.0631,0
15662687,npp,766,3009,1.54669082164764,29.9736804962158,-94.9156494140625,33030304,764,2423,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-09-21 08:36:26.889391,-75.07049300189225,46.510935739037265,39.97313927854735,0.0002320197711980713,16.0,46.47,1.646109783506203,46.06,1.4969,1.5939,1.8039,0.7922,1.2339,1.2252,0
15674550,npp,83,2420,1.39282274246216,29.9737930297852,-94.9087219238281,33030304,83,1958,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-09-22 08:17:41.939680,-77.81773404746743,21.779284332797726,19.180040623660087,5.381040449899536e-09,13.0,21.77,1.0837787002826917,21.77,,1.3928,,0.9065,1.2626,1.2626,0
