gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,621,217,2.80138492584229,29.9941577911377,-94.9841537475586,33030304,619,108,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-01-02 07:08:16.240053,92.87637940626679,66.719602393589,54.4272136398465,7.323218060599808e-34,2.0,-66.73,3.1865100272627664,-66.95,2.7455,3.89,4.9768,0.6731,2.2768,1.8857,1.8857,0
8905466,npp,437,2799,1.310950756073,29.9969310760498,-94.9894180297852,33030304,438,2253,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-01-03 08:30:01.255004,-76.82771724578922,39.04103046589204,33.901656826238906,4.2899231986002975e-33,15.0,39.0,1.4276677814245327,39.0,1.1584,1.311,1.6962,1.9973,2.6184,2.6184,2.6184,0
8926811,npp,532,412,1.72294294834137,29.9982357025146,-94.9876937866211,33030304,534,235,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-01-07 07:14:29.515854,93.85336924544885,63.10966360891973,52.15962653420354,3.139122946620056e-22,3.0,-63.12,2.7445598364131496,-63.3,1.8136,3.3153,4.4549,0.7898,2.0382,1.3608,1.3608,0
8927146,npp,217,3572,2.26733040809631,29.9933204650879,-94.9902648925781,33030304,217,2899,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-01-07 08:54:54.124414,-73.3932097568144,61.29694444434808,50.96220571092073,5.248167771506345e-28,19.0,61.24,2.5331140255951103,61.03,2.4183,2.7175,4.4885,0.9635,2.4407,2.1847,2.1847,0
8948465,npp,428,1208,1.45500063896179,29.998966217041,-94.9906311035156,33030272,428,895,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-01-11 07:39:36.609963,96.30079797063323,41.37908352374551,35.826285272252505,0.0006825243552528654,7.0,-41.38,1.4867838833500562,-41.6,1.455,2.6678,3.2883,0.9815,1.8027,1.428,1.428,0
8960725,npp,392,12,3.8026111125946,29.9960117340088,-94.9914474487305,33030272,392,2,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-01-13 07:01:41.827584,92.08428305956788,70.04328491904809,56.333839906433795,0.032378704182008465,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.6867198623528397,0
8961050,npp,167,3186,2.84737539291382,29.9969272613525,-94.9901733398438,33030272,167,2539,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-01-13 08:42:17.111531,-75.15537937394832,51.86087466207579,44.1447477665052,0.007880552556711532,17.0,51.81,1.847645286154319,51.61,2.0087,2.8474,4.8323,0.9196,2.6184,2.6184,2.4512613789919255,0
8967203,npp,245,2596,2.13666176795959,29.9936428070068,-94.9862976074219,33030272,245,2097,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-01-14 08:23:30.397521,-77.56005191438216,30.42745644183668,26.64478922689462,0.032477830483922734,14.0,30.4,1.184412938166907,30.025,1.0246,1.8097,4.337,1.4469,2.8945,3.0915,2.4026777681383784,0
8979168,npp,323,1407,3.57185506820679,29.9995746612549,-94.9905853271484,33030272,324,1058,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-01-16 07:45:48.065694,98.14096405135425,33.358214945649436,29.13650811060259,0.1266619517700623,8.0,-33.37,1.2365102219381485,-33.37,1.0541,1.4032,2.8803,1.866,4.3722,6.665,3.9786269569054844,0
8985017,npp,325,802,4.87004470825195,29.9994449615479,-94.9894866943359,33030272,326,589,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-01-17 07:26:52.450862,95.3492158300544,54.12209780693806,45.84474915307363,0.21046494594795837,5.0,-54.13,1.9513309067639726,-54.26,1.5393,2.3915,4.0206,1.0949,3.8886,5.332,0.8682494465794726,0
8985422,npp,687,3944,9.09696006774902,29.9958000183105,-94.9864120483398,33030272,693,3140,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-01-17 09:07:06.383238,-71.43928804361073,68.1309215507772,55.26769139312249,0.16318908821988648,21.0,68.06,3.3166247903554,67.99,3.4394,3.9909,5.7948,0.6561,4.158,5.9685,2.5074230041480177,0
8991218,npp,302,207,6.05563688278198,29.9974632263184,-94.9896926879883,33030272,299,103,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-01-18 07:07:53.281897,92.78900303011082,66.89528990326285,54.53040298256899,0.2544166444790046,2.0,-66.9,3.1865100272627664,-66.95,2.7455,3.89,4.9768,0.6731,3.298,4.0761,-1.3198220262426155,0
8991297,npp,34,3376,6.89098834991455,29.9942836761475,-94.9862899780273,33030272,36,2725,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-01-18 08:48:25.007189,-74.60512719213688,56.857769551243486,47.85582538144912,0.21635926505912786,18.0,56.8,2.1127631471468895,56.63,2.216,2.6001,3.2387,1.0071,4.6494,6.9396,2.35083684613899,0
9015355,npp,207,1000,3.33115482330322,29.9964485168457,-94.9891891479492,33030272,211,736,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-01-22 07:33:02.143894,95.69087411294193,48.455038526719896,41.506201815690794,0.05325109353915459,6.0,-48.46,1.7549928774784245,-48.46,1.4326,1.6428,3.206,1.5938,3.5804,5.3093,4.179897679889052,0
9021270,npp,192,402,3.16854238510132,29.9938297271729,-94.9860687255859,33030272,197,229,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-01-23 07:14:04.755496,93.3012166049328,63.31642607849533,52.29232846606282,0.027037736344365078,3.0,-63.31,2.7445598364131496,-63.3,1.8136,3.3153,4.4549,0.7898,2.5649,2.5025,1.929056712203082,0
9021659,npp,647,3562,3.00365471839905,29.993185043335,-94.9883117675781,33030272,647,2891,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-01-23 08:54:31.142874,-73.49565893417281,61.09297372169529,50.822135611742105,0.0408891354127232,19.0,61.03,2.5331140255951103,61.03,2.4183,2.7175,4.4885,0.9635,2.7314,2.8941,2.026882421294226,0
9039501,npp,83,1798,0.83375746011734,29.9953632354736,-94.98681640625,33030272,83,1377,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-01-26 07:58:07.451248,99.55173186349211,13.60169556626819,12.018844133985985,0.0005631592382410305,10.0,-13.61,1.015504800579495,-13.5,1.0325,1.3309,3.2359,1.9673,2.1288,1.6403,1.6403,0
9061565,npp,606,3175,1.69082427024841,29.9944648742676,-94.9902496337891,33030304,604,2533,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-01-29 08:41:52.318502,-74.75064453880778,51.547237467688014,43.90382878337576,1.2122576585511244e-17,17.0,51.5,1.847645286154319,51.61,2.0087,2.8474,4.8323,0.9196,1.9925,1.5549,1.5549,0
9061237,npp,666,2585,0.996700704097748,29.9940242767334,-94.9860763549805,33030304,666,2089,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-01-30 08:23:05.591315,-76.8940913400731,29.912619702448303,26.203864118096106,8.456523791015342e-25,14.0,29.88,1.184412938166907,30.025,1.0246,1.8097,4.337,1.4469,1.932,1.4421,1.4421,0
9066524,npp,716,1992,0.920107901096344,29.9960765838623,-94.9889068603516,33030304,716,1561,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-01-31 08:04:15.302404,91.20697035321601,2.4782712475391677,2.1942517091756404,1.4840147314994764e-30,11.0,-2.45,1.0,-2.05,0.9201,2.6184,3.3881,1.0,0.9201,0.9201,0.9201,0
9093555,npp,641,2191,0.821393311023712,29.9972305297852,-94.9878387451172,33030304,641,1751,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-02-05 08:10:30.238507,-81.1187099448928,9.124275413163966,8.071669228570697,3.767689295654783e-26,12.0,9.1,1.0,9.39,0.9953,1.0794,1.5197,2.4258,2.3604,1.9926,1.9926,0
9098736,npp,676,1596,0.852003991603851,29.9984436035156,-94.9876708984375,33030304,677,1200,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-02-06 07:51:39.946588,97.89978333591773,24.467125863381114,21.51365342226311,5.379703920037737e-21,9.0,-24.46,1.1367971201176101,-24.435,1.0484,1.1511,1.3446,2.2748,2.3553,1.9381,1.9381,0
9109432,npp,705,397,1.67103493213654,29.995044708252,-94.987922668457,33030304,709,225,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-02-08 07:13:52.249186,93.98328526857928,63.401155071553575,52.345444019422246,1.1794655184563693e-07,3.0,-63.41,2.7445598364131496,-63.3,1.8136,3.3153,4.4549,0.7898,2.0193,1.3198,1.3198,0
9109876,npp,393,3556,2.7869725227356,29.9975280761719,-94.9879684448242,33030304,393,2886,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-02-08 08:54:16.855978,-73.2003184733717,60.9627135064476,50.73215397827615,5.120132852069291e-16,19.0,60.91,2.5331140255951103,61.03,2.4183,2.7175,4.4885,0.9635,2.6458,2.6854,2.6854,0
9115259,npp,504,2979,1.55347919464111,29.9975547790527,-94.9844970703125,33030304,504,2400,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-02-09 08:35:33.686120,-75.65793863175179,45.50373654133958,39.16877650822007,1.2396464731019901e-09,16.0,45.47,1.5732132722552272,45.635,1.5742,2.2109,3.3125,1.1843,2.2005,1.8398,1.8398,0
9120523,npp,589,2388,1.0989089012146,29.9925899505615,-94.9876174926758,33030272,588,1931,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-02-10 08:16:46.960774,-76.27467722385086,20.10979063374852,17.72437685293873,0.0006999681267090225,13.0,20.09,1.0837787002826917,20.09,1.0944,1.3427,2.0796,1.9501,2.3935,2.143,2.143,0
9125861,npp,648,1795,1.4599221944809,29.9930267333984,-94.9880752563477,33030272,648,1374,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-02-11 07:57:58.454199,98.32010707161108,13.773956324404141,12.170205113524133,0.010669321135388979,10.0,-13.78,1.015504800579495,-13.5,1.0325,1.3309,3.2359,1.9673,2.7454,2.8722,2.6459143926357687,0
9131189,npp,682,1196,2.05780816078186,29.9940509796143,-94.99072265625,33030272,681,885,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-02-12 07:39:06.384607,96.53594923913474,41.81034150356309,36.17736021070705,0.03148529968782182,7.0,-41.81,1.4867838833500562,-41.6,1.455,2.6678,3.2883,0.9815,2.2081,2.0197,1.3519283515047786,0
9136734,npp,692,597,3.55010676383972,29.9930477142334,-94.9882583618164,33030272,694,384,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-02-13 07:20:12.532716,94.56618085252853,59.199593353104504,49.51161582438493,0.062276137719428616,4.0,-59.2,2.3545700244418297,-59.11,2.0224,3.4255,5.7803,0.7644,2.6714,2.7137,1.3928855386752632,0
9136875,npp,334,3747,6.05453014373779,29.9958553314209,-94.9854965209961,33030272,331,3024,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-02-13 09:00:31.801252,-72.22065103558846,64.73783482681054,53.208641172972484,0.030988874245155805,20.0,64.67,2.898275349237888,64.76,3.2725,6.1541,6.9031,0.4255,2.5841,2.5761,1.918857037573861,0
9142175,npp,454,3176,5.17730236053467,29.9982662200928,-94.987190246582,33030272,455,2533,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-02-14 08:41:50.404630,-75.12434316084014,51.56860058431445,43.91936115920498,0.06947164801184212,17.0,51.52,1.847645286154319,51.61,2.0087,2.8474,4.8323,0.9196,3.8794,4.761,3.287575977471442,0
9147413,npp,531,2586,4.85500526428223,29.9962196350098,-94.9903182983398,33030272,531,2090,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-02-15 08:23:05.450757,-77.75405533652543,29.958140722535415,26.242457445570718,0.12700534892726462,14.0,29.93,1.184412938166907,30.025,1.0246,1.8097,4.337,1.4469,5.1896,7.0246,4.330943847390023,0
9163513,npp,658,796,5.0398998260498,29.9943656921387,-94.9869232177734,33030272,660,582,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-02-18 07:26:32.791295,95.33447279390005,54.28637745364612,45.964893334379525,0.141608600729158,5.0,-54.29,1.9513309067639726,-54.26,1.5393,2.3915,4.0206,1.0949,3.9756,5.518,2.5146235135888797,0
9163827,npp,254,3937,6.43644189834595,29.9932765960693,-94.9842987060547,33030272,251,3135,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-02-18 09:06:46.721748,-71.40869008358746,68.02253427508744,55.201649684325155,0.1314279572852289,21.0,67.95,3.3166247903554,67.99,3.4394,3.9909,5.7948,0.6561,3.3558,4.223,1.4355447569214985,0
9169195,npp,383,3369,4.13245344161987,29.9939212799072,-94.9863662719727,33030272,381,2718,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-02-19 08:48:05.317382,-73.92003527935567,56.68776777187189,47.73101868418556,0.09693325825914965,18.0,56.63,2.1127631471468895,56.63,2.216,2.6001,3.2387,1.0071,3.3437,4.1616,2.105742749044184,0
9217720,npp,591,1200,1.08922433853149,29.9967193603516,-94.9844665527344,33030304,590,888,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-02-28 07:39:09.643487,96.0528302317385,41.673292067274126,36.06557037590548,2.368998612464178e-26,7.0,-41.67,1.4867838833500562,-41.6,1.455,2.6678,3.2883,0.9815,1.5566,1.069,1.069,0
9223074,npp,600,600,2.02238631248474,29.994556427002,-94.98876953125,33030304,600,386,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-03-01 07:20:15.776397,94.32528559845233,59.134442479990554,49.46657208311767,1.0745287247739801e-30,4.0,-59.13,2.3545700244418297,-59.11,2.0224,3.4255,5.7803,0.7644,2.0225,1.5459,1.5459,0
9223656,npp,242,3751,3.01469707489014,29.9957866668701,-94.9865036010742,33030304,245,3027,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-03-01 09:00:36.822925,-72.60858549813487,64.80684201419139,53.25238868862796,5.979426115021733e-25,20.0,64.74,2.898275349237888,64.76,3.2725,6.1541,6.9031,0.4255,1.5352,1.2827,1.2827,0
9232377,npp,361,3179,1.71715784072876,29.994161605835,-94.9887466430664,33030304,361,2535,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-03-02 08:41:53.636970,-74.84917908803212,51.65429548698365,43.98517359663268,4.50481387021657e-30,17.0,51.61,1.847645286154319,51.61,2.0087,2.8474,4.8323,0.9196,2.0067,1.5791,1.5791,0
9247510,npp,502,1998,3.12999510765076,29.9973754882812,-94.9862442016602,33030304,502,1566,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-03-04 08:04:20.134284,101.52795888502243,2.0663926743511474,1.8296085928359396,1.757836957185153e-30,11.0,-2.1,1.0,-2.05,0.9201,2.6184,3.3881,1.0,3.13,3.13,3.13,0
9274591,npp,457,2197,1.54353678226471,29.9995594024658,-94.9903335571289,33030304,457,1757,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-03-09 08:10:36.747286,-76.58782932133522,9.471621818697766,8.37845778583291,1.4423513933126395e-13,12.0,9.45,1.0,9.39,0.9953,1.0794,1.5197,2.4258,3.0826,3.7444,3.7444,0
9290507,npp,515,403,3.59126806259155,29.992826461792,-94.9892044067383,33030272,517,229,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-03-12 07:13:58.630873,93.82754202389819,63.29108863476084,52.275304972163,0.011263619657055675,3.0,-63.29,2.7445598364131496,-63.3,1.8136,3.3153,4.4549,0.7898,2.719,2.8364,2.5975099166597895,0
9290850,npp,201,3562,2.65433812141418,29.9982452392578,-94.9895553588867,33030304,201,2891,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-03-12 08:54:23.234581,-73.39034684105218,61.09248153069418,50.82124134921342,0.0004867215741012357,19.0,61.03,2.5331140255951103,61.03,2.4183,2.7175,4.4885,0.9635,2.5935,2.5576,2.5576,0
9296350,npp,310,2985,2.1316990852356,29.9943599700928,-94.9860610961914,33030272,310,2405,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-03-13 08:35:40.030108,-76.10419816595044,45.71578542647761,39.33918687619527,0.008526033413732122,16.0,45.67,1.5732132722552272,45.635,1.5742,2.2109,3.3125,1.1843,2.5681,2.5246,2.343771376983418,0
9301529,npp,392,2394,2.18729853630066,29.9936046600342,-94.9884414672852,33030272,392,1936,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-03-14 08:16:53.270246,-78.05831327575157,20.42327007434507,17.998286273129153,0.028043753138254014,13.0,20.4,1.0837787002826917,20.09,1.0944,1.3427,2.0796,1.9501,3.3977,4.2654,3.670620104340685,0
9330494,npp,480,1201,2.66783714294434,29.9950771331787,-94.9901962280273,33030272,478,889,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-03-16 07:39:10.840645,95.87093203026465,41.64329419534088,36.041731017460584,0.10047451624575737,7.0,-41.63,1.4867838833500562,-41.6,1.455,2.6678,3.2883,0.9815,2.6184,2.6184,0.48743621656996483,0
9371178,npp,471,602,4.86823463439941,29.9964141845703,-94.985237121582,33030272,472,388,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-03-17 07:20:16.963642,94.31280785782906,59.09267070369989,49.438669634578034,0.16152119694424474,4.0,-59.09,2.253202848596432,-59.11,2.0224,3.4255,5.7803,0.7644,3.2587,3.7213,0.29559730636807524,0
9371616,npp,128,3752,7.20874452590942,29.9969711303711,-94.9871826171875,33030272,133,3028,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-03-17 09:00:36.230698,-72.29791781113467,64.82832245323542,53.26746629562492,0.11709940189706278,20.0,64.76,2.898275349237888,64.76,3.2725,6.1541,6.9031,0.4255,2.9823,3.0671,0.5835390551171629,0
9421290,npp,230,3181,8.72274208068848,29.9945774078369,-94.9867172241211,3670144,231,2536,196611,3866755,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-03-18 08:41:54.812693,-74.90980018117646,51.70903709190866,44.027970281776625,0.19775578838321875,17.0,51.67,1.847645286154319,51.61,2.0087,2.8474,4.8323,0.9196,5.7983,8.0213,3.8270979400713196,0
9441247,npp,320,2590,4.33695840835571,29.9932804107666,-94.9895248413086,33030272,319,2093,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-03-19 08:23:08.061281,-76.72713102964894,30.16418897512027,26.419458241787922,0.14564167412652618,14.0,30.12,1.184412938166907,30.025,1.0246,1.8097,4.337,1.4469,4.7522,6.2751,3.186186069201636,0
9446446,npp,384,1999,3.38814306259155,29.9965133666992,-94.9839859008789,33030272,384,1567,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-03-20 08:04:19.530983,80.53413034087485,2.201856684319376,1.9495785994272454,0.0979110044297739,11.0,-2.05,1.0,-2.05,0.9201,2.6184,3.3881,1.0,3.3881,3.3881,1.311505732765435,0
9565272,npp,428,205,2.68963098526001,29.9975242614746,-94.9848556518555,33030272,426,102,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-03-23 07:07:37.910563,92.68217068954111,66.92785154975302,54.54988805632586,0.009714725290588214,2.0,-66.93,3.1865100272627664,-66.95,2.7455,3.89,4.9768,0.6731,2.2417,1.8104,1.604360413707496,0
9571322,npp,160,3373,2.60006904602051,29.994068145752,-94.9851913452148,33030272,164,2723,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-03-23 08:48:07.853503,-73.6537157647784,56.779096509264086,47.79900208700404,0.02120578278159903,18.0,56.73,2.1127631471468895,56.63,2.216,2.6001,3.2387,1.0071,2.6184,2.6184,2.1686466018712487,0
9606468,npp,259,2788,1.50355505943298,29.9948787689209,-94.9850540161133,33030272,260,2243,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-03-24 08:29:24.655694,-76.75829789938709,38.611327996796994,33.54419117349273,0.0075228707872948344,15.0,38.58,1.357151599901897,39.0,1.1584,1.311,1.6962,1.9973,2.7603,3.0031,2.843547450814912,0
9660886,npp,315,2198,0.943122446537018,29.9956836700439,-94.9875335693359,33030272,315,1758,1040400131,1073430403,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-03-25 08:10:36.119147,-77.86220245029058,9.53905091450201,8.438156523316353,0.000645986881189248,12.0,9.51,1.0,9.39,0.9953,1.0794,1.5197,2.4258,2.4822,2.2879,2.2879,0
9685239,npp,362,1603,1.13059294223785,29.9973468780518,-94.9877090454102,33030304,362,1205,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-03-26 07:51:45.800840,97.30861567433203,24.125871018390576,21.218716122114362,3.198512281240431e-09,9.0,-24.11,1.1367971201176101,-24.435,1.0484,1.1511,1.3446,2.2748,2.6004,2.5719,2.5719,0
9721291,npp,385,1001,2.03853702545166,29.994649887085,-94.98974609375,33030304,387,737,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-03-27 07:32:53.705450,96.20516681570963,48.43052622360162,41.48759268358534,4.283185731841996e-16,6.0,-48.43,1.7549928774784245,-48.46,1.4326,1.6428,3.206,1.5938,2.8439,3.2491,3.2491,0
9735139,npp,69,3563,2.54679536819458,29.9971733093262,-94.9885711669922,33030304,71,2892,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-03-28 08:54:22.657074,-73.3916470521132,61.10577104613869,50.831607835833566,2.454885684008406e-13,19.0,61.05,2.5331140255951103,61.03,2.4183,2.7175,4.4885,0.9635,2.551,2.4539,2.4539,0
9877645,npp,311,1800,1.0576308965683,29.9973068237305,-94.9895629882812,33030304,311,1379,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-03-31 07:58:02.379471,98.74443580091267,13.484047224629212,11.915602961318655,3.449332238406528e-28,10.0,-13.5,1.015504800579495,-13.5,1.0325,1.3309,3.2359,1.9673,2.3493,2.0807,2.0807,0
9983258,npp,330,601,3.30080103874207,29.9975452423096,-94.9838562011719,33030304,330,387,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-04-02 07:20:14.631655,94.31167654867356,59.10105094420244,49.44574362907397,6.926757848947591e-29,4.0,-59.11,2.253202848596432,-59.11,2.0224,3.4255,5.7803,0.7644,2.5631,2.5231,2.5231,0
9988999,npp,87,3180,2.12547516822815,29.9958953857422,-94.9897842407227,33030304,87,2536,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-04-03 08:41:52.489667,-75.00321875439951,51.68959375245747,44.014272381763874,6.606477946325384e-26,17.0,51.64,1.847645286154319,51.61,2.0087,2.8474,4.8323,0.9196,2.2277,1.9546,1.9546,0
10049914,npp,275,1403,1.01129913330078,29.9950256347656,-94.9859771728516,33030304,276,1054,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-04-06 07:45:26.901943,97.45785541031613,33.55030229495332,29.299474421157807,8.683941882890529e-17,8.0,-33.55,1.2365102219381485,-33.37,1.0541,1.4032,2.8803,1.866,2.3014,1.8871,1.8871,0
10088366,npp,287,798,2.28529500961304,29.9940319061279,-94.9836654663086,33030304,285,583,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-04-07 07:26:31.254829,94.94114667544977,54.22589573617005,45.92288809499896,1.5669455724011304e-11,5.0,-54.23,1.9513309067639726,-54.26,1.5393,2.3915,4.0206,1.0949,2.564,2.5021,2.5021,0
10088840,npp,650,3940,4.0460638999939,29.9997825622559,-94.9887771606445,33030304,649,3137,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-04-07 09:06:46.963851,-71.45333106062051,68.06135591442057,55.22815929670705,2.0869796428306785e-17,21.0,67.99,3.3166247903554,67.99,3.4394,3.9909,5.7948,0.6561,2.6351,2.6546,2.6546,0
10130798,npp,259,204,3.45914173126221,29.9962787628174,-94.9859085083008,33030304,262,101,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-04-08 07:07:35.608466,93.05333014026994,66.94226464093222,54.55997913493936,1.3151752306259909e-05,2.0,-66.95,3.1865100272627664,-66.95,2.7455,3.89,4.9768,0.6731,2.4832,2.3284,2.3284,0
10135189,npp,7,3372,2.48805236816406,29.9948749542236,-94.9903106689453,33030304,7,2721,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-04-08 08:48:05.551422,-74.17794499586162,56.75044372036337,47.77949386344164,2.8309952546572117e-13,18.0,56.7,2.1127631471468895,56.63,2.216,2.6001,3.2387,1.0071,2.5654,2.5056,2.5056,0
10191222,npp,87,2786,1.21984672546387,29.9958953857422,-94.9895477294922,33030304,87,2241,1040400131,1073430435,65,usa_houston_crop_5_3,29.99583333,-94.9875,5,3,usa_houston_crop,2022-04-09 08:29:20.577867,-76.50842565342073,38.52867832666489,33.476262406760526,2.965632209740241e-08,15.0,38.5,1.357151599901897,39.0,1.1584,1.311,1.6962,1.9973,2.5513,2.4364,2.4364,0
