gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,652,816,1.63833212852478,29.9277000427246,-94.9610290527344,33030304,651,604,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-01-01 07:27:15.401778,95.08605778647535,53.74198811878305,45.5625205004394,4.5527865911784204e-29,5.0,-53.75,1.9513309067639726,-54.075,1.9456,2.5419,4.4499,0.5752,0.999,0.9424,0.9424,0
8899864,npp,631,221,2.95992755889893,29.9297389984131,-94.9636154174805,33030304,632,111,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-01-02 07:08:18.019335,93.15734812218886,66.64812678698162,54.383947513650305,7.339158065934052e-34,2.0,-66.66,3.1865100272627664,-66.925,2.8127,3.6098,4.4843,0.405,1.2582,1.1989,1.1989,0
8905466,npp,446,2805,1.52059495449066,29.9289150238037,-94.961799621582,33030304,445,2258,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.14952109322863,39.26962896089927,34.09098954340637,4.312175935096001e-33,15.0,39.23,1.4276677814245327,39.005,1.5404,1.8324,1.9531,0.7979,1.2437,1.2133,1.2133,0
8926811,npp,542,416,2.13697338104248,29.9285697937012,-94.9629821777344,33030304,539,238,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.51639526882842,63.03638737282305,52.11175571564975,3.044304359561077e-22,3.0,-63.04,2.7445598364131496,-63.22,2.5482,3.3855,5.7552,0.4319,1.0072,0.9229,0.9229,0
8927146,npp,225,3579,2.56446576118469,29.931978225708,-94.9609222412109,33030304,228,2904,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-01-07 08:54:55.903696,-73.43020282380087,61.43542262159673,51.055501655701164,5.087466337098197e-28,19.0,61.38,2.5331140255951103,61.18,2.6395,2.9363,4.6557,0.4979,1.3153,1.277,1.277,0
8948465,npp,438,1214,2.17141938209534,29.9297924041748,-94.9597854614258,33030272,439,900,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-01-11 07:39:38.389244,96.87740552861511,41.14475312439618,35.6340300150323,0.0006746168400852083,7.0,-41.15,1.4276677814245327,-41.42,1.76,2.3988,4.0094,0.6095,1.3028,1.3235,1.3235,0
8960725,npp,403,17,4.31881046295166,29.9272994995117,-94.9628295898438,33030272,406,4,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-01-13 07:01:43.606822,92.3257576133379,69.96686587319462,56.29187917969209,0.03233975594877843,1.0,-69.97,3.5496478698597698,-69.83,4.0472,5.1184,7.0078,0.2857,1.2368,1.2337,0.8124614356300801,0
8961050,npp,176,3192,2.4439902305603,29.9262790679932,-94.9627227783203,33030272,173,2543,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-01-13 08:42:17.111531,-74.68933420074895,52.03465605182004,44.277079898315286,0.007834505532834503,17.0,51.98,1.847645286154319,51.81,2.2227,3.0296,5.331,0.4826,1.1452,1.1795,1.0774523572031143,0
8967203,npp,254,2601,2.33127737045288,29.9265003204346,-94.9625549316406,33030272,253,2101,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-01-14 08:23:30.397521,-76.64021362115297,30.668565340314522,26.850689440873552,0.032421211079115504,14.0,30.64,1.2365102219381485,30.305,1.3558,2.0262,4.5831,0.7216,1.7088,1.6823,1.260000449201546,0
8979168,npp,333,1412,3.81437420845032,29.9266681671143,-94.9619064331055,33030272,332,1061,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-01-16 07:45:48.065694,97.2275939369953,33.13746026394905,28.949522409130484,0.1266059885587668,8.0,-33.15,1.2365102219381485,-33.08,1.2887,1.599,3.291,0.9144,3.2538,3.4879,1.8388051538422656,0
8985017,npp,335,806,5.68379306793213,29.9280490875244,-94.9654922485352,33030272,333,593,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-01-17 07:26:52.450862,94.88903448375059,54.01761268852268,45.76687038347659,0.2104455330677744,5.0,-54.02,1.9513309067639726,-54.075,1.9456,2.5419,4.4499,0.5752,3.0722,3.2693,0.5281607543007669,0
8985422,npp,696,3951,9.96314811706543,29.9298305511475,-94.959846496582,33030272,696,3143,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-01-17 09:07:08.162512,-71.72024758896784,68.24634271555142,55.33416861405486,0.16309642101617028,21.0,68.17,3.3166247903554,68.11,4.2103,4.2385,5.9508,0.345,3.1882,3.4369,1.3125023282445736,0
8991297,npp,42,3381,7.34502267837524,29.9307975769043,-94.9652481079102,33030272,42,2731,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-01-18 08:48:25.007189,-74.24343103618018,56.982212215625275,47.94553986105306,0.2163318789925051,18.0,56.93,2.1127631471468895,56.78,2.2517,3.5285,5.0676,0.4144,3.2685,3.0436,0.22578868817121567,0
9015355,npp,217,1006,3.674649477005,29.9286670684814,-94.9590301513672,33030272,217,739,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-01-22 07:33:03.923176,95.66986551447665,48.28582249268133,41.37335426265981,0.05330597904401091,6.0,-48.28,1.7549928774784245,-48.31,1.7869,1.9776,3.6746,0.7393,2.4291,2.7168,2.0224677941417686,0
9021270,npp,202,406,3.36848139762878,29.9300289154053,-94.9654312133789,33030272,201,231,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-01-23 07:14:06.534777,93.61521250897708,63.23189304287483,52.23711617267579,0.027074181236297085,3.0,-63.24,2.7445598364131496,-63.22,2.5482,3.3855,5.7552,0.4319,1.4559,1.4547,1.1020477025141375,0
9039501,npp,92,1803,1.06118285655975,29.9288635253906,-94.9594879150391,33030272,92,1381,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-01-26 07:58:07.451248,97.31396065765139,13.333290723638793,11.782641876583057,0.000569708715506781,10.0,-13.33,1.015504800579495,-13.27,1.2509,1.5426,1.8092,0.9478,0.9881,1.0058,1.0058,0
9061565,npp,615,3182,2.00690627098083,29.9272994995117,-94.9620056152344,33030304,615,2537,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.19774222473959,51.74610008695782,44.05551844974924,1.264731873028578e-17,17.0,51.69,1.847645286154319,51.81,2.2227,3.0296,5.331,0.4826,0.9086,0.9686,0.9686,0
9061237,npp,675,2591,1.35575878620148,29.928991317749,-94.9617156982422,33030304,676,2094,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.81719433365102,30.19276213766957,26.44333471435586,8.669322590949598e-25,14.0,30.17,1.184412938166907,30.305,1.3558,2.0262,4.5831,0.7216,0.8961,0.9783,0.9783,0
9066524,npp,725,1998,0.946660220623016,29.9311466217041,-94.9629211425781,33030304,725,1567,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-01-31 08:04:17.081634,103.82846489395685,2.0684971401940255,1.831471562903957,1.5002945352512299e-30,11.0,-2.1,1.0,-1.76,1.0588,1.4621,4.2772,1.0,0.9467,0.9467,0.9467,0
9093555,npp,650,2196,1.12155950069427,29.9308795928955,-94.962287902832,33030304,650,1756,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-02-05 08:10:30.238507,-77.85094570172113,9.42112858927085,8.333764814352119,3.6121952475974154e-26,12.0,9.39,1.0,9.39,1.11,1.3203,1.9153,1.1074,1.2633,1.242,1.242,0
9098736,npp,686,1601,1.18523108959198,29.9268226623535,-94.9614562988281,33030304,685,1204,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.59863821897082,24.235860093718877,21.313267129349065,5.106615493253325e-21,9.0,-24.21,1.1367971201176101,-24.015,1.1782,1.3601,1.5427,1.075,1.3082,1.2741,1.2741,0
9109432,npp,714,401,2.54815697669983,29.9316883087158,-94.9619979858398,33030304,714,228,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.68298578328302,63.32630356894236,52.29683312581121,1.1234967266578248e-07,3.0,-63.33,2.7445598364131496,-63.22,2.5482,3.3855,5.7552,0.4319,1.157,1.1005,1.1005,0
9109876,npp,402,3563,2.94889712333679,29.930456161499,-94.9608612060547,33030304,405,2892,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-02-08 08:54:18.635260,-73.54012376783353,61.11128898225846,50.832721279684506,4.821370789904844e-16,19.0,61.05,2.5331140255951103,61.18,2.6395,2.9363,4.6557,0.4979,1.4671,1.4684,1.4684,0
9115259,npp,514,2985,1.43147480487823,29.9262409210205,-94.9630966186523,33030304,515,2405,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-02-09 08:35:35.465402,-76.14683318941856,45.71152293106664,39.33486234887228,1.1710087672356482e-09,16.0,45.67,1.5732132722552272,45.855,1.9271,2.3728,3.6261,0.6162,0.8638,0.8821,0.8821,0
9120523,npp,598,2394,1.212806224823,29.9274139404297,-94.9623794555664,33030272,598,1936,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-02-10 08:16:48.740055,-77.71922309518085,20.417485670895758,17.992852385366497,0.0006905795724622933,13.0,20.4,1.0837787002826917,20.585,1.2559,1.7323,4.1021,0.844,0.9828,1.0236,1.0236,0
9125861,npp,657,1801,1.66387462615967,29.9298000335693,-94.9595565795898,33030272,657,1379,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-02-11 07:58:00.233428,100.54380930771936,13.426361682250272,11.864324172984519,0.010443131573033422,10.0,-13.44,1.015504800579495,-13.27,1.2509,1.5426,1.8092,0.9478,1.5816,1.5771,1.4410739347965937,0
9131189,npp,691,1202,2.39880561828613,29.9314670562744,-94.9605560302734,33030272,692,890,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-02-12 07:39:08.163881,97.17135814400956,41.58756640805336,35.9949988938156,0.03143376176687641,7.0,-41.6,1.4867838833500562,-41.42,1.76,2.3988,4.0094,0.6095,1.4621,1.4621,1.052662380854168,0
9136734,npp,701,601,3.89855217933655,29.9286212921143,-94.9632568359375,33030272,699,387,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-02-13 07:20:12.532716,94.21512295417614,59.11292657093784,49.45106022307553,0.06223328701201682,4.0,-59.11,2.253202848596432,-59.02,2.3112,3.1609,4.5524,0.4626,1.7895,1.8033,0.9926859521239407,0
9136875,npp,343,3754,6.48853874206543,29.9288063049316,-94.9608001708984,33030272,344,3029,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-02-13 09:00:33.580490,-72.52436484969039,64.86361569864631,53.28768332680738,0.03092224650869624,20.0,64.8,2.898275349237888,64.87,3.5883,6.6805,7.32,0.2189,1.3959,1.4201,1.017325076557574,0
9142175,npp,463,3182,5.23480319976807,29.9280548095703,-94.9601135253906,33030272,461,2536,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-02-14 08:41:50.404630,-74.65712470918041,51.742191585165,44.0518967360548,0.06940309720115771,17.0,51.69,1.847645286154319,51.81,2.2227,3.0296,5.331,0.4826,2.6556,2.5264,1.6223962383715522,0
9147413,npp,540,2592,4.74682378768921,29.926887512207,-94.9590454101562,33030272,539,2094,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-02-15 08:23:05.450757,-76.8027762997985,30.246684722132766,26.48915594606586,0.12695025717434288,14.0,30.21,1.184412938166907,30.305,1.3558,2.0262,4.5831,0.7216,3.7591,3.4253,1.7717209141463148,0
9152756,npp,607,2000,7.39189577102661,29.9289627075195,-94.9600601196289,33030272,607,1568,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-02-16 08:04:16.938923,76.26490370509018,2.2305554209369807,1.9749299303070151,0.21496857936393418,11.0,-1.99,1.0,-1.76,1.0588,1.4621,4.2772,1.0,7.3919,7.3919,4.591846224104845,0
9163513,npp,667,800,5.77858543395996,29.9295921325684,-94.9618682861328,33030272,666,586,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-02-18 07:26:32.791295,94.9226742567037,54.18100530050899,45.88649755350911,0.1416991193652089,5.0,-54.18,1.9513309067639726,-54.075,1.9456,2.5419,4.4499,0.5752,3.1208,3.3238,1.478110944448016,0
9163827,npp,263,3943,5.95084953308105,29.9284648895264,-94.9663009643555,33030272,264,3139,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-02-18 09:06:48.501029,-71.68950991218773,68.12066893920351,55.25832837797792,0.13148782477913612,21.0,68.04,3.3166247903554,68.11,4.2103,4.2385,5.9508,0.345,1.9784,2.0528,0.34011723795896365,0
9169195,npp,392,3375,5.06759309768677,29.9296836853027,-94.9643783569336,33030272,392,2724,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-02-19 08:48:07.096656,-74.31683468811349,56.83851413148014,47.83973247921685,0.0970047061483578,18.0,56.78,2.1127631471468895,56.78,2.2517,3.5285,5.0676,0.4144,2.1906,2.0999,0.8363739789694156,0
9217720,npp,601,1205,1.32108020782471,29.9286556243896,-94.9639205932617,33030304,601,892,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.61764581586154,41.489137651361204,35.91471247417347,2.4020876262442107e-26,7.0,-41.49,1.4867838833500562,-41.42,1.76,2.3988,4.0094,0.6095,0.7372,0.8052,0.8052,0
9223074,npp,610,605,2.0678379535675,29.9296569824219,-94.9615097045898,33030304,613,391,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.68203014056657,59.015010840267884,49.38283600357506,1.0762536670070652e-30,4.0,-59.02,2.253202848596432,-59.02,2.3112,3.1609,4.5524,0.4626,0.977,0.9565,0.9565,0
9223656,npp,250,3757,3.28879642486572,29.9316997528076,-94.9597015380859,33030304,250,3031,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.33340960561762,64.9189873216033,53.32295382150419,6.085474794643975e-25,20.0,64.85,2.898275349237888,64.87,3.5883,6.6805,7.32,0.2189,0.2918,0.7198,0.7198,0
9231413,npp,578,11,3.22759222984314,29.9301719665527,-94.9596252441406,33030304,581,1,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-03-02 07:01:20.135583,92.4552855639643,70.05806309802776,56.33867149753122,1.7081404836887178e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,370,3186,2.16300702095032,29.9268398284912,-94.9595565795898,33030304,372,2539,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-03-02 08:41:55.416251,-75.29410093296303,51.85663889469278,44.139368499637335,4.5084484926422675e-30,17.0,51.81,1.847645286154319,51.81,2.2227,3.0296,5.331,0.4826,0.9931,1.0439,1.0439,0
9247510,npp,511,2003,1.46210551261902,29.9321231842041,-94.9604873657227,33030304,511,1571,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-03-04 08:04:20.134284,85.53217410827949,1.8831743062722444,1.6673981157776607,1.705162634623449e-30,11.0,-1.82,1.0,-1.76,1.0588,1.4621,4.2772,1.0,1.4621,1.4621,1.4621,0
9279936,npp,500,1608,1.14002335071564,29.9298038482666,-94.9642333984375,33030304,500,1210,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-03-10 07:51:48.178951,98.83777943161365,23.85473893547154,20.98306165192418,1.9624784478753557e-07,9.0,-23.87,1.1367971201176101,-24.015,1.1782,1.3601,1.5427,1.075,1.2685,1.2255,1.2255,0
9285254,npp,524,1005,1.97762322425842,29.9313583374023,-94.9653091430664,33030272,523,739,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-03-11 07:32:54.294145,95.80663172821033,48.309241666487445,41.39134974119487,0.0015835455475120045,6.0,-48.31,1.7549928774784245,-48.31,1.7869,1.9776,3.6746,0.7393,1.4621,1.4621,1.4414736707814106,0
9290507,npp,524,407,3.74702525138855,29.9296607971191,-94.9635696411133,33030272,522,232,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-03-12 07:13:58.630873,93.52645480223475,63.21715049870522,52.227179277905066,0.011231295909260178,3.0,-63.22,2.7445598364131496,-63.22,2.5482,3.3855,5.7552,0.4319,1.5938,1.6182,1.4719077715637736,0
9290850,npp,210,3569,3.10415434837341,29.9304618835449,-94.9631576538086,33030304,213,2897,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-03-12 08:54:25.013862,-73.72362870217901,61.240012963786405,50.920887124834614,0.0004774937977176856,19.0,61.18,2.5331140255951103,61.18,2.6395,2.9363,4.6557,0.4979,1.5284,1.5457,1.5457,0
9296350,npp,318,2990,2.27696871757507,29.9322719573975,-94.9630279541016,33030272,317,2409,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-03-13 08:35:40.030108,-75.60351588522579,45.887998830372275,39.476778489714405,0.008487341181339677,16.0,45.84,1.5732132722552272,45.855,1.9271,2.3728,3.6261,0.6162,1.4012,1.4031,1.2925489055449946,0
9330494,npp,490,1207,3.47109174728394,29.9264297485352,-94.961669921875,33030272,489,894,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-03-16 07:39:12.619881,96.44132347658118,41.41978425772089,35.85860777805272,0.1004604073544432,7.0,-41.42,1.4867838833500562,-41.42,1.76,2.3988,4.0094,0.6095,2.1833,2.1157,0.8071620556497592,0
9371616,npp,137,3759,7.87648439407349,29.9284915924072,-94.9607467651367,33030272,137,3032,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-03-17 09:00:38.009980,-72.59525051949709,64.9590745816775,53.34947828930423,0.11708441920274439,20.0,64.89,2.898275349237888,64.87,3.5883,6.6805,7.32,0.2189,1.8747,1.7238,0.1987274937891761,0
9421290,npp,238,3186,7.33761930465698,29.9325942993164,-94.9650268554688,3670144,237,2539,196611,3866755,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-03-18 08:41:54.812693,-74.49708704432581,51.85471391073211,44.13906902662532,0.19782924642077962,17.0,51.81,1.847645286154319,51.81,2.2227,3.0296,5.331,0.4826,3.7938,3.5412,0.9643930542499946,0
9441247,npp,329,2596,4.58308172225952,29.9286460876465,-94.9646606445312,33030272,329,2098,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-03-19 08:23:09.840518,-76.74844197055751,30.426364687022453,26.643463007079816,0.14575026487033738,14.0,30.4,1.184412938166907,30.305,1.3558,2.0262,4.5831,0.7216,3.6209,3.3072,1.408743115298754,0
9446446,npp,393,2004,3.8046498298645,29.9326076507568,-94.9651794433594,33030272,393,1573,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-03-20 08:04:21.310264,93.32929190275402,1.7586771314770273,1.5572021465420214,0.09802111324486526,11.0,-1.76,1.0,-1.76,1.0588,1.4621,4.2772,1.0,3.8046,3.8046,2.5278348603184795,0
9565272,npp,439,209,3.64807343482971,29.926628112793,-94.9650955200195,33030272,440,104,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-03-23 07:07:39.689843,92.93113405433404,66.85767461414329,54.507643687455044,0.009764976835936672,2.0,-66.86,3.1865100272627664,-66.925,2.8127,3.6098,4.4843,0.405,1.4741,1.4776,1.350407177951791,0
9571322,npp,169,3379,3.1306688785553,29.9302062988281,-94.9644165039062,33030272,169,2728,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-03-23 08:48:09.632740,-74.05181034473709,56.92453997091564,47.90377577300066,0.02126150151599364,18.0,56.88,2.1127631471468895,56.78,2.2517,3.5285,5.0676,0.4144,1.2738,1.2973,1.0203602361646968,0
9606468,npp,268,2793,2.00594687461853,29.9272174835205,-94.9628219604492,33030272,267,2248,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-03-24 08:29:24.655694,-76.06514904883548,38.81551256795998,33.71362654211772,0.007560373367681932,15.0,38.78,1.4276677814245327,39.005,1.5404,1.8324,1.9531,0.7979,1.5837,1.6006,1.5021230409114077,0
9660886,npp,324,2204,1.09847414493561,29.9305610656738,-94.9613189697266,33030272,324,1763,1040400131,1073430403,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-03-25 08:10:37.898384,-77.91017913461721,9.860660661240887,8.722029832669588,0.0006552893737221573,12.0,9.86,1.0,9.39,1.11,1.3203,1.9153,1.1074,1.2402,1.2164,1.2164,0
9685239,npp,372,1609,1.32468473911285,29.9268665313721,-94.9617767333984,33030304,372,1210,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.36801704627815,23.822746962539988,20.955802630934397,3.377124811277011e-09,9.0,-23.82,1.1367971201176101,-24.015,1.1782,1.3601,1.5427,1.075,1.4309,1.424,1.424,0
9721291,npp,394,1006,2.38380765914917,29.9308891296387,-94.9606018066406,33030304,394,740,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.72438970143966,48.28521365508228,41.37355987970824,4.464380239873715e-16,6.0,-48.28,1.7549928774784245,-48.31,1.7869,1.9776,3.6746,0.7393,1.6936,1.7624,1.7624,0
9735139,npp,78,3569,2.5614492893219,29.9269104003906,-94.9641342163086,33030304,75,2897,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-03-28 08:54:22.657074,-73.0458053461018,61.23166270849461,50.916801938456025,2.554291599665236e-13,19.0,61.18,2.5331140255951103,61.18,2.6395,2.9363,4.6557,0.4979,1.3141,1.2755,1.2755,0
9781341,npp,185,2991,2.33803868293762,29.9283695220947,-94.961296081543,33030304,185,2409,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-03-29 08:35:39.454906,-75.68384199457503,45.91257733946539,39.49735110661618,2.502625031813001e-19,16.0,45.87,1.5732132722552272,45.855,1.9271,2.3728,3.6261,0.6162,1.44,1.4407,1.4407,0
9877645,npp,320,1805,1.12760651111603,29.9308757781982,-94.9623107910156,33030304,321,1384,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-03-31 07:58:02.379471,96.47098713784699,13.223557722092902,11.68633628836311,3.408857161180799e-28,10.0,-13.21,1.015504800579495,-13.27,1.2509,1.5426,1.8092,0.9478,1.0535,1.0688,1.0688,0
9924791,npp,335,1206,1.79522025585175,29.9268569946289,-94.9630126953125,33030304,333,893,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-04-01 07:39:10.282806,96.30167770903495,41.445405747774416,35.88050563876492,3.9333793109056317e-31,7.0,-41.45,1.4867838833500562,-41.42,1.76,2.3988,4.0094,0.6095,1.0561,1.0942,1.0942,0
9983258,npp,341,605,3.49992322921753,29.9272689819336,-94.966064453125,33030304,342,391,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-04-02 07:20:16.410893,94.62891217197657,59.0072214387938,49.37989240749383,6.62612034994973e-29,4.0,-59.02,2.253202848596432,-59.02,2.3112,3.1609,4.5524,0.4626,1.6126,1.6189,1.6189,0
9988595,npp,321,11,2.92386698722839,29.9308795928955,-94.9614486694336,33030304,325,2,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-04-03 07:01:18.987780,92.28038373633507,70.05888645535231,56.3425797289394,7.735184426518191e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,95,3186,2.28246903419495,29.9321670532227,-94.9605560302734,33030304,93,2539,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-04-03 08:41:52.489667,-74.58648489055406,51.863346845186605,44.146795086094826,6.341200456858208e-26,17.0,51.81,1.847645286154319,51.81,2.2227,3.0296,5.331,0.4826,1.0578,1.1015,1.1015,0
10049914,npp,284,1407,1.12801253795624,29.929744720459,-94.9639739990234,33030304,284,1057,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-04-06 07:45:26.901943,96.63480447998751,33.3783459127985,29.153922587677556,8.148694069539246e-17,8.0,-33.37,1.2365102219381485,-33.08,1.2887,1.599,3.291,0.9144,1.0812,1.0315,1.0315,0
10088366,npp,297,802,2.40665602684021,29.9288311004639,-94.9663543701172,33030304,297,589,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-04-07 07:26:33.034066,95.341899988049,54.115039467860214,45.84018432900461,1.4772307787991443e-11,5.0,-54.13,1.9513309067639726,-54.075,1.9456,2.5419,4.4499,0.5752,1.3928,1.3843,1.3843,0
10088840,npp,659,3947,4.21033096313477,29.93310546875,-94.9629821777344,33030304,662,3141,1040400131,1073430435,551,usa_houston_crop_11_19,29.92916667,-94.9625,11,19,usa_houston_crop,2022-04-07 09:06:48.743132,-71.73144933389223,68.17614262647632,55.294415233896004,1.9502400499319733e-17,21.0,68.11,3.3166247903554,68.11,4.2103,4.2385,5.9508,0.345,1.4536,1.4524,1.4524,0
