gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,626,218,3.12605285644531,29.9645938873291,-94.9842529296875,33030304,629,109,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-01-02 07:08:18.019335,93.30092243580145,66.69738376687879,54.41361554682231,7.313695663202109e-34,2.0,-66.71,3.1865100272627664,-66.975,2.8929,3.214,3.5606,0.3845,1.2083,1.202,0
8905466,npp,441,2801,1.45705902576447,29.9677562713623,-94.982048034668,33030304,441,2255,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.52781923025692,39.11684431214534,33.96446971642851,4.293746868183323e-33,15.0,39.08,1.4276677814245327,38.83,1.463,1.4844,1.5617,0.8326,1.2168,1.2131,0
8916109,npp,539,1615,0.926718533039093,29.9641590118408,-94.9842758178711,33030304,538,1215,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-01-05 07:52:20.715392,97.27824380267532,23.531597699120898,20.7036858050077,1.9421046200360576e-31,9.0,-23.52,1.1367971201176101,-24.07,1.069,1.2309,1.4257,1.004,0.9683,0.9304,0
8921517,npp,550,1012,1.52834761142731,29.9672298431396,-94.9835510253906,33030304,551,744,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-01-06 07:33:26.894271,95.8714806889097,48.09278593936958,41.22321472953882,9.914817383630246e-28,6.0,-48.09,1.646109783506203,-48.245,1.5283,1.8744,1.9877,0.6593,1.0256,1.0077,0
8926811,npp,537,413,2.51440834999084,29.9638118743896,-94.9828338623047,33030304,537,236,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.68128706046245,63.091624048163894,52.14784783679358,3.1081157861875574e-22,3.0,-63.1,2.7445598364131496,-63.245,1.9038,2.296,2.5379,0.5383,1.3155,1.3535,0
8927146,npp,220,3574,2.44875836372375,29.9698276519775,-94.9821319580078,33030304,219,2900,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.2779071450081,61.338589286317536,50.990316678994304,5.192304856078811e-28,19.0,61.28,2.5331140255951103,61.08,2.3632,2.6142,2.9683,0.4728,1.1706,1.1577,0
9061565,npp,610,3178,2.04939937591553,29.9674205780029,-94.9821624755859,33030304,612,2534,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-01-29 08:41:54.097776,-75.46051785035073,51.63159668338138,43.96812081690475,1.2297682119574592e-17,17.0,51.58,1.847645286154319,51.625,1.986,2.0451,2.1314,0.6043,1.2382,1.2385,0
9061237,npp,670,2586,1.49204814434052,29.965726852417,-94.9851531982422,33030304,669,2090,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.47567494108752,29.96383570078604,26.24767279186685,8.49270645755152e-25,14.0,29.93,1.184412938166907,29.86,1.2122,1.3795,1.5206,0.8959,1.3309,1.3367,0
9066524,npp,720,1993,1.25131499767303,29.9685039520264,-94.986701965332,33030304,720,1562,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-01-31 08:04:15.302404,85.67396411458864,2.4841877909575936,2.1994894847512585,1.484861295352426e-30,11.0,-2.39,1.0,-2.05,1.1049,1.2359,1.2501,1.0,1.2513,1.2513,0
9093555,npp,645,2192,1.21469640731812,29.9693260192871,-94.985954284668,33030304,645,1752,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-02-05 08:10:30.238507,-79.64975629397814,9.181624137812621,8.122306970334257,3.715253982906949e-26,12.0,9.16,1.0,9.16,1.0974,1.2147,1.4846,1.0174,1.2359,1.2359,0
9098736,npp,681,1597,1.10358893871307,29.9640712738037,-94.98583984375,33030304,681,1201,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.2506699687412,24.42369933733105,21.476032336313153,5.282685199593581e-21,9.0,-24.41,1.1367971201176101,-24.07,1.069,1.2309,1.4257,1.004,1.1239,1.108,0
9109432,npp,709,398,2.07752537727356,29.9672088623047,-94.9822998046875,33030304,711,225,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.84694091562197,63.38236813220803,52.33325008100435,1.1603357778406838e-07,3.0,-63.39,2.7445598364131496,-63.245,1.9038,2.296,2.5379,0.5383,1.1563,1.1183,0
9109876,npp,397,3558,2.24292778968811,29.9677238464355,-94.9822311401367,33030304,395,2888,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.04885217423556,61.0046781895822,50.76063996834432,5.006777811992135e-16,19.0,60.95,2.5331140255951103,61.08,2.3632,2.6142,2.9683,0.4728,1.0893,1.0604,0
9115259,npp,508,2980,1.8202611207962,29.9691562652588,-94.9845886230469,33030304,507,2401,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.41242745359762,45.539304326934754,39.197244311682034,1.2202863480557023e-09,16.0,45.5,1.5732132722552272,45.5,1.5415,1.8203,2.6511,0.679,1.2359,1.2359,0
9217720,npp,596,1202,1.38836431503296,29.9644908905029,-94.9816589355469,33030304,597,890,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-02-28 07:39:11.422725,96.95062716857194,41.595153549116056,36.001510957686584,2.3745282220578432e-26,7.0,-41.6,1.4867838833500562,-41.23,1.1972,1.3884,1.6281,0.8902,1.2359,1.2359,0
9223074,npp,604,601,1.91510713100433,29.9659461975098,-94.9835357666016,33030304,603,387,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.16390940823256,59.11295296310209,49.45154941996297,1.0723958318367194e-30,4.0,-59.11,2.253202848596432,-59.11,1.9244,2.2502,2.9732,0.5492,1.0872,1.0519,0
9223656,npp,246,3753,3.00963687896729,29.9658660888672,-94.9808120727539,33030304,247,3028,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.474613330787,64.8440020590747,53.27579057538101,6.000055858162866e-25,20.0,64.78,2.898275349237888,64.78,3.0096,3.4973,3.9582,0.3534,1.0676,1.0635,0
9232377,npp,365,3181,2.04080510139465,29.964111328125,-94.9817886352539,33030304,363,2536,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.6442032013621,51.71251965301261,44.029616474109936,4.492615046552412e-30,17.0,51.67,1.847645286154319,51.625,1.986,2.0451,2.1314,0.6043,1.2335,1.2333,0
9247510,npp,506,1999,1.24886608123779,29.9698047637939,-94.9840621948242,33030304,506,1568,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-03-04 08:04:20.134284,95.05889639761341,2.0346076856045086,1.8014683635610265,1.734707297856996e-30,11.0,-2.05,1.0,-2.05,1.1049,1.2359,1.2501,1.0,1.2489,1.2489,0
9279936,npp,495,1604,1.03442871570587,29.9649543762207,-94.9817581176758,33030304,494,1206,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-03-10 07:51:46.399678,97.11354264830949,24.068232463064543,21.168252213406426,2.031714972481518e-07,9.0,-24.07,1.1367971201176101,-24.07,1.069,1.2309,1.4257,1.004,1.063,1.0386,0
9290850,npp,205,3564,3.02743172645569,29.9683532714844,-94.9837799072266,33030304,203,2893,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.2388129615423,61.1341560539669,50.84946901832403,0.00048340306891587597,19.0,61.07,2.5331140255951103,61.08,2.3632,2.6142,2.9683,0.4728,1.399,1.4312,0
9685239,npp,366,1604,1.28524112701416,29.9697399139404,-94.9847869873047,33030304,366,1206,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.78180079989505,24.08338607473513,21.18188465997574,3.2472074999628133e-09,9.0,-24.07,1.1367971201176101,-24.07,1.069,1.2309,1.4257,1.004,1.2837,1.2904,0
9721291,npp,389,1002,2.04599618911743,29.9671268463135,-94.9857025146484,33030304,390,737,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-03-27 07:32:53.705450,95.98759831451028,48.401622455734156,41.46492066047164,4.3290040401923553e-16,6.0,-48.4,1.7549928774784245,-48.245,1.5283,1.8744,1.9877,0.6593,1.3336,1.349,0
9735139,npp,73,3565,2.38768863677979,29.9672985076904,-94.982780456543,33030304,73,2893,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-03-28 08:54:22.657074,-73.2402580238686,61.14745180726432,50.85983467466722,2.486413220128672e-13,19.0,61.09,2.5331140255951103,61.08,2.3632,2.6142,2.9683,0.4728,1.1465,1.1288,0
9877645,npp,315,1801,1.52192318439484,29.9691104888916,-94.9869155883789,33030304,315,1380,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-03-31 07:58:02.379471,97.74834165416684,13.43467707309757,11.872154714101873,3.4171106012461733e-28,10.0,-13.44,1.015504800579495,-13.44,1.2844,1.3271,1.5219,0.9313,1.4277,1.4173,0
9983258,npp,334,601,3.37968587875366,29.969367980957,-94.9865798950195,33030304,332,387,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-04-02 07:20:14.631655,94.14569538234541,59.102467722129326,49.446734467348264,6.802744963586487e-29,4.0,-59.11,2.253202848596432,-59.11,1.9244,2.2502,2.9732,0.5492,1.7372,1.8563,0
9988999,npp,91,3182,1.93112087249756,29.9658527374268,-94.9828338623047,33030304,90,2537,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-04-03 08:41:52.489667,-74.79818231810742,51.74742749298755,44.05840626773391,6.472672016520866e-26,17.0,51.69,1.847645286154319,51.625,1.986,2.0451,2.1314,0.6043,1.1742,1.167,0
10049914,npp,279,1404,1.16386187076569,29.9667110443115,-94.9823150634766,33030304,279,1055,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-04-06 07:45:26.901943,97.09077465686313,33.507871690354854,29.26356680907786,8.473589149811046e-17,8.0,-33.51,1.2365102219381485,-33.51,1.1869,1.4043,1.5727,0.8801,1.0415,1.0243,0
10088366,npp,292,799,2.57262802124023,29.9652633666992,-94.9863204956055,33030304,293,586,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-04-07 07:26:33.034066,95.56734392791333,54.19504032125806,45.899760524562005,1.537621827685678e-11,5.0,-54.21,1.9513309067639726,-54.21,2.357,2.5726,2.6644,0.4804,1.2359,1.2359,0
10088840,npp,654,3942,3.62354707717896,29.9689636230469,-94.9841079711914,33030304,651,3138,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-04-07 09:06:46.963851,-71.32957651939135,68.09409679808961,55.24714446031406,2.0287687637765217e-17,21.0,68.03,3.3166247903554,67.965,2.933,3.3179,3.6116,0.3725,1.328,1.3497,0
10130798,npp,263,205,3.81917381286621,29.9687347412109,-94.9798355102539,33030304,264,101,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-04-08 07:07:35.608466,92.93343359325495,66.92601598500009,54.550259010495374,1.283277699332164e-05,2.0,-66.93,3.1865100272627664,-66.975,2.8929,3.214,3.5606,0.3845,1.4258,1.4686,0
10135189,npp,11,3374,3.44895052909851,29.9641666412354,-94.9837951660156,33030304,10,2723,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-04-08 08:48:05.551422,-73.99915401638128,56.800546883463745,47.815683137310145,2.75298900980457e-13,18.0,56.75,2.1127631471468895,56.55,1.8517,2.3807,3.3391,0.5191,1.7415,1.7904,0
10191222,npp,91,2788,1.49981141090393,29.9659156799316,-94.9814224243164,33030304,91,2243,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-04-09 08:29:20.577867,-76.19685902519113,38.61107117934444,33.544677645761894,2.891093334873764e-08,15.0,38.58,1.357151599901897,38.83,1.463,1.4844,1.5617,0.8326,1.2473,1.2487,0
10497081,npp,74,200,3.30204296112061,29.9644317626953,-94.9868927001953,33030304,73,99,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-04-24 07:07:27.932714,92.73625474454239,67.01297820908582,54.602644548456226,2.1026321337467537e-11,2.0,-67.02,3.1865100272627664,-66.975,2.8929,3.214,3.5606,0.3845,1.2635,1.2697,0
10515129,npp,10,1598,1.5540783405304,29.9672470092773,-94.9856338500977,33030304,10,1202,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-04-27 07:51:34.042600,98.1629645513618,24.352529600343154,21.415501111970514,1.2976896878321168e-18,9.0,-24.36,1.1367971201176101,-24.07,1.069,1.2309,1.4257,1.004,1.5201,1.5603,0
10520637,npp,28,995,1.91876697540283,29.9660930633545,-94.9828262329102,33030304,27,732,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-04-28 07:32:40.163258,95.84802158050212,48.60007120703685,41.62133061708132,8.687273756944369e-23,6.0,-48.61,1.7549928774784245,-48.245,1.5283,1.8744,1.9877,0.6593,1.2611,1.2651,0
10527260,npp,476,3558,2.90917730331421,29.9682292938232,-94.9847869873047,33030304,475,2888,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-04-29 08:54:09.109247,-73.32852865342693,61.00953002856813,50.767635328260724,4.636614388269054e-19,19.0,60.95,2.5331140255951103,61.08,2.3632,2.6142,2.9683,0.4728,1.3523,1.3753,0
10571302,npp,579,2980,2.53234529495239,29.9658527374268,-94.9850463867188,33030304,580,2401,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-04-30 08:35:25.910764,-75.84262954844664,45.53261289916431,39.19428805729041,1.7299876254238145e-23,16.0,45.5,1.5732132722552272,45.5,1.5415,1.8203,2.6511,0.679,1.6885,1.7193,0
10779043,npp,550,2583,1.26689422130585,29.9688205718994,-94.984016418457,33030304,551,2088,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-05-06 08:22:50.423811,-77.48406560069644,29.815064509024065,26.121450423127754,1.2803818452571287e-16,14.0,29.79,1.184412938166907,29.86,1.2122,1.3795,1.5206,0.8959,1.1408,1.135,0
10849517,npp,349,3364,1.91098177433014,29.9644088745117,-94.9851837158203,33030304,347,2713,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-05-10 08:47:46.677078,-73.90348864029684,56.54875771683835,47.63333903311734,2.615071443673522e-07,18.0,56.5,2.1127631471468895,56.55,1.8517,2.3807,3.3391,0.5191,1.0135,0.992,0
11287653,npp,352,186,2.65973496437073,29.9667282104492,-94.9812622070312,33030304,357,91,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-05-26 07:07:00.397352,92.63089744550216,67.2557393232627,54.745044038243954,5.753086381267077e-17,2.0,-67.25,3.1865100272627664,-66.975,2.8929,3.214,3.5606,0.3845,1.0619,1.0227,0
11287763,npp,88,3356,2.38072991371155,29.9629878997803,-94.9812850952148,33030304,88,2705,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-05-26 08:47:32.120241,-74.37000004665549,56.3607951806374,47.495969108459164,1.7024689795606229e-07,18.0,56.31,2.1127631471468895,56.55,1.8517,2.3807,3.3391,0.5191,1.2359,1.2359,0
11327977,npp,176,2768,1.62364494800568,29.966854095459,-94.9851303100586,33030304,178,2225,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-05-27 08:28:45.387207,-75.98959110510019,37.8124315011277,32.879778634055114,1.9158215530444826e-12,15.0,37.78,1.357151599901897,38.83,1.463,1.4844,1.5617,0.8326,1.3385,1.3518,0
11379828,npp,239,2178,1.09735894203186,29.9638690948486,-94.9847106933594,33030304,239,1739,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-05-28 08:09:56.876856,-73.47609349767227,8.404867934868115,7.4365089693020785,6.189286130800257e-17,12.0,8.35,1.0,9.16,1.0974,1.2147,1.4846,1.0174,1.1185,1.1165,0
11394647,npp,276,1582,1.12864863872528,29.9670352935791,-94.9849700927734,33030304,276,1189,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-05-29 07:51:06.587337,98.27654743486656,25.15041392168141,22.105729374435537,1.1365342531937212e-20,9.0,-25.15,1.1367971201176101,-24.07,1.069,1.2309,1.4257,1.004,1.1459,1.1332,0
11400912,npp,288,978,1.41798806190491,29.9678783416748,-94.9809188842773,33030304,291,722,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-05-30 07:32:10.954551,95.18527553524552,49.12443527219648,42.02985554001722,1.3251650110141518e-24,6.0,-49.12,1.7549928774784245,-48.245,1.5283,1.8744,1.9877,0.6593,0.9758,0.9349,0
11407098,npp,261,381,3.51763033866882,29.9636917114258,-94.9809265136719,33030304,262,213,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-05-31 07:13:15.315003,93.77605488332391,63.711687780367576,52.54813491731716,2.8485698753846646e-23,3.0,-63.72,2.7445598364131496,-63.245,1.9038,2.296,2.5379,0.5383,1.681,1.8935,0
11407523,npp,735,3542,3.53845119476318,29.9632720947266,-94.9819869995117,33030304,740,2875,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-05-31 08:53:39.920076,-72.99582808779046,60.66408856389064,50.530619128234946,1.4505014080310688e-20,19.0,60.61,2.4157378735459294,61.08,2.3632,2.6142,2.9683,0.4728,1.6185,1.6728,0
11444378,npp,48,2962,2.76986074447632,29.967981338501,-94.9866714477539,33030304,51,2388,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-06-01 08:34:54.947485,-75.07069468595647,44.9294212166898,38.70937847884191,3.1335540322811962e-21,16.0,44.89,1.5732132722552272,45.5,1.5415,1.8203,2.6511,0.679,1.8395,1.8806,0
11538136,npp,201,1779,1.28437292575836,29.96657371521,-94.9821166992188,33030304,201,1359,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-06-03 07:57:21.447755,98.10190776960258,14.677526447439508,12.964843180777429,1.485092045781609e-19,10.0,-14.68,1.015504800579495,-13.44,1.2844,1.3271,1.5219,0.9313,1.1938,1.1961,0
11597923,npp,263,581,2.56661415100098,29.9640083312988,-94.9818954467773,33030304,263,369,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-06-05 07:19:37.272349,94.48948378945909,59.55147069557363,49.7571217280852,2.304628148411718e-13,4.0,-59.56,2.3545700244418297,-59.11,1.9244,2.2502,2.9732,0.5492,1.3703,1.4097,0
11598281,npp,677,3733,3.95820307731628,29.9695205688477,-94.9842987060547,33030304,679,3015,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-06-05 08:59:58.318157,-72.74459784300475,64.47951793416635,53.045502296471035,1.1015529161938395e-19,20.0,64.41,2.8345692104261015,64.78,3.0096,3.4973,3.9582,0.3534,1.3985,1.3987,0
11604532,npp,38,3162,2.21339797973633,29.9643440246582,-94.9807739257812,33030304,39,2524,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-06-06 08:41:16.904879,-74.95101196667339,51.16686843519586,43.61226052984666,3.40954468278017e-17,17.0,51.13,1.847645286154319,51.625,1.986,2.0451,2.1314,0.6043,1.327,1.3376,0
11613231,npp,139,2572,1.54924023151398,29.9663829803467,-94.9829559326172,33030304,139,2079,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-06-07 08:22:31.937751,-76.49805440754058,29.287366458510895,25.668475375357076,1.561320441496236e-13,14.0,29.27,1.184412938166907,29.86,1.2122,1.3795,1.5206,0.8959,1.3792,1.388,0
11650044,npp,250,1385,1.72103333473206,29.9638137817383,-94.984733581543,33030304,249,1042,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-06-09 07:44:54.890613,96.77797208191015,34.331206968725205,29.95812248342911,0.00031354970366107726,8.0,-34.32,1.2937979144666532,-33.51,1.1869,1.4043,1.5727,0.8801,1.4807,1.5147,0
11710913,npp,644,3925,3.03607368469238,29.9661426544189,-94.9845809936523,33079456,646,3129,1040400131,1073479587,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-06-10 09:06:18.515588,-71.83414431940483,67.82443464948862,55.086804793115824,5.9261679162765936e-09,21.0,67.76,3.3166247903554,67.965,2.933,3.3179,3.6116,0.3725,1.1509,1.1309,0
13691719,npp,250,1990,1.21083915233612,29.9688549041748,-94.980354309082,33030304,250,1559,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-06-24 08:04:04.395856,93.11047372684186,2.5850058948174977,2.2887492811426724,8.842108074261301e-06,11.0,-2.56,1.0,-2.05,1.1049,1.2359,1.2501,1.0,1.2108,1.2108,0
13747411,npp,300,1394,1.42437362670898,29.9679298400879,-94.9868087768555,33030304,300,1049,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-06-25 07:45:14.091763,97.25753158838727,33.92994316503002,29.61947445026044,7.550207116487837e-11,8.0,-33.94,1.2937979144666532,-33.51,1.1869,1.4043,1.5727,0.8801,1.2514,1.2536,0
13754635,npp,325,791,2.35696196556091,29.96901512146,-94.9852752685547,33030304,326,576,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-06-26 07:26:22.006290,95.49985262057993,54.4175632245016,46.063266693163946,2.453831203599486e-15,5.0,-54.42,1.9513309067639726,-54.21,2.357,2.5726,2.6644,0.4804,1.1253,1.1323,0
13755073,npp,691,3934,2.8299617767334,29.9677143096924,-94.9813385009766,33079456,694,3134,1040400131,1073479587,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-06-26 09:06:37.714307,-71.7750861366941,67.97142440023102,55.17308928469663,3.804833536660588e-07,21.0,67.9,3.3166247903554,67.965,2.933,3.3179,3.6116,0.3725,1.0888,1.0541,0
13761432,npp,59,3366,3.2292275428772,29.9684791564941,-94.9820861816406,33030304,58,2715,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-06-27 08:47:56.301808,-74.11843073631348,56.60613296523714,47.67293155101071,1.1680451446792161e-12,18.0,56.55,2.1127631471468895,56.55,1.8517,2.3807,3.3391,0.5191,1.6375,1.6763,0
13999845,npp,305,1597,1.23092377185822,29.9673824310303,-94.9840927124023,33030304,306,1201,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-06-30 07:51:38.245103,99.10461214402747,24.39528523500661,21.45175348400512,2.333016156921037e-22,9.0,-24.41,1.1367971201176101,-24.07,1.069,1.2309,1.4257,1.004,1.2359,1.2359,0
14012363,npp,346,397,1.48323273658752,29.9695320129395,-94.984748840332,3670176,346,225,196611,3866787,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-07-02 07:13:50.518677,93.59674830735915,63.40307229448445,52.34811500124558,6.918316154185771e-21,3.0,-63.41,2.7445598364131496,-63.245,1.9038,2.296,2.5379,0.5383,0.9397,0.7984,0
15650348,npp,207,419,2.53789067268372,29.9648590087891,-94.9873886108398,33030304,204,241,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-09-20 07:14:45.450340,93.50853558217463,62.98027261014589,52.07217876971079,0.00011924036583627034,3.0,-62.99,2.6065528283652384,-63.245,1.9038,2.296,2.5379,0.5383,1.3287,1.3661,0
15662689,npp,1,3002,1.46175706386566,29.9680595397949,-94.9792709350586,33030304,3,2417,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-09-21 08:36:28.668672,-75.98377471370587,46.28489935979986,39.79312186934337,0.00022934837126235675,16.0,46.25,1.646109783506203,45.5,1.5415,1.8203,2.6511,0.679,1.0181,0.9925,0
15674550,npp,86,2411,1.11404037475586,29.9663238525391,-94.9829788208008,33030304,86,1951,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-09-22 08:17:41.939680,-77.38666969476319,21.308227675746842,18.76978163520701,5.041643579008786e-09,13.0,21.3,1.0837787002826917,21.3,,1.114,,1.1094,1.2359,1.2359,0
15685822,npp,146,1818,1.32710194587708,29.9630126953125,-94.9814453125,33030304,146,1395,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-09-23 07:58:53.431828,99.98924067319903,12.469308188789856,11.021869780207922,4.24064532505221e-16,10.0,-12.48,1.015504800579495,-13.44,1.2844,1.3271,1.5219,0.9313,1.2359,1.2359,0
15697377,npp,180,1219,1.19720232486725,29.9669017791748,-94.9824829101562,33030304,181,904,1040400131,1073430435,276,usa_houston_crop_6_10,29.96666667,-94.98333333,6,10,usa_houston_crop,2022-09-24 07:40:01.367608,97.07386387673273,40.954119958814914,35.476291847476,1.4832982063747116e-22,7.0,-40.96,1.4276677814245327,-41.23,1.1972,1.3884,1.6281,0.8902,1.102,1.0657,0
