gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,623,218,2.96368193626404,29.9803066253662,-94.9773635864258,33030304,620,109,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-01-02 07:08:16.240053,92.81818410550335,66.70334747860423,54.41743282479754,7.330773096125837e-34,2.0,-66.71,3.1865100272627664,-66.96,3.8546,5.0347,5.4166,0.2574,0.6459,0.7628,0
8905466,npp,439,2801,1.21445262432098,29.9808597564697,-94.9784622192383,33030304,439,2255,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-01-03 08:30:01.255004,-76.67411016315458,39.1164201137339,33.96411832070024,4.300730737253702e-33,15.0,39.08,1.4276677814245327,38.83,1.2803,1.749,2.2102,0.7409,0.9214,0.8998,0
8916109,npp,536,1616,1.16586458683014,29.983081817627,-94.9733810424805,33030304,536,1216,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-01-05 07:52:20.715392,97.6847145586499,23.478401153232433,20.657514331165444,1.9432241769454917e-31,9.0,-23.47,1.1367971201176101,-24.07,1.1851,1.2742,1.4357,1.017,1.2005,1.1856,0
8921517,npp,548,1013,2.59342527389526,29.9802436828613,-94.9738159179688,33030304,549,744,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-01-06 07:33:26.894271,95.9899883733214,48.05958197792264,41.19710246282348,9.892169226620018e-28,6.0,-48.06,1.646109783506203,-48.215,2.0708,2.4977,2.9387,0.5188,1.354,1.3455,0
8926811,npp,534,414,3.20621037483215,29.9837417602539,-94.9735641479492,33030304,535,236,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-01-07 07:14:29.515854,93.79053816246996,63.07199776459226,52.13502834856821,3.0992510530587544e-22,3.0,-63.08,2.7445598364131496,-63.08,2.5384,3.2062,4.1044,0.4042,1.2958,1.2958,0
8927146,npp,218,3574,1.67049372196198,29.9829120635986,-94.9775848388672,33030304,217,2901,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-01-07 08:54:54.124414,-73.34985255603674,61.33848502825385,50.99024632844358,5.204803799647982e-28,19.0,61.28,2.5331140255951103,61.09,2.228,2.7515,4.8853,0.471,0.8691,0.7867,0
8943113,npp,427,1810,2.36851572990417,29.9823722839355,-94.9726409912109,33030304,427,1388,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-01-10 07:58:30.443572,97.55819262550123,12.933363005205807,11.430952313371655,3.619634772189954e-10,10.0,-12.93,1.015504800579495,-13.155,1.1459,1.2183,1.806,1.0636,2.4285,2.5192,0
9061565,npp,607,3177,1.6928995847702,29.9843349456787,-94.9772262573242,33030304,605,2534,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-01-29 08:41:52.318502,-74.69406692805399,51.604605172597495,43.9476618510661,1.2288820261911533e-17,17.0,51.55,1.847645286154319,51.61,1.7332,1.7982,2.0274,0.7206,1.2389,1.22,0
9061237,npp,667,2587,1.61853301525116,29.9843425750732,-94.972282409668,33030304,667,2091,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-01-30 08:23:05.591315,-76.7850046626978,30.008099268438006,26.28552967759255,8.546290961163302e-25,14.0,29.98,1.184412938166907,29.91,1.5889,1.6914,1.881,0.7661,1.2343,1.24,0
9066524,npp,718,1994,1.07041442394257,29.9805355072021,-94.9764251708984,33030304,718,1563,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-01-31 08:04:15.302404,88.03174418122742,2.3947521756464263,2.1203137211038565,1.492164410475049e-30,11.0,-2.33,1.0,-2.33,1.1413,1.2958,3.6376,1.0,1.0704,1.0704,0
9071526,npp,743,1398,3.03409075737,29.9840564727783,-94.977294921875,33030304,743,1051,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-02-01 07:45:23.232595,97.59955273769421,33.758996261056005,29.47475744521288,2.2762213097729748e-34,8.0,-33.77,1.2937979144666532,-33.615,1.6542,2.2337,2.801,0.5801,1.9145,1.7602,0
9093555,npp,643,2193,1.04135406017303,29.981351852417,-94.9752731323242,33030304,643,1753,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-02-05 08:10:30.238507,-80.36514102218322,9.239389107132224,8.173310422461059,3.7197781399162897e-26,12.0,9.22,1.0,9.22,1.0414,1.4535,1.5781,0.8915,0.8837,0.9284,0
9098736,npp,678,1598,1.20427262783051,29.9831123352051,-94.9748611450195,33030304,678,1201,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-02-06 07:51:39.946588,97.6432222813127,24.37063041317318,21.430053503828656,5.2958261739988225e-21,9.0,-24.36,1.1367971201176101,-24.07,1.1851,1.2742,1.4357,1.017,1.2343,1.2247,0
9109432,npp,707,399,4.73957633972168,29.980432510376,-94.9734954833984,33030304,709,226,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-02-08 07:13:52.249186,93.920930645615,63.363062499176145,52.32071466715307,1.1577988208437124e-07,3.0,-63.37,2.7445598364131496,-63.08,2.5384,3.2062,4.1044,0.4042,1.8545,1.9156,0
9109876,npp,395,3558,2.56980443000793,29.9807319641113,-94.9777374267578,33030304,394,2888,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-02-08 08:54:16.855978,-73.12112266399382,61.00433710228644,50.76040851712256,5.031706054510886e-16,19.0,60.95,2.5331140255951103,61.09,2.228,2.7515,4.8853,0.471,1.2241,1.2103,0
9115259,npp,506,2981,1.94830310344696,29.980863571167,-94.9730682373047,33030304,505,2402,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-02-09 08:35:33.686120,-75.53011925725293,45.57256806772323,39.22386214186641,1.216919513812494e-09,16.0,45.53,1.5732132722552272,45.53,1.7122,1.9483,3.048,0.6651,1.2958,1.2958,0
9217720,npp,593,1203,2.96536469459534,29.9837512969971,-94.971305847168,33030304,595,890,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-02-28 07:39:11.422725,97.16032133640635,41.558638463607984,35.971620229631355,2.3886970159734784e-26,7.0,-41.56,1.4867838833500562,-41.19,2.5954,2.9654,3.0277,0.437,1.2958,1.2958,0
9223074,npp,601,602,2.97858691215515,29.9865322113037,-94.9734115600586,33030304,601,388,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-03-01 07:20:15.776397,94.2922490240153,59.088610037488486,49.434526209500696,1.0798432335732467e-30,4.0,-59.09,2.253202848596432,-59.09,2.8678,3.3196,3.8396,0.3904,1.1445,1.1627,0
9223656,npp,243,3753,2.9319109916687,29.9852447509766,-94.9737014770508,33030304,246,3028,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-03-01 09:00:36.822925,-72.56959766639864,64.84394923072708,53.27575732006845,6.031874917682269e-25,20.0,64.78,2.898275349237888,64.8,3.4341,4.437,5.1606,0.2921,0.7765,0.8563,0
9232377,npp,362,3181,1.77354753017426,29.9840278625488,-94.9756622314453,33030304,362,2536,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-03-02 08:41:53.636970,-74.79264438697167,51.7116491997758,44.02895222732417,4.525101965275166e-30,17.0,51.67,1.847645286154319,51.61,1.7332,1.7982,2.0274,0.7206,1.2825,1.2781,0
9247510,npp,504,2000,1.5185843706131,29.9818286895752,-94.9737777709961,33030304,504,1568,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-03-04 08:04:20.134284,98.26190761567474,1.960766400529142,1.736093940489988,1.7456114278081806e-30,11.0,-1.99,1.0,-2.33,1.1413,1.2958,3.6376,1.0,1.5186,1.5186,0
9279936,npp,492,1604,0.935755252838135,29.9849338531494,-94.9783096313477,33030304,492,1207,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-03-10 07:51:46.399678,97.50983338427734,24.063867774335524,21.16446814892513,2.0504628176517786e-07,9.0,-24.07,1.1367971201176101,-24.07,1.1851,1.2742,1.4357,1.017,0.9981,0.9516,0
9290850,npp,203,3564,2.22804188728333,29.981388092041,-94.9792556762695,33030304,202,2893,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-03-12 08:54:23.234581,-73.31094835115161,61.13400882510603,50.84936933032986,0.00048393834730376767,19.0,61.07,2.5331140255951103,61.09,2.228,2.7515,4.8853,0.471,1.0892,1.0493,0
9685239,npp,364,1605,1.43652212619781,29.9820861816406,-94.974967956543,33030304,364,1207,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-03-26 07:51:45.800840,97.04638986370459,24.030512346350772,21.136042617192487,3.2560813040197274e-09,9.0,-24.02,1.1367971201176101,-24.07,1.1851,1.2742,1.4357,1.017,1.4386,1.4609,0
9721291,npp,386,1003,2.40202713012695,29.9865207672119,-94.975830078125,33030304,388,738,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-03-27 07:32:53.705450,96.15696263922908,48.37127250153106,41.44110892034814,4.3432393398382627e-16,6.0,-48.37,1.7549928774784245,-48.215,2.0708,2.4977,2.9387,0.5188,1.2413,1.2462,0
9735139,npp,70,3565,2.75146865844727,29.9868488311768,-94.9759902954102,33030304,71,2894,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-03-28 08:54:22.657074,-73.34842133830189,61.14726341405932,50.859707137324705,2.489145677522677e-13,19.0,61.09,2.5331140255951103,61.09,2.228,2.7515,4.8853,0.471,1.2958,1.2958,0
9877645,npp,313,1802,1.24338614940643,29.9815483093262,-94.9766082763672,33030304,313,1381,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-03-31 07:58:02.379471,98.24627161656788,13.374165519134515,11.818898715894447,3.4505991167677083e-28,10.0,-13.38,1.015504800579495,-13.155,1.1459,1.2183,1.806,1.0636,1.3205,1.3225,0
9983258,npp,332,602,4.01852655410767,29.9829082489014,-94.9771575927734,33030304,331,388,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-04-02 07:20:14.631655,94.23254279832736,59.07849396611685,49.429965357105154,6.863541491175571e-29,4.0,-59.09,2.253202848596432,-59.09,2.8678,3.3196,3.8396,0.3904,1.606,1.5687,0
9983615,npp,741,3755,4.93757820129395,29.9823246002197,-94.9737167358398,33030304,743,3029,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-04-02 09:00:35.679047,-72.53359903675182,64.87537395814638,53.29841034914623,2.0020500556003622e-26,20.0,64.82,2.898275349237888,64.8,3.4341,4.437,5.1606,0.2921,1.4686,1.442,0
9988999,npp,88,3182,1.82280111312866,29.9857730865479,-94.9766845703125,33030304,88,2537,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-04-03 08:41:52.489667,-74.94655421359565,51.74686518314448,44.05797727332067,6.572784594710227e-26,17.0,51.69,1.847645286154319,51.61,1.7332,1.7982,2.0274,0.7206,1.3092,1.3136,0
10049914,npp,277,1405,2.8010470867157,29.9794445037842,-94.9722442626953,33030304,277,1056,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-04-06 07:45:26.901943,97.27907356391727,33.46152338116836,29.224338065165334,8.51521398893516e-17,8.0,-33.46,1.2365102219381485,-33.615,1.6542,2.2337,2.801,0.5801,1.7547,1.625,0
10088366,npp,289,800,2.36187434196472,29.9852809906006,-94.97607421875,33030304,292,586,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-04-07 07:26:33.034066,95.71378830549061,54.1678260156153,45.87949993834199,1.5489385902790633e-11,5.0,-54.18,1.9513309067639726,-54.235,2.0934,2.3611,2.7459,0.5488,1.2962,1.2963,0
10088840,npp,652,3942,3.38350486755371,29.9822330474854,-94.9789733886719,33030304,650,3138,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-04-07 09:06:46.963851,-71.38789315466258,68.09391127528717,55.247036933285436,2.0474922265970873e-17,21.0,68.03,3.3166247903554,67.955,3.3021,3.4664,3.6236,0.3738,1.2708,1.2648,0
10130798,npp,261,206,5.32382202148438,29.9819526672363,-94.9711456298828,33030304,263,102,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-04-08 07:07:35.608466,92.9991698266729,66.90884944173679,54.539985282052356,1.2846638833293477e-05,2.0,-66.92,3.1865100272627664,-66.96,3.8546,5.0347,5.4166,0.2574,1.3866,1.3703,0
10135189,npp,8,3374,3.35038447380066,29.9843978881836,-94.9771575927734,33030304,8,2723,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-04-08 08:48:05.551422,-74.12775059962186,56.80017583488645,47.81541521567775,2.7853411804008085e-13,18.0,56.75,2.1127631471468895,56.55,2.1499,2.418,3.1963,0.5359,1.7372,1.7955,0
10191222,npp,88,2788,1.34610879421234,29.9860401153564,-94.9759521484375,33030304,88,2243,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-04-09 08:29:20.577867,-76.42535544434661,38.60961577307391,33.543469354766785,2.9167501672857456e-08,15.0,38.58,1.357151599901897,38.83,1.2803,1.749,2.2102,0.7409,0.999,0.9974,0
10491175,npp,86,796,3.12988615036011,29.9813365936279,-94.977424621582,33030304,87,582,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-04-23 07:26:25.362399,95.33165159364849,54.28248834779745,45.965337273252615,5.9026894126375045e-05,5.0,-54.29,1.9513309067639726,-54.235,2.0934,2.3611,2.7459,0.5488,1.6898,1.7178,0
10497081,npp,71,201,4.74561452865601,29.9844856262207,-94.9777145385742,33030304,72,100,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-04-24 07:07:27.932714,92.83280732040731,66.99544658087211,54.59217615295496,2.106659929368137e-11,2.0,-67.0,3.1865100272627664,-66.96,3.8546,5.0347,5.4166,0.2574,1.2051,1.2214,0
10515129,npp,7,1599,1.43485116958618,29.9862747192383,-94.9746398925781,33030304,8,1202,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-04-27 07:51:34.042600,98.55876005871549,24.301668877693434,21.37142682014062,1.3137892989947121e-18,9.0,-24.31,1.1367971201176101,-24.07,1.1851,1.2742,1.4357,1.017,1.4371,1.4592,0
10520637,npp,25,996,2.07075166702271,29.9855651855469,-94.9728622436523,33030304,25,733,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-04-28 07:32:40.163258,96.01700145243092,48.56932996537214,41.597247472215635,8.810114577905301e-23,6.0,-48.58,1.7549928774784245,-48.215,2.0708,2.4977,2.9387,0.5188,1.0526,1.0743,0
10527260,npp,474,3559,5.61480188369751,29.9793224334717,-94.9729156494141,33030304,473,2888,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-04-29 08:54:09.109247,-73.39712746814283,61.03010083667021,50.78159224767309,4.701256038473932e-19,19.0,60.97,2.5331140255951103,61.09,2.228,2.7515,4.8853,0.471,2.4262,2.6444,0
10571302,npp,576,2980,2.71303153038025,29.9808788299561,-94.9741516113281,33030304,579,2402,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-04-30 08:35:24.131482,-75.44913970783279,45.5454070788507,39.20459357185575,1.7569227697227527e-23,16.0,45.5,1.5732132722552272,45.53,1.7122,1.9483,3.048,0.6651,1.7819,1.8045,0
10779043,npp,548,2584,1.99759805202484,29.9807395935059,-94.9728775024414,33030304,548,2088,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-05-06 08:22:50.423811,-77.68909312706975,29.861885130906373,26.16151202322852,1.2864879059948427e-16,14.0,29.84,1.184412938166907,29.91,1.5889,1.6914,1.881,0.7661,1.5543,1.5304,0
10831175,npp,605,1991,5.75671291351318,29.9840450286865,-94.9719009399414,33030304,605,1559,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-05-07 08:04:00.114458,92.49392009863463,2.5212670413585445,2.232398960838559,8.32216667312088e-13,11.0,-2.51,1.0,-2.33,1.1413,1.2958,3.6376,1.0,5.7567,5.7567,0
10849517,npp,346,3364,1.9866486787796,29.984546661377,-94.9786148071289,33030304,346,2714,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-05-10 08:47:46.677078,-74.03249269418241,56.54814545702781,47.63289553261481,2.620048877492773e-07,18.0,56.5,2.1127631471468895,56.55,2.1499,2.418,3.1963,0.5359,1.0917,1.0647,0
11287653,npp,350,187,5.50942993164062,29.9800834655762,-94.9723815917969,33030304,347,91,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-05-26 07:07:00.397352,92.69653153774172,67.23822737694611,54.734655783047046,5.822643981971517e-17,2.0,-67.24,3.1865100272627664,-66.96,3.8546,5.0347,5.4166,0.2574,1.4448,1.418,0
11287763,npp,85,3356,2.31310343742371,29.9830627441406,-94.9747467041016,33030304,86,2705,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-05-26 08:47:32.120241,-74.49935115556644,56.36076664658782,47.49594839165374,1.7182285551155405e-07,18.0,56.31,2.1127631471468895,56.55,2.1499,2.418,3.1963,0.5359,1.2462,1.2396,0
11327977,npp,173,2769,2.15182542800903,29.985258102417,-94.9721755981445,33030304,173,2225,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-05-27 08:28:45.387207,-76.21928307704466,37.85049220108144,32.91148059230841,1.9510750802361403e-12,15.0,37.82,1.357151599901897,38.83,1.2803,1.749,2.2102,0.7409,1.5927,1.5943,0
11379828,npp,236,2179,1.57811892032623,29.9825115203857,-94.9726333618164,33030304,236,1739,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-05-28 08:09:56.876856,-74.69325217170682,8.443909853652762,7.470998079030375,6.311634095623655e-17,12.0,8.41,1.0,9.22,1.0414,1.4535,1.5781,0.8915,1.4205,1.407,0
11394647,npp,273,1583,1.27422261238098,29.9861698150635,-94.9738998413086,33030304,274,1189,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-05-29 07:51:06.587337,98.66093427016243,25.100021273664787,22.062132075236004,1.1594245947780891e-20,9.0,-25.1,1.1367971201176101,-24.07,1.1851,1.2742,1.4357,1.017,1.2958,1.2958,0
11400912,npp,286,979,3.41394472122192,29.9807529449463,-94.9716567993164,33030304,284,722,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-05-30 07:32:10.954551,95.29782056539977,49.093220217917136,42.005501691641854,1.3433944870708047e-24,6.0,-49.09,1.7549928774784245,-48.215,2.0708,2.4977,2.9387,0.5188,1.8179,1.7712,0
11444378,npp,45,2963,3.38302636146545,29.9862384796143,-94.9734573364258,33030304,44,2388,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-06-01 08:34:54.947485,-75.25130528864837,44.9613822322467,38.735053319458316,3.193107772845987e-21,16.0,44.92,1.5732132722552272,45.53,1.7122,1.9483,3.048,0.6651,2.2078,2.2501,0
11496648,npp,131,2372,1.33963990211487,29.9818630218506,-94.9791641235352,33030304,131,1918,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-06-02 08:16:09.977218,-77.89252660215924,19.246086154924786,16.969963922762346,5.8960966384962394e-21,13.0,19.23,1.0442604737599883,20.265,1.1678,1.2537,1.3396,1.0336,1.3781,1.3846,0
11538136,npp,198,1779,1.09841215610504,29.9869956970215,-94.9782943725586,33030304,198,1360,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-06-03 07:57:21.447755,98.78800984593212,14.673180819043623,12.96102354546084,1.5099858184484967e-19,10.0,-14.68,1.015504800579495,-13.155,1.1459,1.2183,1.806,1.0636,1.1777,1.1683,0
11597923,npp,260,582,3.66060423851013,29.9839744567871,-94.9720916748047,33030304,262,370,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-06-05 07:19:37.272349,94.61251416827365,59.528637604597826,49.741260120071466,2.3176658519255735e-13,4.0,-59.54,2.3545700244418297,-59.09,2.8678,3.3196,3.8396,0.3904,1.4407,1.429,0
11598281,npp,675,3734,5.3835620880127,29.980920791626,-94.9719467163086,33030304,677,3015,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-06-05 08:59:58.318157,-72.80739423354329,64.49807185758456,53.057274198357746,1.1052454493883664e-19,20.0,64.43,2.8345692104261015,64.8,3.4341,4.437,5.1606,0.2921,1.6298,1.5723,0
11604532,npp,35,3162,2.2320384979248,29.9840869903564,-94.9746932983398,33030304,37,2525,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-06-06 08:41:16.904879,-75.1007479882586,51.16648481333099,43.61196633199676,3.439059287606919e-17,17.0,51.13,1.847645286154319,51.61,1.7332,1.7982,2.0274,0.7206,1.5307,1.6085,0
11613231,npp,136,2572,1.76436591148376,29.9863815307617,-94.9778823852539,33030304,136,2080,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-06-07 08:22:31.937751,-76.81658372090313,29.28424726026863,25.665802698200267,1.5690105554789185e-13,14.0,29.27,1.184412938166907,29.91,1.5889,1.6914,1.881,0.7661,1.3574,1.3517,0
11650044,npp,247,1386,1.88784849643707,29.9830589294434,-94.9740219116211,33030304,247,1043,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-06-09 07:44:54.890613,97.04533923666895,34.286375005649774,29.920283728720797,0.0003121717097914076,8.0,-34.28,1.2937979144666532,-33.615,1.6542,2.2337,2.801,0.5801,1.0286,1.0952,0
11710913,npp,641,3925,3.69792127609253,29.9859104156494,-94.9769134521484,33079456,645,3130,1040400131,1073479587,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-06-10 09:06:18.515588,-71.92183128889766,67.82464344897261,55.086926728967285,5.879173874980703e-09,21.0,67.76,3.3166247903554,67.955,3.3021,3.4664,3.6236,0.3738,1.3656,1.3824,0
13691719,npp,248,1990,1.2958425283432,29.9820575714111,-94.9776611328125,33030304,248,1559,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-06-24 08:04:04.395856,95.66933442038268,2.566152578759522,2.272059086529191,8.900562144432348e-06,11.0,-2.56,1.0,-2.33,1.1413,1.2958,3.6376,1.0,1.2958,1.2958,0
13747411,npp,298,1395,1.51019668579102,29.9804229736328,-94.9771957397461,33030304,297,1049,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-06-25 07:45:14.091763,97.43923114513146,33.8865585793161,29.58280722538531,7.66000183261087e-11,8.0,-33.9,1.2937979144666532,-33.615,1.6542,2.2337,2.801,0.5801,0.7367,0.8761,0
13754635,npp,323,792,2.3603093624115,29.98219871521,-94.975715637207,33030304,325,577,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-06-26 07:26:22.006290,95.59858771287483,54.39029399925518,46.04301556616185,2.492461788173167e-15,5.0,-54.4,1.9513309067639726,-54.235,2.0934,2.3611,2.7459,0.5488,1.2954,1.2954,0
13755073,npp,688,3933,3.22064256668091,29.9814128875732,-94.9778366088867,33079456,693,3134,1040400131,1073479587,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-06-26 09:06:35.935027,-71.29664840083142,67.9541900136949,55.163290282135236,3.8483145562100265e-07,21.0,67.88,3.3166247903554,67.955,3.3021,3.4664,3.6236,0.3738,1.2217,1.204,0
13761432,npp,57,3366,3.04224920272827,29.9819221496582,-94.9776840209961,33030304,57,2715,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-06-27 08:47:56.301808,-74.20438501937346,56.605945755496656,47.67279605002847,1.18250558841264e-12,18.0,56.55,2.1127631471468895,56.55,2.1499,2.418,3.1963,0.5359,1.5913,1.6304,0
13999845,npp,302,1597,1.26384782791138,29.9846935272217,-94.9736175537109,33030304,302,1200,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-06-30 07:51:36.465875,97.15346005455511,24.40855480438773,21.46331286774388,2.372266654929968e-22,9.0,-24.41,1.1367971201176101,-24.07,1.1851,1.2742,1.4357,1.017,1.2867,1.2853,0
14012363,npp,344,398,2.89013743400574,29.9827690124512,-94.9759216308594,3670176,344,226,196611,3866787,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-07-02 07:13:50.518677,93.67063653649063,63.38355682172413,52.33544794216417,6.968213571932275e-21,3.0,-63.39,2.7445598364131496,-63.08,2.5384,3.2062,4.1044,0.4042,1.1807,1.1681,0
15650348,npp,204,420,2.18656969070435,29.98561668396,-94.9776077270508,33030304,203,241,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-09-20 07:14:45.450340,93.62268277362182,62.959254265609935,52.05842120854003,0.00011989826404704358,3.0,-62.96,2.6065528283652384,-63.08,2.5384,3.2062,4.1044,0.4042,0.9047,0.8837,0
15662687,npp,766,3001,1.86105036735535,29.9867744445801,-94.9747543334961,33030304,765,2417,1040400131,1073430435,158,usa_houston_crop_8_6,29.98333333,-94.975,8,6,usa_houston_crop,2022-09-21 08:36:26.889391,-75.09487185929034,46.25292614151517,39.76778819945957,0.0002299013619906631,16.0,46.21,1.646109783506203,45.53,1.7122,1.9483,3.048,0.6651,1.2428,1.2378,0
