gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,621,215,2.03537821769714,29.9948539733887,-94.9996643066406,33030304,619,107,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-01-02 07:08:16.240053,92.86871005132213,66.75326890449273,54.44745817227351,7.296220444505471e-34,2.0,-66.76,3.1865100272627664,-66.98,2.6054,3.6851,4.6378,0.3252,0.6806,0.6619,0.6619,0
8905466,npp,437,2798,1.27126049995422,29.998405456543,-94.9966583251953,33030304,438,2252,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-01-03 08:30:01.255004,-76.83133312617088,39.003567569111496,33.87061046065193,4.28108533733893e-33,15.0,38.97,1.4276677814245327,38.97,1.4708,1.502,1.6029,0.7978,1.0367,1.0142,1.0142,0
8926811,npp,532,410,2.19323253631592,29.999153137207,-95.0029983520508,33030304,534,234,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-01-07 07:14:29.515854,93.8458243116126,63.147802724933285,52.184515158896296,3.174061754062392e-22,3.0,-63.16,2.7445598364131496,-63.34,1.6609,2.0326,3.7763,0.5896,1.2569,1.293,1.293,0
8927146,npp,217,3571,1.56040906906128,29.995246887207,-94.9977264404297,33030304,217,2898,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-01-07 08:54:54.124414,-73.39688477796493,61.276212859657385,50.948203968936745,5.266778309843362e-28,19.0,61.22,2.5331140255951103,61.01,2.2045,2.6227,4.8194,0.4569,0.779,0.713,0.713,0
8948465,npp,429,1207,1.51560759544373,29.9930744171143,-94.9990768432617,33030272,428,894,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-01-11 07:39:36.609963,96.22880854778977,41.415837145865325,35.85640062751187,0.0006836517369232615,7.0,-41.42,1.4867838833500562,-41.67,1.5156,2.1955,3.0648,0.5458,0.741,0.8272,0.8272,0
8960725,npp,392,11,5.08090925216675,29.9962959289551,-94.9997177124023,33030272,392,2,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-01-13 07:01:41.827584,92.08023940856468,70.0590132512088,56.34241216606467,0.03238732458342008,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.33618942008352515,0
8961050,npp,167,3185,2.47470855712891,29.9986763000488,-94.9977798461914,33030272,168,2538,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-01-13 08:42:17.111531,-75.15914249062808,51.83229816505526,44.12296657410624,0.007887752466533372,17.0,51.78,1.847645286154319,51.58,2.1231,2.5197,4.7287,0.4756,1.174,1.1769,1.0950229397119216,0
8967203,npp,245,2594,2.05034589767456,29.9966201782227,-95.0019073486328,33030272,245,2096,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-01-14 08:23:30.397521,-77.56757616190555,30.332802692582945,26.56391988725365,0.03250000563086615,14.0,30.31,1.184412938166907,29.975,0.9651,1.6956,4.5362,0.7067,1.4979,1.4491,1.1117409193630776,0
8979168,npp,324,1406,4.25880527496338,29.9936923980713,-94.9995880126953,33030272,324,1056,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-01-16 07:45:48.065694,98.04367012570692,33.40324627269085,29.17463453718669,0.12667641367054444,8.0,-33.42,1.2365102219381485,-33.42,1.069,1.2956,2.9857,0.9249,3.5948,3.9391,2.624163659998559,0
8985017,npp,326,801,5.05594682693481,29.9932155609131,-94.9982528686523,33030272,327,587,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-01-17 07:26:52.450862,95.2978109679911,54.14950676870242,45.86516418773811,0.2104792060911372,5.0,-54.15,1.9513309067639726,-54.315,1.8966,2.6407,4.3999,0.4538,2.436,2.2943,0.10946741053552289,0
8985422,npp,687,3942,12.4404439926147,30.0000991821289,-95.0012893676758,33030272,693,3139,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-01-17 09:07:06.383238,-71.44652602702547,68.09867282129201,55.249012130369536,0.16323119149355422,21.0,68.03,3.3166247903554,67.98,3.7488,4.3956,6.1312,0.2726,3.6239,3.3915,1.6971149183790992,0
8991218,npp,302,206,8.3600959777832,29.9978084564209,-94.9975433349609,33030272,299,102,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-01-18 07:07:53.281897,92.78513452525341,66.91221582978011,54.54053580126338,0.25441962122405787,2.0,-66.92,3.1865100272627664,-66.98,2.6054,3.6851,4.6378,0.3252,2.6655,2.7186,0.07765370334378163,0
8991297,npp,34,3374,7.23387098312378,29.9979820251465,-95.0016632080078,33030272,36,2723,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-01-18 08:48:25.007189,-74.61290057490984,56.80823602393074,47.82007527031525,0.21639068631304548,18.0,56.75,2.1127631471468895,56.58,2.7503,3.0249,3.2098,0.3962,3.1905,2.8657,0.6195046047711976,0
9015355,npp,207,999,2.42718744277954,29.9971256256104,-94.9965972900391,33030272,211,735,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-01-22 07:33:02.143894,95.68745073716116,48.48479678517609,41.52953407028053,0.05324505192826036,6.0,-48.49,1.7549928774784245,-48.49,1.4782,1.5442,2.2384,0.776,1.7015,1.8836,1.3309015798519297,0
9021270,npp,192,400,2.94943332672119,29.9946670532227,-95.0015411376953,33030272,197,227,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-01-23 07:14:04.755496,93.29379265452006,63.354669153195495,52.31718050393722,0.027025901942171703,3.0,-63.35,2.7445598364131496,-63.34,1.6609,2.0326,3.7763,0.5896,1.5324,1.7389,1.4583636352944016,0
9021659,npp,647,3560,2.85324120521545,29.9969787597656,-95.0030746459961,33030272,648,2890,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-01-23 08:54:31.142874,-73.50297000575993,61.051661758478446,50.79413333718695,0.04088064888484256,19.0,60.99,2.5331140255951103,61.01,2.2045,2.6227,4.8194,0.4569,1.2893,1.3037,0.8793475158720224,0
9039501,npp,83,1796,0.870005667209625,29.9975872039795,-95.0023651123047,33030272,83,1375,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-01-26 07:58:07.451248,99.54212268702489,13.714755377748912,12.11832128075754,0.0005612935478826358,10.0,-13.72,1.015504800579495,-13.55,1.0963,1.2489,3.0316,0.9595,0.8252,0.8347,0.8347,0
9061565,npp,606,3174,2.18660092353821,29.9962100982666,-94.9977569580078,33030304,604,2532,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-01-29 08:41:52.318502,-74.75414008896942,51.51875433551117,43.882057068513085,1.2041744758609661e-17,17.0,51.47,1.847645286154319,51.58,2.1231,2.5197,4.7287,0.4756,1.018,1.0399,1.0399,0
9061237,npp,666,2583,1.02205121517181,29.9969921112061,-95.0015258789062,33030304,666,2088,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-01-30 08:23:05.591315,-76.89939069873968,29.818161560901768,26.123051533975843,8.36561106723419e-25,14.0,29.79,1.184412938166907,29.975,0.9651,1.6956,4.5362,0.7067,0.6297,0.7223,0.7223,0
9066524,npp,716,1991,0.946012616157532,29.9972457885742,-94.9964981079102,33030304,716,1559,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-01-31 08:04:15.302404,91.40443001819902,2.5348171095779257,2.244310210990473,1.4788852438583142e-30,11.0,-2.51,1.0,-2.19,0.9507,1.1983,2.3097,1.0,0.946,0.946,0.946,0
9071526,npp,742,1395,1.63403105735779,29.9933986663818,-94.9987945556641,33030304,742,1049,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-02-01 07:45:23.232595,97.67806285652816,33.88555346671283,29.58174927154952,2.268830068662515e-34,8.0,-33.9,1.2937979144666532,-33.42,1.069,1.2956,2.9857,0.9249,1.4599,1.5114,1.5114,0
9093555,npp,642,2190,0.872612953186035,29.9918594360352,-94.9970474243164,33030304,642,1750,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-02-05 08:10:30.238507,-80.76721480356721,9.065448463957573,8.01972438163799,3.772658539472203e-26,12.0,9.05,1.0,9.34,0.9698,1.1016,1.5122,1.0878,0.9693,0.9492,0.9492,0
9098736,npp,677,1594,0.99111807346344,29.9937400817871,-95.0039596557617,33030304,677,1199,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-02-06 07:51:39.946588,97.76551421552794,24.566705511026623,21.5999086071022,5.422836781744384e-21,9.0,-24.56,1.1367971201176101,-24.51,0.9911,1.0996,1.3959,1.0897,1.1029,1.0801,1.0801,0
9109432,npp,704,395,1.8631409406662,29.99680519104,-94.9973068237305,33030304,709,224,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-02-08 07:13:50.469911,93.36524276961207,63.44644290310391,52.37502799440112,1.1899704471977999e-07,3.0,-63.45,2.7445598364131496,-63.34,1.6609,2.0326,3.7763,0.5896,1.1366,1.0984,1.0984,0
9109876,npp,394,3555,2.25656294822693,29.9929141998291,-94.9975128173828,33030304,393,2885,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-02-08 08:54:16.855978,-73.16761452063014,60.94233010332966,50.71831023480594,5.139093293958506e-16,19.0,60.89,2.5331140255951103,61.01,2.2045,2.6227,4.8194,0.4569,1.0538,1.031,1.031,0
9115259,npp,505,2977,1.21262562274933,29.9941787719727,-95.0016555786133,33030304,505,2399,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-02-09 08:35:33.686120,-75.60415674305321,45.436103571425406,39.11462650259697,1.254541561703115e-09,16.0,45.4,1.5732132722552272,45.6,1.4152,2.2948,3.1525,0.5222,0.5105,0.6332,0.6332,0
9120523,npp,589,2386,1.13766896724701,29.9953193664551,-95.0027847290039,33030272,589,1930,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-02-10 08:16:46.960774,-76.27075897478544,20.004739375395054,17.632669042854708,0.0007025674903701927,13.0,19.98,1.0837787002826917,19.77,0.9574,1.1923,1.623,1.005,1.1479,1.1434,1.1434,0
9125861,npp,648,1793,1.26200270652771,29.9952392578125,-95.0036468505859,33030272,648,1372,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-02-11 07:57:58.454199,98.32033360458762,13.886972885320203,12.269625995539823,0.01068205490441106,10.0,-13.89,1.015504800579495,-13.55,1.0963,1.2489,3.0316,0.9595,1.2112,1.2109,1.1000173046923192,0
9131189,npp,682,1195,2.19546961784363,29.9948444366455,-94.9983139038086,33030272,682,884,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-02-12 07:39:06.384607,96.53251874324533,41.84647689336683,36.20690167571857,0.031493579747438306,7.0,-41.85,1.4867838833500562,-41.67,1.5156,2.1955,3.0648,0.5458,1.1983,1.1983,0.8713878994226736,0
9136734,npp,692,595,3.19669413566589,29.9941501617432,-95.0037689208984,33030272,694,382,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-02-13 07:20:12.532716,94.55857156793446,59.24409032133655,49.5426760891095,0.06229511961059096,4.0,-59.24,2.3545700244418297,-59.16,2.0288,3.0483,5.1188,0.3931,1.2613,1.2566,0.6099593649584855,0
9136875,npp,335,3745,5.34546756744385,29.993522644043,-95.0028533935547,33030272,332,3023,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-02-13 09:00:31.801252,-72.19607143981857,64.70107502198935,53.18543672939125,0.031011747750656644,20.0,64.63,2.898275349237888,64.74,4.977,6.4503,7.4342,0.1858,0.8171,0.9931,0.6711894493086016,0
9142175,npp,455,3175,5.16030263900757,29.9933624267578,-94.9967269897461,33030272,455,2532,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-02-14 08:41:50.404630,-75.07836020825512,51.54029360932166,43.89772893449454,0.06948662040045472,17.0,51.5,1.847645286154319,51.58,2.1231,2.5197,4.7287,0.4756,2.6275,2.4542,1.7329095903577088,0
9147413,npp,531,2585,4.53616714477539,29.9976825714111,-94.9980621337891,33030272,532,2089,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-02-15 08:23:05.450757,-77.75792929241534,29.910882360180814,26.202034225477714,0.12702028023571543,14.0,29.88,1.184412938166907,29.975,0.9651,1.6956,4.5362,0.7067,3.5966,3.2059,1.8873942295927482,0
9163513,npp,658,794,4.97913503646851,29.9957218170166,-95.0030136108398,33030272,660,580,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-02-18 07:26:32.791295,95.32676036050287,54.34073617077315,46.005300644366095,0.14160117540105163,5.0,-54.34,1.9513309067639726,-54.315,1.8966,2.6407,4.3999,0.4538,2.3967,2.2594,0.789540490036178,0
9163827,npp,254,3935,6.73002004623413,29.9975318908691,-94.9990692138672,33030272,251,3135,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-02-18 09:06:46.721748,-71.41578906475475,67.99039416110749,55.18297748579178,0.1314357844845687,21.0,67.91,3.3166247903554,67.98,3.7488,4.3956,6.1312,0.2726,1.9022,1.8347,0.47036006972026967,0
9169195,npp,383,3367,6.06099653244019,29.9976844787598,-95.0016174316406,33030272,388,2717,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-02-19 08:48:05.317382,-73.92728006877316,56.63826870805442,47.695218629178235,0.09693020754474953,18.0,56.58,2.1127631471468895,56.58,2.7503,3.0249,3.2098,0.3962,2.6354,2.4011,1.3949375373022577,0
9217720,npp,591,1198,1.1558541059494,29.9982719421387,-94.9995880126953,33030304,590,887,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-02-28 07:39:09.643487,96.04684822297133,41.74544903520576,36.124597181938896,2.3471710220629943e-26,7.0,-41.74,1.4867838833500562,-41.67,1.5156,2.1955,3.0648,0.5458,0.4991,0.6309,0.6309,0
9223074,npp,600,599,1.9593311548233,29.995096206665,-94.9965286254883,33030304,600,385,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-03-01 07:20:15.776397,94.3215755293648,59.15675808167194,49.48216713431732,1.0713207846784777e-30,4.0,-59.16,2.3545700244418297,-59.16,2.0288,3.0483,5.1188,0.3931,0.7358,0.7702,0.7702,0
9223656,npp,242,3749,6.44540500640869,29.9998512268066,-95.0016326904297,33030304,245,3026,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-03-01 09:00:36.822925,-72.61587352286469,64.7697930818033,53.22903739745773,5.917185190153504e-25,20.0,64.71,2.898275349237888,64.74,4.977,6.4503,7.4342,0.1858,1.1966,1.1974,1.1974,0
9232377,npp,361,3178,1.67121744155884,29.9958953857422,-94.9962768554688,33030304,361,2534,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-03-02 08:41:53.636970,-74.85265283833947,51.625835561423784,43.96344128326994,4.489375429841208e-30,17.0,51.58,1.847645286154319,51.58,2.1231,2.5197,4.7287,0.4756,0.7391,0.7948,0.7948,0
9247510,npp,503,1996,1.13264882564545,29.9931221008301,-95.0027618408203,33030304,503,1565,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-03-04 08:04:20.134284,99.94119601436819,2.185764262229129,1.9352908325309983,1.7529617845642607e-30,11.0,-2.22,1.0,-2.19,0.9507,1.1983,2.3097,1.0,1.1326,1.1326,1.1326,0
9274591,npp,458,2196,1.34114336967468,29.994197845459,-94.9995498657227,33030304,458,1756,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-03-09 08:10:36.747286,-76.22148741537818,9.417418497404434,8.330605486094571,1.4460493952706403e-13,12.0,9.39,1.0,9.34,0.9698,1.1016,1.5122,1.0878,1.4378,1.4588,1.4588,0
9290507,npp,515,402,3.37711119651794,29.9932899475098,-94.9969177246094,33030272,517,228,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-03-12 07:13:58.630873,93.8237596215079,63.31018616079788,52.28772383375646,0.011268594489124267,3.0,-63.31,2.7445598364131496,-63.34,1.6609,2.0326,3.7763,0.5896,1.6882,1.991,1.8740288609762332,0
9290850,npp,202,3561,2.79950761795044,29.9936275482178,-94.9991607666016,33030304,201,2890,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-03-12 08:54:23.234581,-73.35784258089583,61.071968125776436,50.807339483230955,0.00048756853477068066,19.0,61.01,2.5331140255951103,61.01,2.2045,2.6227,4.8194,0.4569,1.2681,1.2791,1.2791,0
9296350,npp,310,2983,2.37096786499023,29.9976749420166,-95.0013961791992,33030272,311,2404,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-03-13 08:35:40.030108,-76.11198124582242,45.64772283648216,39.28476529540634,0.008538777187369347,16.0,45.6,1.5732132722552272,45.6,1.4152,2.2948,3.1525,0.5222,1.2467,1.2381,1.1494651223814363,0
9330494,npp,480,1200,2.95892143249512,29.9958477020264,-94.9977493286133,33030272,483,889,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-03-16 07:39:10.840645,95.8681060866162,41.679376696238826,36.07125576046026,0.10048553756483974,7.0,-41.67,1.4867838833500562,-41.67,1.5156,2.1955,3.0648,0.5458,1.7118,1.615,0.5719322247136542,0
9371178,npp,471,600,5.21769857406616,29.9971313476562,-95.0013046264648,33030272,472,386,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-03-17 07:20:16.963642,94.30282290480854,59.13884081847494,49.47095105843595,0.16154212698104703,4.0,-59.13,2.3545700244418297,-59.16,2.0288,3.0483,5.1188,0.3931,2.1197,2.0511,0.37424787691294936,0
9371616,npp,129,3751,8.00389385223389,29.9966888427734,-95.0027618408203,33030272,133,3027,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-03-17 09:00:38.009980,-72.87876338210818,64.81053236760809,53.25605262451689,0.11713849641233563,20.0,64.74,2.898275349237888,64.74,4.977,6.4503,7.4342,0.1858,1.7344,1.4869,0.2709698889194685,0
9421290,npp,230,3179,8.47448062896729,29.9980430603027,-95.0018310546875,3670144,231,2535,196611,3866755,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-03-18 08:41:54.812693,-74.91678169671145,51.65199339087612,43.984425762783324,0.19778729578777607,17.0,51.61,1.847645286154319,51.58,2.1231,2.5197,4.7287,0.4756,4.4212,4.0303,1.9772129628317274,0
9441247,npp,320,2589,4.62874031066895,29.9947891235352,-94.9972915649414,33030272,322,2093,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-03-19 08:23:08.061281,-76.7297460638121,30.116880485849517,26.379013308255285,0.14564576686774508,14.0,30.07,1.184412938166907,29.975,0.9651,1.6956,4.5362,0.7067,3.6748,3.2713,1.759456507810041,0
9446446,npp,384,1997,3.74917602539062,29.9988574981689,-94.999153137207,33030272,384,1566,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-03-20 08:04:19.530983,81.50137050240154,2.308267819985469,2.0437868979321827,0.0979065219300113,11.0,-2.16,1.0,-2.19,0.9507,1.1983,2.3097,1.0,3.7492,3.7492,2.7329031229527505,0
9565272,npp,428,203,3.35793375968933,29.9982280731201,-95.0005798339844,33030272,426,101,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-03-23 07:07:37.910563,92.67459515617801,66.96169940114969,54.57012944346943,0.009705398212468437,2.0,-66.97,3.1865100272627664,-66.98,2.6054,3.6851,4.6378,0.3252,1.0957,1.0919,0.9911552722802,0
9571322,npp,161,3372,3.02486157417297,29.9972896575928,-95.0007400512695,33030272,164,2721,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-03-23 08:48:09.632740,-74.42037430422597,56.74993567522027,47.77776546317254,0.021197449747030295,18.0,56.7,2.1127631471468895,56.58,2.7503,3.0249,3.2098,0.3962,1.1983,1.1983,0.9782645870918293,0
9606468,npp,259,2786,1.7971955537796,29.9979953765869,-95.0004806518555,33030272,260,2241,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-03-24 08:29:24.655694,-76.76554889809131,38.53078733617358,33.47731602324711,0.007515893395840511,15.0,38.5,1.357151599901897,38.97,1.4708,1.502,1.6029,0.7978,1.4158,1.4338,1.3557829400959307,0
9660886,npp,315,2196,0.913335382938385,29.9982795715332,-95.003044128418,33030272,315,1756,1040400131,1073430403,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-03-25 08:10:36.119147,-77.8542475888366,9.422923762987976,8.335636304459452,0.0006439162402807873,12.0,9.39,1.0,9.34,0.9698,1.1016,1.5122,1.0878,1.01,0.9935,0.9935,0
9685239,npp,362,1601,1.379354596138,29.9993000030518,-95.0027694702148,33030304,362,1204,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-03-26 07:51:45.800840,97.30633226027888,24.22439045083737,21.304113842139092,3.1548876719285524e-09,9.0,-24.21,1.1367971201176101,-24.51,0.9911,1.0996,1.3959,1.0897,1.4444,1.5031,1.5031,0
9721291,npp,385,1000,2.0495867729187,29.9953670501709,-94.9971389770508,33030304,387,736,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-03-27 07:32:53.705450,96.20161373642307,48.460266585601346,41.510915748314005,4.255638286383539e-16,6.0,-48.46,1.7549928774784245,-48.49,1.4782,1.5442,2.2384,0.776,1.4863,1.5905,1.5905,0
9731604,npp,382,401,1.58260428905487,29.9964694976807,-94.9990234375,33030304,380,227,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-03-28 07:13:56.272690,93.52972967248965,63.32520365740945,52.299012055012,3.7577596778885677e-22,3.0,-63.33,2.7445598364131496,-63.34,1.6609,2.0326,3.7763,0.5896,1.0344,0.933,0.933,0
9735139,npp,70,3562,2.15238904953003,29.9925556182861,-94.9982223510742,33030304,71,2891,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-03-28 08:54:22.657074,-73.3591146283976,61.08514709168945,50.817633533301745,2.4366705359068544e-13,19.0,61.03,2.5331140255951103,61.01,2.2045,2.6227,4.8194,0.4569,1.0127,0.9834,0.9834,0
9877645,npp,311,1799,1.11514794826508,29.9984130859375,-94.9973220825195,33030304,311,1377,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-03-31 07:58:02.379471,98.7429607573044,13.540516864342607,11.9652966367816,3.4377104766523296e-28,10.0,-13.55,1.015504800579495,-13.55,1.0963,1.2489,3.0316,0.9595,1.0666,1.07,1.07,0
9983258,npp,330,599,3.04832530021667,29.9990348815918,-94.9994812011719,33030304,330,385,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-04-02 07:20:14.631655,94.30656086202177,59.14612420073291,49.47725581610309,6.930464319010038e-29,4.0,-59.16,2.3545700244418297,-59.16,2.0288,3.0483,5.1188,0.3931,1.1983,1.1983,1.1983,0
9983615,npp,740,3751,4.60855865478516,29.9969787597656,-95.0017013549805,33030304,742,3027,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-04-02 09:00:35.679047,-72.57994326918893,64.80112220812924,53.251658169765285,1.9972419664498493e-26,20.0,64.74,2.898275349237888,64.74,4.977,6.4503,7.4342,0.1858,0.5629,0.8562,0.8562,0
9988999,npp,87,3179,2.01833534240723,29.9976348876953,-94.9973297119141,33030304,88,2535,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-04-03 08:41:52.489667,-75.00685037714729,51.661096602187385,43.9925170727513,6.606497238701621e-26,17.0,51.61,1.847645286154319,51.58,2.1231,2.5197,4.7287,0.4756,0.927,0.9599,0.9599,0
10049914,npp,275,1401,0.873242199420929,29.9969348907471,-95.0018997192383,33030304,276,1053,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-04-06 07:45:26.901943,97.45115756587731,33.64033473055699,29.375649286799604,8.769913856137126e-17,8.0,-33.64,1.2365102219381485,-33.42,1.069,1.2956,2.9857,0.9249,0.8568,0.8077,0.8077,0
10088366,npp,287,796,2.36296010017395,29.9952983856201,-94.9997406005859,33030304,285,582,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-04-07 07:26:31.254829,94.9334997925262,54.28029157803933,45.96335375863789,1.5859190341792646e-11,5.0,-54.29,1.9513309067639726,-54.315,1.8966,2.6407,4.3999,0.4538,1.056,1.0723,1.0723,0
10088840,npp,651,3939,4.39563655853271,29.9952640533447,-94.9986801147461,33030304,650,3137,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-04-07 09:06:46.963851,-71.4276851187766,68.0454886186374,55.218952036203525,2.08757881873231e-17,21.0,67.98,3.3166247903554,67.98,3.7488,4.3956,6.1312,0.2726,1.1983,1.1983,1.1983,0
10130798,npp,259,202,3.68505644798279,29.9970321655273,-95.0016555786133,33030304,262,100,1040400131,1073430435,62,usa_houston_crop_2_3,29.99583333,-95.0,2,3,usa_houston_crop,2022-04-08 07:07:35.608466,93.04556150132024,66.97615209950708,54.58023760048381,1.3350954328035154e-05,2.0,-66.98,3.1865100272627664,-66.98,2.6054,3.6851,4.6378,0.3252,1.1983,1.1983,1.1983,0
