gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,620,216,1.95965111255646,30.0012645721436,-94.9914016723633,33030304,618,108,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.90357614409638,66.73610270646404,54.43713790636476,7.3127453068366466e-34,2.0,-66.75,3.1865100272627664,-66.97,2.3448,3.3131,5.0664,0.3565,0.7563,0.6986,0.6986,0
8905466,npp,437,2799,1.310950756073,29.9969310760498,-94.9894180297852,33030304,437,2253,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-01-03 08:30:01.255004,-76.82771724578922,39.04103046589204,33.901656826238906,4.2899231986002975e-33,15.0,39.0,1.4276677814245327,38.97,1.3069,1.3579,1.676,0.8698,1.1482,1.1403,1.1403,0
8921517,npp,545,1010,1.39073204994202,30.0032444000244,-94.9952697753906,33030304,547,743,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-01-06 07:33:26.894271,96.1509281610969,48.15647091901074,41.27327986832982,1.0039911194813978e-27,6.0,-48.16,1.646109783506203,-48.46,1.4069,1.6289,1.936,0.7251,1.0364,1.0084,1.0084,0
8926811,npp,532,411,2.1763072013855,29.9986953735352,-94.9953536987305,33030304,534,235,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.84959446447924,63.128759048580996,52.17209008282102,3.1565607303765383e-22,3.0,-63.14,2.7445598364131496,-63.29,2.0178,3.1177,4.8548,0.3788,0.8381,0.8244,0.8244,0
8927146,npp,216,3572,2.33120799064636,29.9998683929443,-94.988037109375,33030304,216,2898,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.42922117794309,61.29680478389675,50.962111403577374,5.254593580261202e-28,19.0,61.24,2.5331140255951103,61.02,2.5396,2.79,4.4974,0.4233,1.0,0.9869,0.9869,0
8948465,npp,428,1208,1.45500063896179,29.998966217041,-94.9906311035156,33030272,427,895,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-01-11 07:39:36.609963,96.30079797063323,41.37908352374551,35.826285272252505,0.0006825243552528654,7.0,-41.38,1.4867838833500562,-41.63,1.4484,2.1113,3.364,0.5594,0.7397,0.8139,0.8139,0
8960725,npp,391,12,3.51219463348389,30.0030136108398,-94.9910278320312,33030272,392,2,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-01-13 07:01:41.827584,92.1129724584528,70.04296605859798,56.33366607390256,0.03237920559577617,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.30454235887734454,0
8961050,npp,167,3186,2.84737539291382,29.9969272613525,-94.9901733398438,33030272,167,2539,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-01-13 08:42:17.111531,-75.15537937394832,51.86087466207579,44.1447477665052,0.007880552556711532,17.0,51.81,1.847645286154319,51.58,2.109,2.7337,4.8637,0.4321,1.2426,1.2302,1.156079526050173,0
8967203,npp,244,2595,2.22200775146484,30.0018615722656,-94.9924011230469,33030272,245,2097,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-01-14 08:23:30.397521,-77.66647960586073,30.379869103361955,26.60413466821693,0.032489073857363826,14.0,30.36,1.184412938166907,30.025,1.2452,1.818,4.4699,0.6497,1.5222,1.4436,1.138024276068325,0
8979168,npp,323,1407,3.57185506820679,29.9995746612549,-94.9905853271484,33030272,324,1057,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-01-16 07:45:48.065694,98.14096405135425,33.358214945649436,29.13650811060259,0.1266619517700623,8.0,-33.37,1.2365102219381485,-33.485,1.1462,1.4023,2.2261,0.8422,2.9357,3.0084,1.8170820271744055,0
8985017,npp,325,802,4.87004470825195,29.9994449615479,-94.9894866943359,33030272,326,588,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-01-17 07:26:52.450862,95.3492158300544,54.12209780693806,45.84474915307363,0.21046494594795837,5.0,-54.13,1.9513309067639726,-54.29,1.818,2.4769,4.2543,0.4768,2.4075,2.3222,0.342673636686589,0
8985422,npp,687,3943,8.59959697723389,29.9979476928711,-94.9938430786133,33030272,693,3139,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-01-17 09:07:06.383238,-71.4429034198891,68.1148184860943,55.25836627324128,0.16321012000090204,21.0,68.04,3.3166247903554,67.99,3.5908,4.5249,6.185,0.261,2.4097,2.2447,0.7096285236258835,0
8991218,npp,302,207,6.05563688278198,29.9974632263184,-94.9896926879883,33030272,299,103,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-01-18 07:07:53.281897,92.78900303011082,66.89528990326285,54.53040298256899,0.2544166444790046,2.0,-66.9,3.1865100272627664,-66.97,2.3448,3.3131,5.0664,0.3565,2.0418,2.1588,-0.23411371179909546,0
8991297,npp,33,3375,7.48802185058594,30.0028896331787,-94.9917984008789,33030272,36,2724,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-01-18 08:48:25.007189,-74.65186800423774,56.833019614176244,47.83796530229489,0.2163685465519437,18.0,56.78,2.1127631471468895,56.6,2.2462,2.9491,3.2387,0.4005,3.3294,2.9989,0.9638473684929694,0
9015355,npp,207,1000,3.33115482330322,29.9964485168457,-94.9891891479492,33030272,205,736,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-01-22 07:33:02.143894,95.69087411294193,48.455038526719896,41.506201815690794,0.05325109353915459,6.0,-48.46,1.7549928774784245,-48.46,1.4069,1.6289,1.936,0.7251,2.1511,2.4154,1.9145472662526415,0
9021270,npp,191,401,3.1177396774292,30.0010757446289,-94.9932098388672,33030272,188,228,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-01-23 07:14:04.755496,93.33259284287462,63.335108186832954,52.30447130872198,0.02703001244205528,3.0,-63.33,2.7445598364131496,-63.29,2.0178,3.1177,4.8548,0.3788,1.1811,1.1811,0.9268694344835529,0
9021659,npp,646,3561,3.48140645027161,30.0015964508057,-94.9934768676758,33030272,647,2890,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-01-23 08:54:31.142874,-73.5354000222014,61.07222367133963,50.808073180798424,0.04088258778820532,19.0,61.01,2.5331140255951103,61.02,2.5396,2.79,4.4974,0.4233,1.4541,1.4738,1.0892791480228805,0
9039501,npp,82,1797,0.965723812580109,30.0032558441162,-94.9933242797852,33030272,82,1376,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-01-26 07:58:07.451248,99.79218579177447,13.6579714875444,12.068360582374547,0.000562018434926136,10.0,-13.67,1.015504800579495,-13.5,1.0404,1.1913,3.261,0.9914,0.9589,0.9574,0.9574,0
9061565,npp,605,3175,1.78755152225494,30.0010929107666,-94.9882431030273,33030304,604,2532,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.8002675901762,51.54685927397636,43.903539739718404,1.2119891190166868e-17,17.0,51.5,1.847645286154319,51.58,2.109,2.7337,4.8637,0.4321,0.669,0.7723,0.7723,0
9061237,npp,665,2584,1.2562073469162,30.0022106170654,-94.9921112060547,33030304,665,2089,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-01-30 08:23:05.591315,-77.00104104649895,29.864552357557297,26.162743212691485,8.413286954887542e-25,14.0,29.84,1.184412938166907,30.025,1.2452,1.818,4.4699,0.6497,0.7068,0.8161,0.8161,0
9066524,npp,716,1992,0.920107901096344,29.9960765838623,-94.9889068603516,33030304,715,1560,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-01-31 08:04:15.302404,91.20697035321601,2.4782712475391677,2.1942517091756404,1.4840147314994764e-30,11.0,-2.45,1.0,-2.1,0.9201,1.1811,3.4496,1.0,0.9201,0.9201,0.9201,0
9071526,npp,741,1396,2.15652203559875,29.9991912841797,-94.9902114868164,33030304,741,1049,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-02-01 07:45:23.232595,97.77111670566036,33.842887801378076,29.545684644432892,2.274674874348505e-34,8.0,-33.86,1.2937979144666532,-33.485,1.1462,1.4023,2.2261,0.8422,1.764,1.8163,1.8163,0
9093555,npp,641,2190,0.948628306388855,29.9985122680664,-94.9955749511719,33030304,641,1751,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-02-05 08:10:30.238507,-81.13492720510698,9.066247673061733,8.020430104706222,3.782237402474943e-26,12.0,9.05,1.0,9.39,0.9729,1.212,1.5785,0.9745,0.9178,0.9245,0.9245,0
9098736,npp,676,1595,0.988905191421509,29.9994335174561,-94.995246887207,33030304,676,1199,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-02-06 07:51:39.946588,97.89741934487724,24.516490222937758,21.556414614516132,5.4082339942855825e-21,9.0,-24.51,1.1367971201176101,-24.46,0.8973,1.2952,1.4894,0.9119,0.9117,0.9018,0.9018,0
9109432,npp,704,396,1.89468574523926,29.9963836669922,-94.9894866943359,33030304,709,224,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.36904626904733,63.42718934537365,52.362542462671485,1.1817189998124567e-07,3.0,-63.43,2.7445598364131496,-63.29,2.0178,3.1177,4.8548,0.3788,0.7355,0.7178,0.7178,0
9109876,npp,393,3555,2.50327587127686,29.9994125366211,-94.9952926635742,33030304,393,2886,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.2037688872114,60.94213120766282,50.71817512781705,5.151949247402336e-16,19.0,60.89,2.5331140255951103,61.02,2.5396,2.79,4.4974,0.4233,1.0679,1.0597,1.0597,0
9115259,npp,504,2978,1.40064799785614,29.9992084503174,-94.9921188354492,33030304,504,2400,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.66138260706063,45.46973764736945,39.1415583760044,1.2484306658245824e-09,16.0,45.43,1.5732132722552272,45.6,1.6692,2.3772,3.4622,0.4968,0.5604,0.6959,0.6959,0
9120523,npp,588,2387,1.04265117645264,30.0005569458008,-94.9936447143555,33030272,588,1931,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-02-10 08:16:46.960774,-76.4328334570761,20.054937243764403,17.676492677611122,0.0007015804749005459,13.0,20.03,1.0837787002826917,20.03,0.9893,1.2927,1.9745,0.9137,0.9504,0.9526,0.9526,0
9125861,npp,647,1794,1.30518448352814,30.000919342041,-94.9945831298828,33030272,647,1373,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-02-11 07:57:58.454199,98.56264011473084,13.828929009855274,12.218566052290026,0.010676868762179648,10.0,-13.84,1.015504800579495,-13.5,1.0404,1.1913,3.261,0.9914,1.2932,1.294,1.1935787963778153,0
9131189,npp,681,1196,2.11129879951477,30.0007629394531,-94.9897613525391,33030272,681,885,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-02-12 07:39:06.384607,96.60431805617232,41.80980492153001,36.176921501598656,0.03148638185079383,7.0,-41.81,1.4867838833500562,-41.63,1.4484,2.1113,3.364,0.5594,1.1811,1.1811,0.884955087704671,0
9136734,npp,691,596,3.536461353302,30.0003929138184,-94.995361328125,33030272,693,383,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-02-13 07:20:12.532716,94.60222970827739,59.22166149895333,49.52702267067718,0.06228615903026513,4.0,-59.22,2.3545700244418297,-59.13,1.8345,3.1071,5.3275,0.3801,1.3635,1.3443,0.7584680301458412,0
9136875,npp,334,3746,5.5103006362915,29.9979076385498,-94.9929962158203,33030272,331,3024,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-02-13 09:00:31.801252,-72.2242107382919,64.71939746055303,53.197005047600236,0.031000237456275042,20.0,64.65,2.898275349237888,64.74,3.4914,6.4474,7.2945,0.1832,0.8578,1.0094,0.7178275149133566,0
9142175,npp,454,3175,5.23687553405762,29.9999904632568,-94.9947052001953,33030272,455,2533,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-02-14 08:41:50.404630,-75.12800714163743,51.54013433820834,43.89760720347637,0.06948516848381008,17.0,51.5,1.847645286154319,51.58,2.109,2.7337,4.8637,0.4321,2.5359,2.2626,1.6090578043937653,0
9147413,npp,531,2586,4.85500526428223,29.9962196350098,-94.9903182983398,33030272,531,2090,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-02-15 08:23:05.450757,-77.75405533652543,29.958140722535415,26.242457445570718,0.12700534892726462,14.0,29.93,1.184412938166907,30.025,1.2452,1.818,4.4699,0.6497,3.7452,3.1541,1.959552207962911,0
9163513,npp,657,795,4.81655740737915,30.0019569396973,-94.9941864013672,33030272,660,581,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-02-18 07:26:32.791295,95.37799987267621,54.313308747114746,45.98491557637647,0.1415964413025695,5.0,-54.32,1.9513309067639726,-54.29,1.818,2.4769,4.2543,0.4768,2.3801,2.2967,0.9649158054999596,0
9163827,npp,253,3936,6.54313278198242,30.002046585083,-94.9891891479492,33030272,251,3135,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-02-18 09:06:46.721748,-71.44145575805167,68.0062471276464,55.192189610779565,0.13142196353526683,21.0,67.93,3.3166247903554,67.99,3.5908,4.5249,6.185,0.261,1.7896,1.7079,0.4718117746439232,0
9169195,npp,382,3368,4.63519859313965,30.0025424957275,-94.9918441772461,33030272,380,2717,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-02-19 08:48:05.317382,-73.96660381850747,56.6626601445374,47.71286246752821,0.09692386356872995,18.0,56.6,2.1127631471468895,56.6,2.2462,2.9491,3.2387,0.4005,1.9791,1.8563,0.9446833775533564,0
9217720,npp,591,1199,0.865819811820984,29.9974937438965,-94.9920272827148,33030304,589,887,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.04981886435408,41.70938470092619,36.09509809360242,2.3580587844468933e-26,7.0,-41.7,1.4867838833500562,-41.63,1.4484,2.1113,3.364,0.5594,0.3434,0.4844,0.4844,0
9223074,npp,599,600,1.8078076839447,30.0013332366943,-94.9880981445312,33030304,600,386,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.36516888710499,59.13410135700203,49.46633365212413,1.0758491937177302e-30,4.0,-59.13,2.3545700244418297,-59.13,1.8345,3.1071,5.3275,0.3801,0.6293,0.6872,0.6872,0
9223656,npp,242,3750,3.52914953231812,29.9978160858154,-94.9940567016602,33030304,245,3026,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-03-01 09:00:36.822925,-72.61222374945525,64.78835173762144,53.24073700849573,5.94826872512121e-25,20.0,64.72,2.898275349237888,64.74,3.4914,6.4474,7.2945,0.1832,0.1742,0.6465,0.6465,0
9232377,npp,360,3178,2.09255361557007,30.002534866333,-94.9942779541016,33030304,360,2534,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-03-02 08:41:53.636970,-74.9022216884883,51.6254697102386,43.963161878257395,4.500083633747954e-30,17.0,51.58,1.847645286154319,51.58,2.109,2.7337,4.8637,0.4321,0.8341,0.9041,0.9041,0
9247510,npp,502,1997,1.18109250068665,29.9985485076904,-94.9938278198242,33030304,502,1566,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-03-04 08:04:20.134284,101.48513252186103,2.124212799493444,1.880798216541064,1.758254593480033e-30,11.0,-2.16,1.0,-2.1,0.9201,1.1811,3.4496,1.0,1.1811,1.1811,1.1811,0
9274591,npp,457,2197,1.54353678226471,29.9995594024658,-94.9903335571289,33030304,457,1757,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-03-09 08:10:36.747286,-76.58782932133522,9.471621818697766,8.37845778583291,1.4423513933126395e-13,12.0,9.45,1.0,9.39,0.9729,1.212,1.5785,0.9745,1.5127,1.5042,1.5042,0
9279936,npp,490,1602,0.873623728752136,30.0002059936523,-94.9910507202148,33030304,490,1205,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-03-10 07:51:46.399678,97.7697663319224,24.160008042427755,21.247811686214416,2.0899696873138128e-07,9.0,-24.16,1.1367971201176101,-24.46,0.8973,1.2952,1.4894,0.9119,0.8103,0.7967,0.7967,0
9290507,npp,514,403,4.12709665298462,29.9996490478516,-94.9886245727539,33030272,517,229,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-03-12 07:13:58.630873,93.86264700504178,63.29085839542011,52.27515522167605,0.011265001328436264,3.0,-63.29,2.7445598364131496,-63.29,2.0178,3.1177,4.8548,0.3788,1.5489,1.5635,1.457547120236763,0
9290850,npp,201,3562,2.65433812141418,29.9982452392578,-94.9895553588867,33030304,201,2891,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.39034684105218,61.09248153069418,50.82124134921342,0.0004867215741012357,19.0,61.03,2.5331140255951103,61.02,2.5396,2.79,4.4974,0.4233,1.1276,1.1237,1.1237,0
9296350,npp,309,2984,2.41535353660583,30.0027198791504,-94.991813659668,33030272,310,2404,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-03-13 08:35:40.030108,-76.16845285162296,45.68165383525066,39.311898875554185,0.008533250671967207,16.0,45.63,1.5732132722552272,45.6,1.6692,2.3772,3.4622,0.4968,1.2054,1.2001,1.1198405791551729,0
9301529,npp,391,2393,2.16280770301819,30.0015850067139,-94.9944915771484,33030272,391,1936,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-03-14 08:16:53.270246,-78.2191288793431,20.370008531995065,17.95181317893449,0.028052922836001037,13.0,20.35,1.0837787002826917,20.03,0.9893,1.2927,1.9745,0.9137,1.9839,1.9761,1.712248458966691,0
9330494,npp,479,1201,3.36395263671875,30.0017700195312,-94.9892196655273,33030272,478,889,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-03-16 07:39:10.840645,95.93950485172957,41.64224437529784,36.040871913507644,0.1004702326133764,7.0,-41.63,1.4867838833500562,-41.63,1.4484,2.1113,3.364,0.5594,2.0236,1.8818,0.936828031909944,0
9371178,npp,471,601,4.88407278060913,29.9969844818115,-94.9933624267578,33030272,471,387,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-03-17 07:20:16.963642,94.30896107225524,59.11607606446229,49.45503707591336,0.1615315254049713,4.0,-59.11,2.253202848596432,-59.13,1.8345,3.1071,5.3275,0.3801,1.9697,1.8566,0.3373165316525599,0
9371616,npp,128,3751,7.66308546066284,29.9990482330322,-94.9947357177734,33030272,133,3028,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-03-17 09:00:36.230698,-72.30159575675803,64.8098069535669,53.25580366776547,0.11711670156886113,20.0,64.74,2.898275349237888,64.74,3.4914,6.4474,7.2945,0.1832,1.6005,1.4038,0.30225980148544207,0
9421290,npp,229,3180,7.78051853179932,30.0029544830322,-94.9922561645508,3670144,230,2536,196611,3866755,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-03-18 08:41:54.812693,-74.96283482211457,51.68025401310833,44.00600147381977,0.1977525124799621,17.0,51.64,1.847645286154319,51.58,2.109,2.7337,4.8637,0.4321,3.9126,3.3616,1.501640327844692,0
9441247,npp,319,2590,4.46987056732178,29.9999980926514,-94.9878311157227,33030272,318,2093,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-03-19 08:23:08.061281,-76.83045889586329,30.163198175778277,26.418611241973544,0.14562642318247876,14.0,30.12,1.184412938166907,30.025,1.2452,1.818,4.4699,0.6497,3.4201,2.9039,1.5342118432081664,0
9446446,npp,384,1998,3.44958734512329,29.9976844787598,-94.991569519043,33030272,384,1566,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-03-20 08:04:19.530983,81.02950338393578,2.2549511383032557,1.9965845631727943,0.09790876604847513,11.0,-2.1,1.0,-2.1,0.9201,1.1811,3.4496,1.0,3.4496,3.4496,2.5287198851690693,0
9565272,npp,428,204,3.3131320476532,29.9978771209717,-94.9927291870117,33030272,426,101,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-03-23 07:07:37.910563,92.67837843586324,66.94480578277815,54.56002913000088,0.009710054691918261,2.0,-66.95,3.1865100272627664,-66.97,2.3448,3.3131,5.0664,0.3565,1.1811,1.1811,1.0897721583715887,0
9571322,npp,159,3372,2.87000584602356,30.0027122497559,-94.9906921386719,33030272,164,2722,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-03-23 08:48:07.853503,-73.70007945004986,56.75385299097384,47.780767479504384,0.021197216383323003,18.0,56.7,2.1127631471468895,56.6,2.2462,2.9491,3.2387,0.4005,1.1436,1.1494,0.9500297510939308,0
9606468,npp,258,2787,1.67595529556274,30.0031490325928,-94.9909591674805,33030272,259,2242,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-03-24 08:29:24.655694,-76.8381902409126,38.5708493973949,33.5105835768276,0.007517126948424298,15.0,38.54,1.357151599901897,38.97,1.3069,1.3579,1.676,0.8698,1.4154,1.4577,1.386997722697921,0
9660886,npp,314,2197,0.973783731460571,30.00364112854,-94.9938278198242,33030272,314,1757,1040400131,1073430403,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-03-25 08:10:36.119147,-78.2103612280929,9.47883485340218,8.384997096639307,0.0006444943162779731,12.0,9.45,1.0,9.39,0.9729,1.212,1.5785,0.9745,0.9429,0.949,0.949,0
9685239,npp,362,1602,1.2951672077179,29.9983234405518,-94.9952392578125,33030304,362,1205,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.3074756153042,24.17514635228619,21.261430568358794,3.1766251820527286e-09,9.0,-24.16,1.1367971201176101,-24.46,0.8973,1.2952,1.4894,0.9119,1.1811,1.1811,1.1811,0
9721291,npp,384,1000,1.93596851825714,29.9991703033447,-94.9899826049805,33030304,387,736,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.25930845889503,48.471924983718715,41.52019636706781,4.2772597438437634e-16,6.0,-48.46,1.7549928774784245,-48.46,1.4069,1.6289,1.936,0.7251,1.3561,1.4038,1.4038,0
9877645,npp,311,1800,1.0576308965683,29.9973068237305,-94.9895629882812,33030304,311,1378,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-03-31 07:58:02.379471,98.74443580091267,13.484047224629212,11.915602961318655,3.449332238406528e-28,10.0,-13.5,1.015504800579495,-13.5,1.0404,1.1913,3.261,0.9914,1.0494,1.0486,1.0486,0
9983258,npp,330,600,2.59915661811829,29.9985008239746,-94.9917526245117,33030304,329,386,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.31026716491782,59.12388542583005,49.46171061050284,6.929524849848675e-29,4.0,-59.13,2.3545700244418297,-59.13,1.8345,3.1071,5.3275,0.3801,0.9654,0.988,0.988,0
9988999,npp,87,3180,2.12547516822815,29.9958953857422,-94.9897842407227,33030304,87,2535,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.00321875439951,51.68959375245747,44.014272381763874,6.606477946325384e-26,17.0,51.64,1.847645286154319,51.58,2.109,2.7337,4.8637,0.4321,0.8519,0.9183,0.9183,0
10049914,npp,274,1402,1.09596121311188,30.0028247833252,-94.9928588867188,33030304,275,1054,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.54688779769346,33.594830891372354,29.33715210987546,8.769693487594499e-17,8.0,-33.6,1.2365102219381485,-33.485,1.1462,1.4023,2.2261,0.8422,0.9333,0.9231,0.9231,0
10088366,npp,286,797,2.4561026096344,30.0015640258789,-94.9908981323242,33030304,284,583,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-04-07 07:26:31.254829,94.98473720289826,54.25257881326317,45.9427409071774,1.5833772250726116e-11,5.0,-54.26,1.9513309067639726,-54.29,1.818,2.4769,4.2543,0.4768,1.1704,1.1712,1.1712,0
10088840,npp,650,3940,4.0460638999939,29.9997825622559,-94.9887771606445,33030304,649,3137,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.45333106062051,68.06135591442057,55.22815929670705,2.0869796428306785e-17,21.0,67.99,3.3166247903554,67.99,3.5908,4.5249,6.185,0.261,1.0367,1.0561,1.0561,0
10130798,npp,258,203,2.44899463653564,30.0034465789795,-94.9933013916016,33030304,262,101,1040400131,1073430435,34,usa_houston_crop_4_2,30.0,-94.99166667,4,2,usa_houston_crop,2022-04-08 07:07:35.608466,93.0803750152949,66.95899119923392,54.569980801979554,1.3307101201629574e-05,2.0,-66.97,3.1865100272627664,-66.97,2.3448,3.3131,5.0664,0.3565,0.9099,0.873,0.873,0
