gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,658,820,6.9177565574646,29.889497756958,-94.9396057128906,33030304,660,609,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-01 07:27:17.181053,95.68326917372816,53.6251487868891,45.474906802928565,4.6044761219224066e-29,5.0,-53.64,1.9513309067639726,-53.965,4.8005,6.1628,9.6781,0.8658,5.7227,5.9895,5.9895,0
8899864,npp,636,224,6.11461544036865,29.894962310791,-94.9429550170898,33030304,634,113,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-02 07:08:18.019335,93.01365546118225,66.59893102462404,54.354278781545105,7.364990130855627e-34,2.0,-66.61,3.1865100272627664,-66.845,6.3152,8.43,11.2158,0.633,4.6092,3.8703,3.8703,0
8905466,npp,451,2810,5.36852836608887,29.8910484313965,-94.9406204223633,33030304,452,2262,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-03 08:30:03.034287,-77.09799999996775,39.45905201537751,34.24761827030675,4.332201878336854e-33,15.0,39.42,1.4276677814245327,39.42,2.5906,5.3685,11.0796,0.9939,5.3358,5.3358,5.3358,0
8921517,npp,561,1019,2.26191115379333,29.8919467926025,-94.9434356689453,33030304,563,749,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-06 07:33:28.673553,96.30164768873597,47.85949498804326,41.03947199056079,9.58556531102618e-28,6.0,-47.87,1.646109783506203,-48.19,3.7537,5.989,11.2514,0.8909,3.0716,2.0152,2.0152,0
8926811,npp,548,420,5.58431720733643,29.8920192718506,-94.9432373046875,33030304,550,241,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-07 07:14:31.295092,93.97277256872293,62.95828855948973,52.060448369998355,2.981329080702624e-22,3.0,-62.96,2.6065528283652384,-63.16,5.1266,7.2307,13.4807,0.7379,4.7042,4.1209,4.1209,0
8927146,npp,230,3583,4.47447156906128,29.8914051055908,-94.9420394897461,33030304,231,2907,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-07 08:54:55.903696,-73.23620629355474,61.519212388026034,51.111903560775225,4.985074765897763e-28,19.0,61.47,2.5331140255951103,61.26,4.4745,6.95,10.4396,0.7677,4.3586,3.4353,3.4353,0
8943113,npp,440,1817,1.72959017753601,29.8905086517334,-94.9415893554688,33030304,440,1394,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-10 07:58:32.222847,98.83152180869892,12.522357159950193,11.06896966866611,3.424171875997943e-10,10.0,-12.54,1.015504800579495,-12.99,1.7296,2.1592,5.9435,2.4712,4.9128,4.2742,4.2742,0
8948465,npp,443,1217,3.7723491191864,29.8930530548096,-94.9412536621094,33030272,443,903,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-11 07:39:38.389244,96.5309275663692,41.03348786163207,35.54272034803871,0.0006700919888722147,7.0,-41.04,1.4276677814245327,-41.3,3.465,4.3225,7.6084,1.2344,4.9505,4.6567,4.6567,0
8960725,npp,408,20,9.06939506530762,29.8914966583252,-94.9402084350586,33030272,408,6,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-13 07:01:43.606822,92.19437849659043,69.92100063493596,56.26679157653535,0.032311409586223805,1.0,-69.92,3.5496478698597698,-69.92,4.4892,9.0694,15.8438,0.5883,5.3358,5.3358,5.272900609604023,0
8961050,npp,181,3197,5.49184656143188,29.8905506134033,-94.9411010742188,33030272,182,2546,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-13 08:42:18.890769,-74.90404669221026,52.16108570779655,44.37313867262234,0.00780447509486635,17.0,52.12,1.847645286154319,51.9,4.1947,5.9659,10.0725,0.8944,5.0792,4.9118,4.896607325582076,0
8967203,npp,259,2606,8.20730018615723,29.8888912200928,-94.9401550292969,33030272,259,2105,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-14 08:23:32.176796,-77.9297383192305,30.892654439054905,27.041846890071714,0.03237714860612512,14.0,30.86,1.2365102219381485,30.495,4.272,7.3938,8.0055,0.7217,5.9937,5.9229,5.8598726379577855,0
8979168,npp,338,1416,6.43844366073608,29.8933277130127,-94.942024230957,33030272,339,1064,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-16 07:45:49.844976,97.63513741084029,32.97214959617257,28.80936735120623,0.12656891344838822,8.0,-32.97,1.2365102219381485,-32.925,2.3524,3.475,6.8209,1.5355,7.7324,9.8861,9.63971311682363,0
8985017,npp,341,810,5.73825454711914,29.8902320861816,-94.9436340332031,33030272,342,598,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-17 07:26:54.230137,95.48364992461094,53.899635273376624,45.678662589835184,0.21042157776338574,5.0,-53.91,1.9513309067639726,-53.965,4.8005,6.1628,9.6781,0.8658,5.1183,4.9683,4.558680328900302,0
8985422,npp,700,3955,9.10400867462158,29.894474029541,-94.9398651123047,33030272,698,3145,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-17 09:07:08.162512,-71.58896438422404,68.31161426575964,55.37179521498778,0.1630307991607617,21.0,68.24,3.3166247903554,68.17,5.8421,7.7515,14.0644,0.6884,5.7436,6.2668,5.949434152632173,0
8991297,npp,47,3385,8.09504795074463,29.8909397125244,-94.9448547363281,33030272,44,2734,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-18 08:48:25.007189,-74.02489769385527,57.08200626706132,48.0173803148883,0.21629927781075214,18.0,57.02,2.2013981571160284,56.97,3.9436,6.7779,10.0367,0.7872,5.9341,6.3727,5.951638434082214,0
9015355,npp,222,1009,6.26596355438232,29.8919506072998,-94.9411163330078,33030272,221,742,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-22 07:33:03.923176,95.39220026352477,48.19854636452127,41.30480712356908,0.05333689815935746,6.0,-48.19,1.646109783506203,-48.19,3.7537,5.989,11.2514,0.8909,5.5041,5.5826,5.478771091797052,0
9021270,npp,207,409,4.21336841583252,29.8946762084961,-94.9453201293945,33030272,204,233,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-23 07:14:06.534777,93.45066278536837,63.17638492098469,52.20094997813323,0.027100851078461486,3.0,-63.18,2.7445598364131496,-63.16,5.1266,7.2307,13.4807,0.7379,4.2364,3.1092,3.0564438053964023,0
9039501,npp,97,1807,1.65293431282043,29.8948268890381,-94.9408798217773,33030272,97,1385,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-26 07:58:09.230522,100.6017021286188,13.085003661737034,11.564057640939708,0.0005736133843026275,10.0,-13.1,1.015504800579495,-12.99,1.7296,2.1592,5.9435,2.4712,4.8373,4.0847,4.0847,0
9061565,npp,619,3186,2.8571298122406,29.8936824798584,-94.9397659301758,33030304,618,2539,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-29 08:41:54.097776,-74.9851508836783,51.86102617631648,44.14314563976781,1.30055926314948e-17,17.0,51.81,1.847645286154319,51.9,4.1947,5.9659,10.0725,0.8944,3.6533,2.5554,2.5554,0
9061237,npp,680,2595,7.49076700210571,29.8894329071045,-94.9390869140625,33030304,680,2097,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-30 08:23:07.370553,-77.28772857536661,30.38351816440359,26.606345839843982,8.84833439613255e-25,14.0,30.36,1.184412938166907,30.495,4.272,7.3938,8.0055,0.7217,5.4177,5.4058,5.4058,0
9066524,npp,730,2002,1.64182019233704,29.8934593200684,-94.9393463134766,33030304,730,1570,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-31 08:04:17.081634,95.42945156388878,1.8635680739607348,1.6500395603672613,1.5157934464105911e-30,11.0,-1.87,1.0,-1.53,2.9507,5.3358,8.3555,1.0,1.6418,1.6418,1.6418,0
9093555,npp,655,2200,5.72599983215332,29.8923778533936,-94.938606262207,33030304,655,1759,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-05 08:10:30.238507,-76.13986340567715,9.668967671767465,8.55254720868101,3.511964285116288e-26,12.0,9.63,1.0,9.63,2.7452,5.726,8.8725,0.9319,5.3358,5.3358,5.3358,0
9098736,npp,691,1605,1.74483156204224,29.8919296264648,-94.9434432983398,33030304,691,1207,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-06 07:51:41.725869,98.31128217695213,24.01427382230323,21.121120787990268,4.96221933460092e-21,9.0,-24.02,1.1367971201176101,-23.82,1.9492,2.1299,4.7016,2.5052,4.9971,4.3712,4.3712,0
9109432,npp,720,404,5.40026617050171,29.8894309997559,-94.9423217773438,33030304,725,230,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-08 07:13:52.249186,93.48369140415194,63.27085847349148,52.260778230969656,1.0853880771849656e-07,3.0,-63.27,2.7445598364131496,-63.16,5.1266,7.2307,13.4807,0.7379,4.6689,3.9851,3.9851,0
9109876,npp,407,3567,4.40590858459473,29.8902320861816,-94.9423751831055,33030304,408,2895,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-08 08:54:18.635260,-73.34546746741248,61.194509095732386,50.8890485021461,4.643563251893222e-16,19.0,61.14,2.5331140255951103,61.26,4.4745,6.95,10.4396,0.7677,4.3315,3.3826,3.3826,0
9115259,npp,518,2989,5.95013570785522,29.8927745819092,-94.9400405883789,33030304,519,2408,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-09 08:35:35.465402,-75.89087801405162,45.84833587350922,39.444182428566855,1.1282178304728705e-09,16.0,45.81,1.5732132722552272,45.975,5.5509,6.8276,8.5333,0.7815,4.7781,4.6501,4.6501,0
9120523,npp,603,2398,8.58922004699707,29.8888530731201,-94.9397354125977,33030272,603,1940,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-10 08:16:48.740055,-76.93239098211525,20.634751005019552,18.182383608281377,0.0006838717280057037,13.0,20.61,1.0837787002826917,20.795,2.5135,5.6006,11.2732,0.9527,8.0934,8.1831,8.1831,0
9125861,npp,662,1804,2.15920925140381,29.8926029205322,-94.9426803588867,33030272,662,1382,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-11 07:58:00.233428,99.30816208006907,13.257300437571416,11.71553189949031,0.010418223762950441,10.0,-13.27,1.015504800579495,-12.99,1.7296,2.1592,5.9435,2.4712,5.3358,5.3358,5.315519240599833,0
9131189,npp,697,1205,3.35473823547363,29.8889350891113,-94.943733215332,33030272,697,893,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-12 07:39:08.163881,96.77019578744955,41.48098021279071,35.90773095421825,0.03140258301727219,7.0,-41.49,1.4867838833500562,-41.3,3.465,4.3225,7.6084,1.2344,4.6849,4.1412,4.0800697876713,0
9136734,npp,707,605,9.08282661437988,29.8930778503418,-94.9409637451172,33030272,709,391,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-13 07:20:14.311997,94.73793996281121,59.01459915489274,49.38207584918996,0.06219928211837632,4.0,-59.02,2.253202848596432,-58.95,4.934,6.629,9.0727,0.8049,6.4249,7.311,7.189919026485886,0
9136875,npp,347,3758,6.96596670150757,29.8946151733398,-94.9396896362305,33030272,346,3031,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-13 09:00:33.580490,-72.38304091383077,64.9385183347948,53.334773071248684,0.030876451441893084,20.0,64.87,2.898275349237888,64.95,6.2109,7.3126,12.6785,0.7297,5.2162,5.0829,5.022793987970303,0
9141713,npp,676,11,12.7375679016113,29.892858505249,-94.9386291503906,33030272,678,1,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-14 07:01:16.901920,92.20662017211096,70.06756398228411,56.3433280290471,0.10379979309590688,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.2020631037942938,0
9142175,npp,468,3186,5.41079998016357,29.8924808502197,-94.9453887939453,33030272,469,2539,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-14 08:41:52.183905,-75.30996759985013,51.85805366291822,44.140084276103984,0.06936654369215411,17.0,51.81,1.847645286154319,51.9,4.1947,5.9659,10.0725,0.8944,5.0354,4.8393,4.704266791359896,0
9147413,npp,545,2596,6.22440671920776,29.8921451568604,-94.9420776367188,33030272,546,2098,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-15 08:23:07.230031,-78.14157552072999,30.437997795086993,26.65253691892986,0.12691998845069907,14.0,30.4,1.184412938166907,30.495,4.272,7.3938,8.0055,0.7217,4.3485,4.4919,4.244829692488034,0
9152756,npp,612,2004,6.51446342468262,29.8927364349365,-94.943962097168,33030272,612,1573,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-16 08:04:18.718161,95.80130937508598,1.7619712587060108,1.5600740102945487,0.2149687881757493,11.0,-1.76,1.0,-1.53,2.9507,5.3358,8.3555,1.0,6.5145,6.5145,6.096028447580279,0
9163513,npp,673,804,14.9414882659912,29.8914661407471,-94.9406433105469,33030272,676,591,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-18 07:26:34.570576,95.51156320642868,54.06605872134154,45.8007131282557,0.1417545764107441,5.0,-54.07,1.9513309067639726,-53.965,4.8005,6.1628,9.6781,0.8658,9.8347,12.9365,12.660551765111565,0
9163827,npp,267,3948,15.3393526077271,29.8911380767822,-94.939079284668,33030272,266,3141,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-18 09:06:48.501029,-71.5547489684476,68.20185655412784,55.305285073603144,0.13150754117485844,21.0,68.12,3.3166247903554,68.17,5.8421,7.7515,14.0644,0.6884,7.6236,10.559,10.302999278326157,0
9168801,npp,666,209,11.6501216888428,29.8901500701904,-94.9438552856445,33030272,665,104,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-19 07:07:37.152870,92.9837320921658,66.85829802779566,54.50540364176799,0.0903334184547714,2.0,-66.86,3.1865100272627664,-66.845,6.3152,8.43,11.2158,0.633,6.3464,7.3741,7.198251374825432,0
9169195,npp,396,3379,5.61826181411743,29.8950958251953,-94.9423370361328,33030272,395,2728,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-19 08:48:07.096656,-74.13044956300432,56.93829791164049,47.91169329092389,0.09704225621843995,18.0,56.88,2.1127631471468895,56.97,3.9436,6.7779,10.0367,0.7872,4.7869,4.4229,4.233991535870583,0
9217720,npp,606,1209,8.09574699401855,29.8909969329834,-94.9386978149414,33030304,605,895,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-28 07:39:11.422725,96.27485144085713,41.347276778690436,35.79849345718365,2.4412754173919168e-26,7.0,-41.34,1.4276677814245327,-41.3,3.465,4.3225,7.6084,1.2344,7.9788,9.9936,9.9936,0
9223074,npp,615,608,4.71347808837891,29.8927803039551,-94.9408264160156,33030304,616,393,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-01 07:20:17.555679,94.48598698719924,58.94633973250861,49.33472837139863,1.0794981421929457e-30,4.0,-58.95,2.253202848596432,-58.95,4.934,6.629,9.0727,0.8049,4.4857,3.794,3.794,0
9223656,npp,255,3761,4.39268112182617,29.8909130096436,-94.9408721923828,33030304,252,3033,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-01 09:00:36.822925,-72.16070388450316,64.99440405592094,53.3703080291034,6.161822173441848e-25,20.0,64.93,2.898275349237888,64.95,6.2109,7.3126,12.6785,0.7297,4.3283,3.2052,3.2052,0
9231413,npp,583,13,3.6039137840271,29.894552230835,-94.9450912475586,33030304,584,3,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-02 07:01:20.135583,92.32013365832466,70.02760639682236,56.3220693385393,1.6956618792771496e-33,1.0,-70.03,3.5496478698597698,-69.92,4.4892,9.0694,15.8438,0.5883,3.7961,2.1203,2.1203,0
9232377,npp,374,3189,3.03622508049011,29.8949565887451,-94.9448547363281,33030304,375,2541,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-02 08:41:55.416251,-75.08552248044482,51.942743392957844,44.20496047672611,4.512322643905391e-30,17.0,51.9,1.847645286154319,51.9,4.1947,5.9659,10.0725,0.8944,3.7502,2.7156,2.7156,0
9279936,npp,505,1612,4.70158290863037,29.8926467895508,-94.9400634765625,33030304,505,1212,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-10 07:51:48.178951,98.1835413040776,23.659887773974546,20.814031552907217,1.883477917540521e-07,9.0,-23.67,1.1367971201176101,-23.82,1.9492,2.1299,4.7016,2.5052,7.5981,11.7786,11.7786,0
9285254,npp,530,1010,10.636266708374,29.8918476104736,-94.9397659301758,33030272,532,742,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-11 07:32:56.073374,96.50657350903225,48.15334991994179,41.2687653359228,0.0015707389052678929,6.0,-48.16,1.646109783506203,-48.19,3.7537,5.989,11.2514,0.8909,8.159,9.4762,9.473142302397891,0
9290507,npp,530,411,10.1267995834351,29.8920707702637,-94.942512512207,33030272,533,235,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-12 07:14:00.410154,93.97601266378379,63.136375239963066,52.17431999719704,0.011058564669036782,3.0,-63.14,2.7445598364131496,-63.16,5.1266,7.2307,13.4807,0.7379,6.391,7.4729,7.451372713346636,0
9290850,npp,215,3573,3.8733274936676,29.8901100158691,-94.9445571899414,33030304,215,2900,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-12 08:54:25.013862,-73.52867952268606,61.32292906708182,50.97688641028022,0.00047165786961726107,19.0,61.26,2.5331140255951103,61.26,4.4745,6.95,10.4396,0.7677,4.1212,2.9737,2.9737,0
9296350,npp,324,2995,7.70497512817383,29.889030456543,-94.9413757324219,33030272,325,2412,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-13 08:35:41.809388,-75.79653053312336,46.04543767341287,39.60236604611821,0.008456157332707399,16.0,46.01,1.5732132722552272,45.975,5.5509,6.8276,8.5333,0.7815,5.8935,6.0215,6.00503872059031,0
9330494,npp,495,1210,4.36666679382324,29.8893547058105,-94.9436264038086,33030272,493,897,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-16 07:39:12.619881,96.0924219740402,41.31281833584813,35.770951057145695,0.10044870388346473,7.0,-41.3,1.4276677814245327,-41.3,3.465,4.3225,7.6084,1.2344,5.3668,5.3903,5.1947603339425426,0
9371178,npp,487,609,6.56744146347046,29.8887920379639,-94.9445419311523,33030272,487,395,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-17 07:20:18.742924,94.43302954394075,58.923707334032606,49.3201616575936,0.16159895785452685,4.0,-58.92,2.253202848596432,-58.95,4.934,6.629,9.0727,0.8049,5.3085,5.2863,4.971721463568441,0
9371616,npp,141,3763,7.61727237701416,29.8941764831543,-94.9395294189453,33030272,139,3035,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-17 09:00:38.009980,-72.45366272977644,65.03396268088792,53.39646045423117,0.11705685397892011,20.0,64.97,2.898275349237888,64.95,6.2109,7.3126,12.6785,0.7297,5.4409,5.5581,5.330229880706778,0
9421290,npp,244,3191,13.1162223815918,29.889497756958,-94.9441986083984,3670144,245,2542,196611,3866755,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-18 08:41:56.591974,-75.10233137673113,51.99887002130773,44.248707862435296,0.19786531718921607,17.0,51.95,1.847645286154319,51.9,4.1947,5.9659,10.0725,0.8944,9.2058,11.731,11.345823123129405,0
9441247,npp,334,2600,9.28401279449463,29.8889217376709,-94.9419555664062,33030272,333,2101,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-19 08:23:09.840518,-76.22913851625651,30.62139856740342,26.810024813927583,0.14580998053937663,14.0,30.59,1.184412938166907,30.495,4.272,7.3938,8.0055,0.7217,6.9317,6.6999,6.4160572643526415,0
9446446,npp,398,2008,4.21828985214233,29.894926071167,-94.9416427612305,33030272,398,1576,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-20 08:04:21.310264,81.96379329308739,1.6276102871854876,1.441157405865297,0.09808632408936871,11.0,-1.53,1.0,-1.53,2.9507,5.3358,8.3555,1.0,4.2183,4.2183,4.027359088711687,0
9565272,npp,444,212,6.51568460464478,29.8916778564453,-94.9441375732422,33030272,442,106,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-23 07:07:39.689843,92.78761011443387,66.80855371777135,54.47818293667732,0.009796159470563106,2.0,-66.81,3.1865100272627664,-66.845,6.3152,8.43,11.2158,0.633,4.7351,4.1242,4.105130189465243,0
9571322,npp,173,3383,2.9009861946106,29.895528793335,-94.9422760009766,33030272,172,2732,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-23 08:48:09.632740,-73.86622629403196,57.024898288418335,47.97607558397197,0.021295888948031756,18.0,56.97,2.1127631471468895,56.97,3.9436,6.7779,10.0367,0.7872,3.5008,2.2838,2.242344104081961,0
9606468,npp,273,2798,4.66786766052246,29.8899021148682,-94.9417877197266,33030272,274,2252,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-24 08:29:26.434975,-77.0341358073493,39.00417216487565,33.869939411899566,0.007584274105875975,15.0,38.97,1.4276677814245327,39.42,2.5906,5.3685,11.0796,0.9939,4.845,4.6394,4.624635982460543,0
9660886,npp,329,2208,5.26487445831299,29.8920288085938,-94.9376068115234,33030272,329,1767,1040400131,1073430403,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-25 08:10:37.898384,-76.27143150059405,10.107644453439308,8.940000998332275,0.0006618334666140112,12.0,10.09,1.0,9.63,2.7452,5.726,8.8725,0.9319,4.8747,4.9061,4.9061,0
9685239,npp,377,1612,2.0370762348175,29.8907032012939,-94.9450988769531,33030304,377,1213,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-26 07:51:47.580076,97.70682628450521,23.67929254024323,20.83135365995784,3.4826654113808647e-09,9.0,-23.67,1.1367971201176101,-23.82,1.9492,2.1299,4.7016,2.5052,5.2542,5.1034,5.1034,0
9721291,npp,399,1009,3.56800556182861,29.8939647674561,-94.9427642822266,33030304,403,742,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-27 07:32:53.705450,95.44505480586444,48.197995197372116,41.305056091506565,4.57666365596261e-16,6.0,-48.19,1.646109783506203,-48.19,3.7537,5.989,11.2514,0.8909,3.8651,3.1789,3.1789,0
9731604,npp,398,411,15.6597452163696,29.8891563415527,-94.9384994506836,33030304,395,234,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-28 07:13:58.051926,93.6540474833249,63.13498151081093,52.17492925804444,3.9524261201512954e-22,3.0,-63.14,2.7445598364131496,-63.16,5.1266,7.2307,13.4807,0.7379,8.407,11.5559,11.5559,0
9877645,npp,326,1809,1.75358700752258,29.8900928497314,-94.945671081543,33030304,326,1387,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-31 07:58:04.158701,99.51193081337193,12.969401198764963,11.462558421378803,3.3842457693928852e-28,10.0,-12.99,1.015504800579495,-12.99,1.7296,2.1592,5.9435,2.4712,4.9364,4.3335,4.3335,0
9924791,npp,340,1210,3.08319759368896,29.8933811187744,-94.9436187744141,33030304,341,897,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-04-01 07:39:12.062080,97.22114333229018,41.28890905614567,35.75214210154656,3.8845838889923317e-31,7.0,-41.3,1.4276677814245327,-41.3,3.465,4.3225,7.6084,1.2344,4.4678,3.806,3.806,0
9983258,npp,346,608,6.86808061599731,29.8904342651367,-94.9454040527344,33030304,345,394,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-04-02 07:20:16.410893,94.43287375965932,58.93870143371724,49.33188090552141,6.47601531598695e-29,4.0,-58.95,2.253202848596432,-58.95,4.934,6.629,9.0727,0.8049,5.4419,5.5283,5.5283,0
9983615,npp,753,3764,7.00802659988403,29.89133644104,-94.9377670288086,33030304,757,3035,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-04-02 09:00:37.458329,-72.73311093034268,65.0457197745528,53.405161940203264,1.9230394990270154e-26,20.0,64.98,2.898275349237888,64.95,6.2109,7.3126,12.6785,0.7297,5.2307,5.1135,5.1135,0
