lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.619,0.628,0.79
2,0.327,0.458,0.603
3,0.19,0.322,0.455
4,0.157,0.215,0.353
5,0.141,0.134,0.245
6,0.121,0.074,0.149
7,0.072,0.032,0.055
8,0.013,0.005,-0.024
9,0.019,-0.01,-0.046
10,0.005,-0.015,-0.076
11,-0.01,-0.013,-0.097
12,0.014,-0.006,-0.1
13,0.021,0.005,-0.098
14,0.026,0.018,-0.094
15,0.065,0.032,-0.079
16,0.109,0.046,-0.064
17,0.121,0.059,-0.057
18,0.076,0.07,-0.069
19,0.042,0.079,-0.068
20,0.027,0.085,-0.05
21,0.048,0.089,-0.009
22,0.042,0.09,0.022
23,0.029,0.089,0.063
24,0.064,0.085,0.144
25,0.073,0.079,0.216
26,0.066,0.065,0.277
27,0.063,0.055,0.331
28,0.012,0.048,0.342
29,-0.027,0.043,0.321
30,-0.026,0.038,0.299
31,0.06,0.032,0.301
32,0.127,0.026,0.274
33,0.079,0.019,0.192
34,0.018,0.014,0.101
35,-0.005,0.006,0.036
36,-0.01,-0.003,-0.012
37,-0.006,-0.012,-0.043
38,-0.009,-0.018,-0.064
39,-0.063,-0.022,-0.106
40,-0.093,-0.026,-0.133
41,-0.048,-0.03,-0.12
42,-0.027,-0.035,-0.117
43,-0.02,-0.04,-0.114
44,-0.013,-0.042,-0.111
45,-0.036,-0.042,-0.119
46,-0.03,-0.041,-0.113
47,-0.017,-0.04,-0.102
48,-0.019,-0.037,-0.086
49,-0.051,-0.031,-0.088
50,-0.056,-0.026,-0.072
51,-0.047,-0.021,-0.046
52,-0.043,-0.017,-0.013
53,-0.057,-0.015,0.02
54,-0.064,-0.013,0.062
55,-0.058,-0.009,0.125
56,-0.024,-0.005,0.18
57,0.042,-0.004,0.242
58,0.053,-0.006,0.239
59,0.089,-0.011,0.229
60,0.047,-0.017,0.172
61,0.003,-0.024,0.117
62,-0.034,-0.032,0.055
63,-0.019,-0.04,0.015
64,-0.007,-0.046,-0.016
65,-0.031,-0.051,-0.056
66,-0.053,-0.053,-0.089
67,-0.079,-0.055,-0.115
68,-0.088,-0.057,-0.127
69,-0.094,-0.059,-0.133
70,-0.08,-0.061,-0.126
71,-0.118,-0.061,-0.146
72,-0.146,-0.06,-0.16
73,-0.129,-0.061,-0.155
74,-0.104,-0.062,-0.142
75,-0.061,-0.061,-0.122
76,-0.029,-0.058,-0.105
77,-0.024,-0.056,-0.099
78,-0.04,-0.053,-0.099
79,-0.037,-0.049,-0.086
80,-0.004,-0.041,-0.056
81,-0.005,-0.031,-0.037
82,0.014,-0.021,-0.005
83,0.054,-0.014,0.04
84,0.047,-0.009,0.068
85,0.022,-0.006,0.092
86,-0.01,-0.003,0.106
87,-0.039,-0.001,0.112
88,-0.065,-0.001,0.098
89,-0.023,-0.004,0.1
90,-0.037,-0.01,0.048
91,-0.046,-0.017,0.003
92,-0.035,-0.026,-0.032
93,-0.033,-0.035,-0.064
94,-0.055,-0.042,-0.096
95,-0.043,-0.049,-0.105
96,-0.021,-0.055,-0.105
97,-0.018,-0.061,-0.107
98,-0.041,-0.064,-0.119
99,-0.045,-0.066,-0.121
100,-0.053,-0.065,-0.122
101,-0.048,-0.064,-0.117
102,-0.063,-0.061,-0.127
103,-0.093,-0.058,-0.143
104,-0.123,-0.054,-0.157
105,-0.106,-0.051,-0.152
106,-0.063,-0.047,-0.132
107,-0.072,-0.042,-0.14
108,-0.057,-0.037,-0.129
109,-0.07,-0.037,-0.129
110,-0.048,-0.038,-0.106
111,0.006,-0.038,-0.059
112,0.037,-0.038,-0.019
113,0.025,-0.036,0.005
114,0.021,-0.033,0.031
115,0.016,-0.03,0.061
116,-0.008,-0.028,0.076
117,-0.047,-0.025,0.072
118,-0.05,-0.023,0.069
119,-0.043,-0.021,0.061
120,-0.027,-0.023,0.048
121,-0.026,-0.026,0.006
122,-0.035,-0.032,-0.042
123,-0.074,-0.038,-0.098
124,-0.086,-0.041,-0.132
125,-0.075,-0.045,-0.147
126,-0.072,-0.048,-0.158
127,-0.013,-0.05,-0.132
128,-0.005,-0.05,-0.126
129,-0.028,-0.049,-0.133
130,-0.039,-0.044,-0.135
131,-0.022,-0.036,-0.122
132,0.006,-0.027,-0.103
133,0.017,-0.016,-0.096
134,-0.012,-0.005,-0.104
135,-0.045,0.008,-0.123
136,-0.042,0.019,-0.123
137,-0.029,0.03,-0.116
138,-0.028,0.04,-0.115
139,-0.009,0.048,-0.099
140,0.041,0.056,-0.056
141,0.064,0.061,-0.018
142,0.095,0.066,0.026
143,0.158,0.071,0.091
144,0.198,0.075,0.154
145,0.155,0.078,0.167
146,0.109,0.079,0.179
147,0.071,0.077,0.176
148,0.065,0.073,0.168
149,0.08,0.07,0.154
150,0.066,0.066,0.115
151,0.022,0.06,0.054
152,0.017,0.052,0.014
153,0.018,0.04,-0.014
154,-0.018,0.027,-0.055
155,-0.034,0.014,-0.083
156,-0.007,0.003,-0.077
157,0.005,-0.008,-0.075
158,0.018,-0.02,-0.073
159,0.004,-0.032,-0.083
160,-0.016,-0.042,-0.097
161,-0.048,-0.049,-0.113
162,-0.058,-0.054,-0.12
163,-0.042,-0.057,-0.111
164,-0.064,-0.057,-0.126
165,-0.063,-0.054,-0.125
166,-0.078,-0.049,-0.134
167,-0.084,-0.044,-0.133
168,-0.084,-0.039,-0.127
169,-0.062,-0.036,-0.108
170,-0.051,-0.033,-0.09
171,-0.041,-0.032,-0.069
172,-0.027,-0.029,-0.04
173,-0.027,-0.026,-0.016
174,0.006,-0.024,0.029
175,0.044,-0.024,0.068
176,0.056,-0.023,0.09
177,0.022,-0.022,0.088
178,-0.012,-0.02,0.077
179,-0.027,-0.02,0.053
180,-0.033,-0.019,0.028
181,-0.025,-0.017,0.003
182,-0.028,-0.015,-0.024
183,-0.042,-0.014,-0.049
184,-0.03,-0.017,-0.054
185,-0.03,-0.022,-0.062
186,-0.04,-0.027,-0.075
187,-0.054,-0.031,-0.089
188,-0.057,-0.036,-0.097
189,-0.051,-0.041,-0.099
190,-0.038,-0.045,-0.096
191,-0.028,-0.048,-0.096
192,-0.025,-0.048,-0.102
193,-0.048,-0.048,-0.11
194,-0.058,-0.046,-0.111
195,-0.017,-0.045,-0.085
196,-0.025,-0.041,-0.085
197,-0.02,-0.036,-0.07
198,-0.024,-0.029,-0.06
199,-0.032,-0.022,-0.048
200,-0.045,-0.017,-0.037
201,-0.04,-0.012,-0.013
202,-0.029,-0.009,0.018
203,-0.026,-0.005,0.045
204,-0.028,-0.002,0.07
205,-0.035,0.001,0.081
206,-0.016,0.001,0.098
207,0.035,0.002,0.117
208,0.072,0.006,0.124
209,0.066,0.007,0.106
210,0.016,0.004,0.053
211,0.017,-0.001,0.026
212,0.02,-0.006,0.003
213,0.011,-0.01,-0.021
214,-0.025,-0.011,-0.053
215,-0.025,-0.01,-0.06
216,-0.003,-0.009,-0.057
217,0.006,-0.007,-0.061
218,-0.002,-0.007,-0.07
219,-0.026,-0.005,-0.085
220,-0.048,-0.003,-0.1
221,-0.056,-0.002,-0.11
222,-0.029,-0.001,-0.1
223,-0.011,0.001,-0.092
224,-0.01,0.003,-0.088
225,-0.031,0.005,-0.089
226,-0.013,0.008,-0.066
227,0.005,0.011,-0.042
228,0.032,0.012,-0.008
229,0.049,0.015,0.027
230,0.04,0.019,0.056
231,0.002,0.024,0.089
232,0.024,0.027,0.143
233,0.166,0.028,0.248
234,0.128,0.027,0.246
235,0.082,0.026,0.224
236,0.027,0.025,0.184
237,-0.046,0.021,0.129
238,-0.068,0.016,0.078
239,-0.031,0.012,0.054
240,-0.003,0.011,0.028
241,0.001,0.009,-0.004
242,0.006,0.005,-0.025
243,0.009,-0.0,-0.034
244,-0.016,-0.006,-0.054
245,-0.017,-0.011,-0.061
246,-0.032,-0.014,-0.074
247,-0.033,-0.015,-0.078
248,-0.025,-0.016,-0.077
249,-0.013,-0.017,-0.072
250,0.011,-0.016,-0.062
251,0.004,-0.013,-0.074
252,-0.0,-0.01,-0.075
253,-0.036,-0.007,-0.09
254,0.0,-0.005,-0.061
255,0.024,-0.002,-0.039
256,0.025,0.002,-0.025
257,0.008,0.008,-0.015
258,-0.01,0.015,-0.005
259,0.01,0.016,0.038
260,0.052,0.015,0.1
261,0.031,0.014,0.135
262,-0.015,0.013,0.134
263,-0.048,0.015,0.126
264,-0.008,0.017,0.141
265,0.049,0.017,0.155
266,0.047,0.014,0.135
267,0.03,0.011,0.099
268,0.019,0.007,0.07
269,-0.008,0.002,0.031
270,-0.011,-0.003,0.0
271,-0.009,-0.008,-0.028
272,0.003,-0.011,-0.042
273,-0.022,-0.013,-0.061
274,0.003,-0.012,-0.051
275,0.017,-0.011,-0.045
276,0.022,-0.01,-0.042
277,0.016,-0.008,-0.042
278,-0.022,-0.005,-0.054
279,-0.041,-0.0,-0.06
280,-0.043,0.004,-0.059
281,-0.026,0.008,-0.051
282,-0.028,0.012,-0.056
283,-0.015,0.015,-0.046
284,-0.012,0.019,-0.036
285,-0.006,0.022,-0.02
286,0.014,0.023,0.006
287,0.044,0.023,0.038
288,0.071,0.025,0.07
289,0.096,0.028,0.103
290,0.086,0.03,0.141
291,0.05,0.03,0.147
292,0.077,0.029,0.168
293,0.082,0.028,0.165
294,0.058,0.026,0.138
295,0.014,0.024,0.096
296,-0.01,0.021,0.06
297,-0.027,0.019,0.029
298,-0.025,0.016,0.009
299,-0.019,0.012,-0.007
300,-0.015,0.009,-0.02
301,-0.018,0.006,-0.03
302,-0.016,0.003,-0.033
303,-0.014,0.0,-0.032
304,-0.008,-0.002,-0.027
305,-0.0,-0.004,-0.019
306,0.007,-0.006,-0.011
307,0.012,-0.007,-0.004
308,0.013,-0.007,0.001
309,0.01,-0.007,0.004
310,0.008,-0.005,0.004
311,0.011,-0.003,0.005
312,0.007,0.0,0.003
313,0.001,0.004,0.001
314,-0.002,0.01,-0.0
315,-0.001,0.016,0.0
