gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,444,2800,2.12644982337952,29.9495830535889,-94.9946517944336,33030304,443,2254,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-01-03 08:30:01.255004,-76.31144766301246,39.080495761344686,33.93435704686293,4.274500490420572e-33,15.0,39.04,1.4276677814245327,38.85,2.1716,2.498,3.0507,0.7136,1.5224,1.5175,1.5175,0
8916109,npp,541,1614,1.82757306098938,29.9518623352051,-94.9940490722656,33030304,541,1214,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-01-05 07:52:20.715392,97.00809512191785,23.58418251654582,20.749321807624668,1.9425963121278472e-31,9.0,-23.57,1.1367971201176101,-24.26,1.8298,1.9994,2.2267,0.8916,1.6315,1.6295,1.6295,0
8926811,npp,539,411,4.1947021484375,29.9511032104492,-94.9992599487305,33030304,538,235,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-01-07 07:14:29.515854,93.60349162403188,63.13031498662825,52.173105432649976,3.13720360001719e-22,3.0,-63.14,2.7445598364131496,-63.29,2.5491,4.6012,5.6072,0.3874,1.6345,1.6252,1.6252,0
8927146,npp,223,3573,4.75310325622559,29.9521312713623,-94.9963455200195,33030304,228,2900,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-01-07 08:54:54.124414,-73.1735873879305,61.31830383198382,50.97662619608575,5.1918569047738635e-28,19.0,61.26,2.5331140255951103,61.06,3.3746,3.9166,5.1971,0.4552,2.1129,2.1634,2.1634,0
8948465,npp,436,1209,3.69166612625122,29.947732925415,-94.9969940185547,33030272,437,896,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-01-11 07:39:38.389244,97.00095948454307,41.33339007910904,35.78871880006264,0.0006814036811523998,7.0,-41.34,1.4276677814245327,-41.6,3.0748,3.5022,3.9132,0.509,1.9154,1.8791,1.8791,0
8960725,npp,399,12,4.71090841293335,29.9469909667969,-94.9940719604492,33030272,405,2,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-01-13 07:01:41.827584,91.88363456236165,70.04513775515322,56.33484997643728,0.03237485160016568,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32550234859714217,0
8961050,npp,174,3187,4.66875648498535,29.9485664367676,-94.9968872070312,33030272,172,2540,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-01-13 08:42:17.111531,-74.8061049130164,51.89060100714771,44.16739922687922,0.00787132804145789,17.0,51.84,1.847645286154319,51.64,3.256,3.9399,5.6781,0.4525,2.1772,2.1125,2.0333603086211527,0
8967203,npp,251,2596,2.61509418487549,29.953275680542,-94.9965896606445,33030272,251,2098,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-01-14 08:23:30.397521,-76.94518031198528,30.430379584159915,26.64728633552633,0.032477003122771665,14.0,30.4,1.184412938166907,30.095,1.9082,2.3999,4.771,0.7428,1.9644,1.9425,1.6159706023546745,0
8979168,npp,330,1407,3.89233756065369,29.9517555236816,-94.9980926513672,33030272,330,1057,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-01-16 07:45:48.065694,97.49013004201643,33.359871787320316,29.137910998678386,0.12666941433075896,8.0,-33.37,1.2365102219381485,-33.28,1.854,2.656,3.8978,0.6712,2.7825,2.6125,1.3389438345757376,0
8985017,npp,332,802,6.01978731155396,29.9512195587158,-94.994873046875,33030272,331,588,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-01-17 07:26:52.450862,95.01670247311297,54.124256811675956,45.84635746414636,0.2104835977224093,5.0,-54.13,1.9513309067639726,-54.275,3.7178,3.9611,4.4793,0.45,2.8377,2.7092,0.5929615614130044,0
8985422,npp,695,3946,7.99423980712891,29.947244644165,-94.9949035644531,33030272,696,3140,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-01-17 09:07:08.162512,-71.76793862351938,68.1651258028516,55.287249989994244,0.1631979422624651,21.0,68.09,3.3166247903554,68.06,4.2986,5.2226,6.2478,0.3413,2.6183,2.7287,1.087879706869101,0
8991218,npp,310,207,8.73085880279541,29.9484405517578,-94.9994277954102,33030272,311,103,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-01-18 07:07:55.061171,93.11631077633737,66.89142861775004,54.52786049758038,0.2544534566814565,2.0,-66.9,3.1865100272627664,-66.975,4.5266,5.6663,7.2515,0.3146,2.7444,2.7468,0.18848100656092504,0
8991297,npp,40,3377,6.51927709579468,29.9518985748291,-94.9918518066406,33030272,40,2726,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-01-18 08:48:25.007189,-74.34436020536889,56.88232671855859,47.87354075599893,0.21638242463803115,18.0,56.83,2.1127631471468895,56.69,2.9019,3.6022,4.4816,0.4949,3.1634,3.2263,1.0507537369721005,0
8997459,npp,126,2790,7.60856103897095,29.9497203826904,-94.9925231933594,33030272,125,2245,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-01-19 08:29:38.290941,-76.15785129003909,38.699640827336964,33.61750396725318,0.16712924578854146,15.0,38.66,1.357151599901897,38.85,2.1716,2.498,3.0507,0.7136,5.5483,5.4298,3.7494537023459014,0
9015355,npp,214,1001,3.74124336242676,29.9522132873535,-94.9931869506836,33030272,215,736,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-01-22 07:33:03.923176,95.81946211608333,48.43246746952153,41.48842878213201,0.053268613797350345,6.0,-48.43,1.7549928774784245,-48.43,2.6967,3.597,3.8771,0.4956,1.8648,1.8541,1.3185281582602548,0
9021270,npp,199,402,5.60715341567993,29.9522647857666,-94.9944229125977,33030272,200,228,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-01-23 07:14:06.534777,93.7055459408584,63.30721505446987,52.28612810235422,0.027045191311288925,3.0,-63.31,2.7445598364131496,-63.29,2.5491,4.6012,5.6072,0.3874,2.1492,2.1724,1.9004829762926692,0
9039501,npp,90,1798,1.84877240657806,29.9479179382324,-94.9957427978516,33030272,90,1377,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-01-26 07:58:07.451248,97.82806793173116,13.610841027233105,12.026891286798309,0.000564605994501542,10.0,-13.61,1.015504800579495,-13.555,1.8488,1.9646,2.8051,0.9074,1.6686,1.6776,1.6776,0
9061565,npp,613,3177,3.93985819816589,29.9492454528809,-94.9957885742188,33030304,614,2534,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-01-29 08:41:54.097776,-75.31564733574541,51.60306327741359,43.94632762866224,1.2222947044294779e-17,17.0,51.55,1.847645286154319,51.64,3.256,3.9399,5.6781,0.4525,1.7827,1.7827,1.7827,0
9061237,npp,673,2586,2.18465161323547,29.9497604370117,-94.9971618652344,33030304,674,2090,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-01-30 08:23:07.370553,-78.04545324773213,29.956067881419735,26.240948753643952,8.441505210636749e-25,14.0,29.93,1.184412938166907,30.095,1.9082,2.3999,4.771,0.7428,1.6009,1.6228,1.6228,0
9066524,npp,723,1993,1.78265476226807,29.9502124786377,-94.9981536865234,33030304,723,1562,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-01-31 08:04:17.081634,106.11818038447859,2.3597229996423805,2.089296773196547,1.4766571494825807e-30,11.0,-2.39,1.0,-1.99,1.6346,1.7827,4.0184,1.0,1.7827,1.7827,1.7827,0
9093555,npp,648,2191,1.75616180896759,29.9506530761719,-94.9980850219727,33030304,648,1751,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55970118841553,9.126839859150325,8.073933619912486,3.7013456556506164e-26,12.0,9.1,1.0,9.305,1.7255,1.9413,2.4257,0.9183,1.5975,1.6126,1.6126,0
9098736,npp,683,1596,1.87563765048981,29.9516906738281,-94.9957122802734,33030304,683,1200,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-02-06 07:51:39.946588,96.98949666198749,24.47625664301606,21.52156314928288,5.28332677250431e-21,9.0,-24.46,1.1367971201176101,-24.26,1.8298,1.9994,2.2267,0.8916,1.6738,1.6723,1.6723,0
9109432,npp,712,396,4.80974388122559,29.947582244873,-94.9995269775391,33030304,712,224,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-02-08 07:13:52.249186,93.73401633766129,63.421310004280656,52.35852073550213,1.1683284057174642e-07,3.0,-63.43,2.7445598364131496,-63.29,2.5491,4.6012,5.6072,0.3874,1.8586,1.8634,1.8634,0
9109876,npp,400,3557,4.59082937240601,29.9501132965088,-94.9962387084961,33030304,404,2888,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-02-08 08:54:16.855978,-72.94386124264292,60.98485772813412,50.747188195138946,5.00038525646981e-16,19.0,60.93,2.5331140255951103,61.06,3.3746,3.9166,5.1971,0.4552,2.0488,2.0895,2.0895,0
9115259,npp,511,2979,2.27578926086426,29.9507656097412,-94.9979705810547,33030304,509,2400,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-02-09 08:35:33.686120,-75.234018250241,45.506981854074944,39.17137426511396,1.2209534662822336e-09,16.0,45.47,1.5732132722552272,45.67,2.3573,2.6686,3.8192,0.668,1.533,1.5203,1.5203,0
9120523,npp,596,2389,2.97151803970337,29.9474086761475,-94.9972610473633,33030272,596,1932,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-02-10 08:16:48.740055,-78.04737234128575,20.15282199869903,17.761887037749364,0.0006976713332672133,13.0,20.14,1.0837787002826917,20.295,2.1336,2.298,2.9715,0.7757,2.4041,2.3051,2.3051,0
9125861,npp,654,1795,1.93158221244812,29.9523296356201,-94.995735168457,33030272,654,1374,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-02-11 07:57:58.454199,96.86131689141408,13.788289485017613,12.182814625772563,0.01066223251411679,10.0,-13.78,1.015504800579495,-13.555,1.8488,1.9646,2.8051,0.9074,1.7502,1.7527,1.6455000731093368,0
9131189,npp,689,1197,3.45397019386292,29.9489479064941,-94.9963684082031,33030272,691,886,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-02-12 07:39:08.163881,97.28872332091802,41.76776120304561,36.1424259749357,0.03147715415018359,7.0,-41.78,1.4867838833500562,-41.6,3.0748,3.5022,3.9132,0.509,1.7502,1.7581,1.4416232565826925,0
9136734,npp,698,597,3.90863513946533,29.9523048400879,-94.9921417236328,33030272,698,383,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-02-13 07:20:12.532716,94.32704066794817,59.20096710569172,49.51257505687326,0.0622728995354518,4.0,-59.2,2.3545700244418297,-59.11,3.6253,3.9982,6.3087,0.4459,1.7446,1.7427,1.116597514556029,0
9136875,npp,341,3749,7.47685194015503,29.9520053863525,-94.9941177368164,33030272,343,3026,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-02-13 09:00:33.580490,-72.60613915325564,64.77042308720266,53.228984343180386,0.030979576282202336,20.0,64.71,2.898275349237888,64.8,4.9316,7.4769,7.7029,0.2384,1.7827,1.7827,1.471225990390962,0
9142175,npp,461,3177,6.01311683654785,29.9501342773438,-94.9938735961914,33030272,460,2534,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-02-14 08:41:50.404630,-74.77364241873686,51.598544085150436,43.94223791904531,0.06946833504527451,17.0,51.55,1.847645286154319,51.64,3.256,3.9399,5.6781,0.4525,2.9048,2.7207,2.0222533634058637,0
9147413,npp,538,2587,5.55448436737061,29.9477977752686,-94.994499206543,33030272,538,2091,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-02-15 08:23:05.450757,-77.02332726724117,30.008313483461468,26.285367898899207,0.12701753995125814,14.0,29.98,1.184412938166907,30.095,1.9082,2.3999,4.771,0.7428,4.4461,4.1259,2.8488437194716196,0
9163513,npp,664,795,4.88638782501221,29.953556060791,-94.9995422363281,33030272,664,581,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-02-18 07:26:32.791295,95.04638157888625,54.3151978775744,45.98631984254438,0.14165557943646256,5.0,-54.32,1.9513309067639726,-54.275,3.7178,3.9611,4.4793,0.45,2.2569,2.1991,0.7748703427365937,0
9163827,npp,261,3938,6.94176483154297,29.9523906707764,-94.9985885620117,33030272,263,3136,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-02-18 09:06:48.501029,-71.76607623230447,68.03956041897193,55.21130732658404,0.13148797823411856,21.0,67.96,3.3166247903554,68.06,4.2986,5.2226,6.2478,0.3413,2.301,2.3695,1.0474971610039292,0
9168801,npp,658,202,6.74637079238892,29.9470539093018,-94.9947662353516,33030272,661,100,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-02-19 07:07:37.152870,93.2041085463446,66.97466786067241,54.57503856068119,0.09023338980560705,2.0,-66.98,3.1865100272627664,-66.975,4.5266,5.6663,7.2515,0.3146,2.1216,2.1225,1.215277917059048,0
9169195,npp,390,3370,5.05944633483887,29.9525203704834,-94.9984512329102,33030272,391,2720,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-02-19 08:48:07.096656,-74.42162131360844,56.71413862357174,47.74990819787699,0.09698147903453053,18.0,56.65,2.1127631471468895,56.69,2.9019,3.6022,4.4816,0.4949,2.4724,2.5038,1.528731462666453,0
9217720,npp,598,1200,1.72090327739716,29.9527187347412,-94.9986419677734,33030304,599,889,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-02-28 07:39:11.422725,96.80626782226759,41.667933668663544,36.061071068754245,2.3505745626971993e-26,7.0,-41.67,1.4867838833500562,-41.6,3.0748,3.5022,3.9132,0.509,0.5846,0.876,0.876,0
9223074,npp,607,600,3.96399140357971,29.9470977783203,-94.9933776855469,33030304,604,386,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-03-01 07:20:15.776397,94.04608050401683,59.13700399454495,49.46836243803517,1.06538720012831e-30,4.0,-59.13,2.3545700244418297,-59.11,3.6253,3.9982,6.3087,0.4459,1.7681,1.7674,1.7674,0
9223656,npp,249,3752,4.95274925231934,29.9485282897949,-94.9954147338867,33030304,249,3028,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-03-01 09:00:36.822925,-72.38321933284884,64.8257964002497,53.264327825616306,5.9375558939203555e-25,20.0,64.76,2.898275349237888,64.8,4.9316,7.4769,7.7029,0.2384,0.9118,1.1809,1.1809,0
9232377,npp,367,3180,3.23577737808228,29.9525890350342,-94.9934158325195,33030304,365,2535,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-03-02 08:41:53.636970,-74.5485802163545,51.684731967329625,44.00840893186089,4.455755081943116e-30,17.0,51.64,1.847645286154319,51.64,3.256,3.9399,5.6781,0.4525,1.4016,1.4641,1.4641,0
9247510,npp,509,1998,1.86234247684479,29.9511814117432,-94.9956817626953,33030304,509,1567,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-03-04 08:04:20.134284,90.51211058512693,2.1270428895689437,1.8833037565325808,1.7182879551572147e-30,11.0,-2.1,1.0,-1.99,1.6346,1.7827,4.0184,1.0,1.8623,1.8623,1.8623,0
9279936,npp,498,1603,3.0623824596405,29.9480667114258,-94.9994354248047,33030304,498,1206,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-03-10 07:51:48.178951,99.08033932911233,24.100915746193692,21.19652577149196,2.0394988989042413e-07,9.0,-24.11,1.1367971201176101,-24.26,1.8298,1.9994,2.2267,0.8916,2.7177,2.7304,2.7304,0
9285254,npp,522,1001,3.59701824188232,29.947473526001,-94.9929733276367,33030272,521,736,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-03-11 07:32:54.294145,95.90339235380067,48.42680615253825,41.48359692508582,0.0015934067956926438,6.0,-48.43,1.7549928774784245,-48.43,2.6967,3.597,3.8771,0.4956,1.7827,1.7827,1.7666796129207292,0
9290507,npp,521,403,3.93285012245178,29.9518718719482,-94.9924926757812,33030272,521,229,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-03-12 07:13:58.630873,93.61697294517859,63.29224806549256,52.27605906962433,0.011255201306525268,3.0,-63.29,2.7445598364131496,-63.29,2.5491,4.6012,5.6072,0.3874,1.5391,1.5237,1.4105382624744187,0
9290850,npp,208,3563,3.9673216342926,29.9507064819336,-94.9978485107422,33030304,212,2893,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-03-12 08:54:23.234581,-73.13415037204854,61.1140941972036,50.83588290777488,0.000483705840819614,19.0,61.05,2.5331140255951103,61.06,3.3746,3.9166,5.1971,0.4552,1.8027,1.8057,1.8057,0
9296350,npp,316,2985,2.66857719421387,29.9541530609131,-94.9976959228516,33030272,316,2405,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-03-13 08:35:40.030108,-75.74225711148536,45.71661570181564,39.339850601403796,0.008521069583680351,16.0,45.67,1.5732132722552272,45.67,2.3573,2.6686,3.8192,0.668,1.7827,1.7827,1.6970276949558762,0
9330494,npp,487,1202,4.41925477981567,29.9504470825195,-94.9962997436523,33030272,487,890,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-03-16 07:39:12.619881,96.63113957074583,41.59808532947081,36.00461680280115,0.10050242614982305,7.0,-41.6,1.4867838833500562,-41.6,3.0748,3.5022,3.9132,0.509,2.3995,2.2494,1.2389312523591358,0
9371178,npp,478,601,8.87555980682373,29.9476585388184,-94.9981307983398,33030272,476,387,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-03-17 07:20:16.963642,94.01858325526351,59.1187421913152,49.456901144367905,0.1615991322534156,4.0,-59.11,2.253202848596432,-59.11,3.6253,3.9982,6.3087,0.4459,3.9473,3.9573,2.3325544187885088,0
9371616,npp,135,3754,7.66115713119507,29.951810836792,-94.9942092895508,33030272,136,3029,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-03-17 09:00:38.009980,-72.67748272836232,64.86583376571852,53.290870933393876,0.11715064999850512,20.0,64.8,2.898275349237888,64.8,4.9316,7.4769,7.7029,0.2384,1.8462,1.8266,0.6487471349076372,0
9421290,npp,237,3182,7.96281433105469,29.9463367462158,-94.9934310913086,3670144,235,2536,196611,3866755,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-03-18 08:41:54.812693,-74.559968017247,51.73962425294412,44.051309666032104,0.19787352488941368,17.0,51.69,1.847645286154319,51.64,3.256,3.9399,5.6781,0.4525,3.96,3.6029,1.6134454112299432,0
9441247,npp,327,2592,5.18937635421753,29.9480876922607,-94.9924697875977,33030272,327,2094,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-03-19 08:23:09.840518,-76.96437060220302,30.235063316708366,26.480001360219706,0.14573641583567107,14.0,30.21,1.184412938166907,30.095,1.9082,2.3999,4.771,0.7428,4.1378,3.8547,2.3894409088850335,0
9446446,npp,391,2000,4.01838731765747,29.9505023956299,-94.992805480957,33030272,391,1568,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-03-20 08:04:21.310264,97.43400768233417,1.9674638570877,1.7420552856746436,0.09798962450828756,11.0,-1.99,1.0,-1.99,1.6346,1.7827,4.0184,1.0,4.0184,4.0184,3.0331953939830116,0
9565272,npp,436,205,4.95582485198975,29.9484577178955,-94.9947891235352,33030272,438,102,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-03-23 07:07:39.689843,93.00880407644335,66.92413138101456,54.54744155400111,0.009736060785538967,2.0,-66.93,3.1865100272627664,-66.975,4.5266,5.6663,7.2515,0.3146,1.5597,1.5591,1.4612119636032168,0
9571322,npp,167,3374,3.36762380599976,29.9531326293945,-94.9986343383789,33030272,168,2724,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-03-23 08:48:09.632740,-74.15576939967315,56.79974540042185,47.81374136965878,0.02123130507848496,18.0,56.75,2.1127631471468895,56.69,2.9019,3.6022,4.4816,0.4949,1.6716,1.6666,1.453136792440651,0
9606468,npp,266,2788,3.41628098487854,29.9478969573975,-94.9978179931641,33030272,265,2243,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-03-24 08:29:24.655694,-76.22497950975867,38.6138679446647,33.54629978388578,0.007538616271299945,15.0,38.58,1.357151599901897,38.85,2.1716,2.498,3.0507,0.7136,2.4593,2.438,2.36220545021222,0
9660886,npp,322,2199,2.10082340240479,29.9503517150879,-94.9971923828125,33030272,322,1759,1040400131,1073430403,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-03-25 08:10:37.898384,-78.58878239815981,9.566506009329466,8.462381842133423,0.000649139574939482,12.0,9.57,1.0,9.305,1.7255,1.9413,2.4257,0.9183,1.9421,1.9291,1.9291,0
9685239,npp,369,1604,1.86153733730316,29.9517765045166,-94.9957885742188,33030304,370,1206,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-03-26 07:51:47.580076,98.74831073119105,24.067711970970855,21.168234738202734,3.2434040773247434e-09,9.0,-24.07,1.1367971201176101,-24.26,1.8298,1.9994,2.2267,0.8916,1.6614,1.6597,1.6597,0
9721291,npp,392,1001,3.91238331794739,29.9477233886719,-94.9956588745117,33030304,392,736,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-03-27 07:32:53.705450,95.81836808039192,48.43255874017389,41.48918679642028,4.3145194140831914e-16,6.0,-48.43,1.7549928774784245,-48.43,2.6967,3.597,3.8771,0.4956,1.9624,1.9389,1.9389,0
9735139,npp,76,3564,3.86593341827393,29.9496421813965,-94.9968872070312,33030304,74,2893,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-03-28 08:54:22.657074,-73.13554499832107,61.12730647400804,50.84619446898386,2.466311251780484e-13,19.0,61.07,2.5331140255951103,61.06,3.3746,3.9166,5.1971,0.4552,1.7626,1.7596,1.7596,0
9831478,npp,263,2395,2.15336418151855,29.9505233764648,-94.9937057495117,33030304,263,1937,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-03-30 08:16:52.696461,-77.60037353711031,20.472100795822335,18.041252256857256,2.197398523368424e-24,13.0,20.45,1.0837787002826917,20.295,2.1336,2.298,2.9715,0.7757,1.6492,1.6705,1.6705,0
9877645,npp,318,1800,2.15299868583679,29.949893951416,-94.9985046386719,33030304,318,1379,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-03-31 07:58:02.379471,97.00662464400192,13.499034545589579,11.928792166667677,3.373171920517244e-28,10.0,-13.5,1.015504800579495,-13.555,1.8488,1.9646,2.8051,0.9074,1.9682,1.9536,1.9536,0
9924791,npp,332,1201,3.12153625488281,29.9508056640625,-94.9976806640625,33030304,331,889,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-04-01 07:39:10.282806,96.49141587717928,41.623494716962675,36.02632690692983,3.946948513293017e-31,7.0,-41.63,1.4867838833500562,-41.6,3.0748,3.5022,3.9132,0.509,1.5266,1.5889,1.5889,0
9983258,npp,338,601,5.24144077301025,29.9507064819336,-94.9961929321289,33030304,341,387,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-04-02 07:20:16.410893,94.73758528458461,59.09962197011002,49.444559716262376,6.720484760588854e-29,4.0,-59.11,2.253202848596432,-59.11,3.6253,3.9982,6.3087,0.4459,2.3344,2.337,2.337,0
9988999,npp,94,3181,3.45084381103516,29.947681427002,-94.9964904785156,33030304,92,2536,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-04-03 08:41:52.489667,-74.65323401153809,51.719872097089485,44.037381228765106,6.374214055302013e-26,17.0,51.67,1.847645286154319,51.64,3.256,3.9399,5.6781,0.4525,1.518,1.5614,1.5614,0
10049914,npp,282,1403,1.59381079673767,29.9471244812012,-94.9934997558594,33030304,281,1054,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-04-06 07:45:26.901943,96.81040464255953,33.55567287614248,29.304019009002737,8.391096292901133e-17,8.0,-33.55,1.2365102219381485,-33.28,1.854,2.656,3.8978,0.6712,0.9236,1.0697,1.0697,0
10088366,npp,294,798,3.67506194114685,29.952127456665,-94.9958724975586,33030304,295,584,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-04-07 07:26:33.034066,95.46836998863907,54.22250883998078,45.92020433661599,1.533244310266927e-11,5.0,-54.23,1.9513309067639726,-54.275,3.7178,3.9611,4.4793,0.45,1.6361,1.6539,1.6539,0
10088840,npp,658,3942,5.2655668258667,29.9503688812256,-94.9978485107422,33030304,661,3138,1040400131,1073430435,393,usa_houston_crop_3_14,29.95,-94.99583333,3,14,usa_houston_crop,2022-04-07 09:06:48.743132,-71.7787550673663,68.09518722629426,55.24755116605622,2.0083289624548983e-17,21.0,68.03,3.3166247903554,68.06,4.2986,5.2226,6.2478,0.3413,1.7956,1.7973,1.7973,0
