lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.416,0.492,0.435
2,0.189,0.349,0.219
3,0.053,0.237,0.077
4,0.001,0.152,0.022
5,-0.012,0.09,0.011
6,0.007,0.046,0.028
7,0.036,0.017,0.058
8,0.076,0.001,0.097
9,0.124,-0.006,0.139
10,0.177,-0.006,0.183
11,0.154,-0.001,0.163
12,0.126,0.008,0.134
13,0.071,0.018,0.079
14,0.052,0.029,0.061
15,-0.013,0.039,-0.0
16,-0.043,0.049,-0.027
17,-0.066,0.056,-0.043
18,-0.07,0.061,-0.047
19,0.006,0.064,0.027
20,0.053,0.065,0.072
21,0.137,0.063,0.159
22,0.145,0.059,0.168
23,0.111,0.053,0.132
24,-0.008,0.046,0.013
25,-0.042,0.037,-0.021
26,-0.09,0.018,-0.071
27,-0.059,0.011,-0.042
28,-0.006,0.009,0.009
29,0.015,0.011,0.033
30,0.0,0.014,0.019
31,0.007,0.021,0.027
32,0.027,0.027,0.043
33,0.072,0.032,0.08
34,0.044,0.036,0.048
35,0.059,0.039,0.059
36,0.056,0.042,0.05
37,0.05,0.044,0.042
38,0.031,0.044,0.023
39,0.006,0.047,-0.0
40,0.009,0.047,0.009
41,0.036,0.045,0.038
42,0.13,0.045,0.132
43,0.13,0.046,0.129
44,0.101,0.05,0.098
45,0.088,0.053,0.083
46,0.018,0.053,0.011
47,-0.002,0.05,-0.007
48,-0.023,0.043,-0.026
49,-0.035,0.035,-0.032
50,0.015,0.03,0.024
51,0.015,0.026,0.032
52,0.016,0.023,0.036
53,0.037,0.019,0.055
54,0.06,0.012,0.079
55,0.016,0.005,0.034
56,0.084,-0.002,0.097
57,0.039,-0.007,0.05
58,-0.025,-0.01,-0.017
59,-0.073,-0.012,-0.064
60,-0.086,-0.012,-0.077
61,-0.048,-0.013,-0.039
62,-0.026,-0.019,-0.023
63,-0.019,-0.027,-0.017
64,0.055,-0.032,0.051
65,0.033,-0.034,0.026
66,-0.037,-0.033,-0.048
67,-0.039,-0.03,-0.051
68,-0.068,-0.031,-0.079
69,-0.05,-0.032,-0.061
70,-0.056,-0.032,-0.063
71,-0.062,-0.032,-0.064
72,-0.05,-0.03,-0.047
73,-0.045,-0.029,-0.044
74,-0.029,-0.027,-0.032
75,-0.017,-0.024,-0.023
76,0.05,-0.021,0.041
77,0.045,-0.018,0.034
78,-0.0,-0.015,-0.009
79,-0.019,-0.011,-0.027
80,-0.032,-0.008,-0.04
81,-0.073,-0.002,-0.079
82,-0.082,0.001,-0.087
83,-0.044,0.004,-0.052
84,0.038,0.006,0.029
85,0.115,0.008,0.107
86,0.144,0.011,0.137
87,0.055,0.015,0.049
88,-0.03,0.017,-0.035
89,-0.038,0.019,-0.044
90,-0.029,0.016,-0.034
91,-0.023,0.012,-0.024
92,-0.012,0.011,-0.011
93,-0.006,0.01,-0.005
94,-0.008,0.01,-0.008
95,0.019,0.01,0.011
96,0.046,0.01,0.033
97,0.067,0.011,0.052
98,0.043,0.011,0.028
99,0.036,0.008,0.025
100,-0.005,0.002,-0.008
101,0.01,-0.003,0.012
102,-0.027,-0.01,-0.021
103,-0.068,-0.016,-0.061
104,-0.068,-0.02,-0.06
105,-0.065,-0.023,-0.059
106,-0.019,-0.025,-0.017
107,0.031,-0.022,0.028
108,0.043,-0.015,0.039
109,0.02,-0.009,0.015
110,-0.012,-0.006,-0.018
111,-0.047,-0.006,-0.056
112,-0.007,-0.009,-0.019
113,-0.002,-0.012,-0.013
114,-0.009,-0.011,-0.016
115,-0.049,-0.01,-0.052
116,-0.075,-0.007,-0.079
117,-0.059,-0.004,-0.066
118,-0.027,-0.002,-0.035
119,-0.011,-0.001,-0.017
120,0.011,0.0,0.007
121,0.055,0.003,0.047
122,0.094,0.002,0.078
123,0.127,-0.002,0.107
124,0.067,-0.005,0.047
125,-0.02,-0.009,-0.039
126,-0.054,-0.01,-0.071
127,-0.043,-0.013,-0.059
128,-0.051,-0.016,-0.062
129,-0.039,-0.017,-0.046
130,-0.051,-0.018,-0.051
131,-0.079,-0.017,-0.074
132,-0.034,-0.015,-0.028
133,0.006,-0.016,0.012
134,-0.019,-0.02,-0.011
135,-0.024,-0.022,-0.02
136,-0.025,-0.024,-0.027
137,-0.031,-0.026,-0.035
138,-0.048,-0.029,-0.054
139,-0.026,-0.032,-0.033
140,-0.043,-0.032,-0.049
141,0.011,-0.032,0.008
142,0.01,-0.03,0.007
143,0.004,-0.027,0.001
144,-0.031,-0.024,-0.033
145,-0.022,-0.021,-0.028
146,0.034,-0.017,0.024
147,-0.024,-0.015,-0.032
148,-0.042,-0.015,-0.043
149,-0.057,-0.018,-0.055
150,-0.051,-0.021,-0.049
151,-0.015,-0.021,-0.021
152,0.003,-0.021,-0.008
153,-0.027,-0.021,-0.042
154,-0.048,-0.021,-0.065
155,-0.047,-0.021,-0.066
156,-0.043,-0.022,-0.062
157,-0.009,-0.025,-0.029
158,0.003,-0.027,-0.017
159,-0.042,-0.031,-0.058
160,-0.003,-0.033,-0.018
161,-0.003,-0.034,-0.012
162,-0.029,-0.034,-0.031
163,-0.064,-0.034,-0.059
164,-0.05,-0.032,-0.045
165,0.006,-0.031,0.004
166,0.001,-0.03,-0.005
167,-0.034,-0.031,-0.044
168,-0.03,-0.033,-0.045
169,-0.042,-0.034,-0.057
170,-0.046,-0.034,-0.057
171,-0.055,-0.034,-0.059
172,-0.067,-0.036,-0.069
173,-0.056,-0.036,-0.06
174,-0.059,-0.036,-0.065
175,-0.045,-0.034,-0.052
176,-0.041,-0.033,-0.05
177,-0.029,-0.03,-0.036
178,-0.019,-0.03,-0.023
179,0.006,-0.032,0.005
180,0.034,-0.033,0.027
181,0.04,-0.033,0.032
182,-0.058,-0.031,-0.063
183,-0.056,-0.028,-0.061
184,-0.057,-0.026,-0.061
185,-0.061,-0.023,-0.069
186,-0.036,-0.021,-0.047
187,-0.036,-0.021,-0.048
188,-0.014,-0.019,-0.028
189,0.018,-0.017,0.004
190,0.004,-0.013,-0.008
191,-0.003,-0.014,-0.012
192,-0.025,-0.015,-0.031
193,-0.023,-0.015,-0.028
194,-0.032,-0.016,-0.038
195,-0.032,-0.016,-0.037
196,-0.039,-0.017,-0.048
197,-0.029,-0.016,-0.04
198,-0.011,-0.018,-0.025
199,-0.021,-0.019,-0.034
200,-0.001,-0.019,-0.006
201,-0.015,-0.021,-0.015
202,0.043,-0.022,0.04
203,0.058,-0.023,0.053
204,-0.028,-0.023,-0.031
205,-0.063,-0.024,-0.066
206,-0.074,-0.026,-0.075
207,-0.063,-0.029,-0.067
208,-0.039,-0.03,-0.047
209,-0.033,-0.031,-0.042
210,-0.026,-0.032,-0.035
211,-0.023,-0.033,-0.028
212,-0.048,-0.034,-0.051
213,-0.035,-0.033,-0.035
214,-0.041,-0.035,-0.041
215,-0.019,-0.037,-0.025
216,-0.054,-0.039,-0.062
217,-0.048,-0.036,-0.054
218,-0.047,-0.035,-0.052
219,-0.025,-0.035,-0.031
220,-0.031,-0.032,-0.036
221,-0.024,-0.033,-0.03
222,0.043,-0.033,0.034
223,-0.038,-0.033,-0.041
224,-0.016,-0.032,-0.018
225,-0.007,-0.03,-0.005
226,-0.041,-0.027,-0.036
227,-0.066,-0.023,-0.056
228,-0.047,-0.02,-0.039
229,-0.054,-0.019,-0.047
230,-0.042,-0.016,-0.038
231,-0.013,-0.012,-0.011
232,0.014,-0.009,0.014
233,0.018,-0.006,0.019
234,0.02,-0.003,0.022
235,-0.009,-0.001,-0.003
236,-0.0,0.002,0.01
237,-0.001,0.003,0.01
238,0.018,0.006,0.023
239,-0.03,0.009,-0.026
240,-0.04,0.011,-0.037
241,-0.039,0.01,-0.038
242,0.067,0.01,0.063
243,0.053,0.007,0.052
244,0.044,0.006,0.038
245,0.105,0.004,0.091
246,0.026,0.003,0.015
247,0.002,0.003,-0.005
248,-0.017,-0.0,-0.022
249,-0.048,-0.001,-0.053
250,-0.044,-0.002,-0.049
251,-0.047,-0.006,-0.049
252,-0.042,-0.011,-0.042
253,-0.015,-0.012,-0.011
254,-0.007,-0.014,0.001
255,0.011,-0.015,0.025
256,0.0,-0.015,0.02
257,-0.021,-0.016,0.002
258,-0.027,-0.017,-0.007
259,-0.032,-0.017,-0.017
260,-0.036,-0.019,-0.025
261,-0.03,-0.018,-0.02
262,-0.027,-0.016,-0.02
263,0.005,-0.014,0.009
264,0.032,-0.014,0.036
265,0.043,-0.013,0.05
266,0.031,-0.011,0.037
267,0.034,-0.005,0.043
268,-0.048,-0.002,-0.044
269,-0.035,0.002,-0.036
270,-0.029,0.005,-0.032
271,-0.036,0.005,-0.039
272,-0.024,0.006,-0.028
273,0.005,0.009,-0.0
274,0.038,0.011,0.03
275,0.052,0.013,0.044
276,0.023,0.015,0.019
277,-0.014,0.018,-0.015
278,0.037,0.021,0.034
279,0.03,0.024,0.027
280,0.025,0.026,0.022
281,0.017,0.027,0.015
282,0.014,0.027,0.016
283,0.007,0.028,0.011
284,0.051,0.028,0.057
285,0.009,0.029,0.024
286,0.04,0.029,0.061
287,0.063,0.03,0.086
288,0.101,0.031,0.12
289,0.052,0.031,0.069
290,0.01,0.028,0.026
291,-0.026,0.024,-0.01
292,0.004,0.02,0.016
293,0.009,0.016,0.021
294,0.011,0.012,0.024
295,0.004,0.008,0.017
296,-0.004,0.004,0.013
297,-0.019,0.001,-0.004
298,0.03,-0.003,0.038
299,0.02,-0.005,0.023
300,0.01,-0.008,0.009
301,-0.018,-0.009,-0.02
302,-0.015,-0.01,-0.019
303,-0.012,-0.011,-0.018
304,-0.009,-0.011,-0.015
305,-0.01,-0.01,-0.016
306,-0.01,-0.009,-0.016
307,-0.01,-0.007,-0.016
308,-0.008,-0.006,-0.013
309,-0.007,-0.004,-0.012
310,-0.007,-0.002,-0.011
311,-0.008,-0.001,-0.01
312,0.003,-0.0,0.002
313,0.002,-0.001,0.001
314,0.001,-0.003,0.001
