lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.513,0.583,0.754
2,0.278,0.442,0.556
3,0.217,0.325,0.427
4,0.137,0.229,0.294
5,0.099,0.153,0.183
6,0.077,0.092,0.088
7,0.082,0.046,0.026
8,0.091,0.011,-0.025
9,0.029,-0.013,-0.095
10,0.053,-0.03,-0.121
11,0.037,-0.039,-0.149
12,0.067,-0.043,-0.155
13,0.04,-0.043,-0.172
14,0.015,-0.04,-0.175
15,-0.038,-0.035,-0.179
16,-0.109,-0.028,-0.207
17,-0.127,-0.021,-0.21
18,-0.136,-0.013,-0.194
19,-0.052,-0.006,-0.137
20,0.027,0.001,-0.074
21,-0.004,0.007,-0.057
22,-0.004,0.011,-0.022
23,0.025,0.015,0.041
24,-0.037,0.017,0.067
25,-0.001,0.018,0.14
26,0.013,0.007,0.213
27,0.001,0.003,0.279
28,-0.027,0.005,0.317
29,-0.05,0.007,0.329
30,0.021,0.01,0.363
31,0.126,0.012,0.37
32,0.137,0.016,0.298
33,0.057,0.018,0.183
34,0.044,0.018,0.11
35,0.038,0.016,0.052
36,-0.033,0.013,-0.032
37,-0.055,0.011,-0.087
38,-0.062,0.005,-0.107
39,-0.011,-0.002,-0.107
40,-0.019,-0.008,-0.126
41,-0.087,-0.013,-0.165
42,-0.018,-0.016,-0.144
43,-0.017,-0.015,-0.145
44,-0.03,-0.012,-0.162
45,0.015,-0.008,-0.146
46,0.035,-0.006,-0.134
47,0.046,-0.004,-0.133
48,-0.01,-0.003,-0.146
49,-0.016,-0.004,-0.132
50,-0.03,-0.004,-0.119
51,-0.004,-0.002,-0.083
52,-0.034,-0.002,-0.063
53,-0.015,-0.001,-0.007
54,0.013,0.001,0.056
55,0.009,0.005,0.101
56,-0.015,0.006,0.136
57,0.046,0.002,0.205
58,0.062,-0.005,0.239
59,0.047,-0.008,0.22
60,-0.018,-0.012,0.172
61,-0.047,-0.02,0.13
62,-0.008,-0.028,0.092
63,-0.03,-0.034,0.028
64,-0.077,-0.042,-0.034
65,-0.059,-0.053,-0.057
66,-0.08,-0.066,-0.09
67,-0.118,-0.075,-0.123
68,-0.12,-0.086,-0.132
69,-0.118,-0.096,-0.142
70,-0.082,-0.102,-0.139
71,-0.052,-0.107,-0.132
72,-0.062,-0.11,-0.138
73,-0.094,-0.112,-0.145
74,-0.079,-0.11,-0.131
75,-0.15,-0.107,-0.162
76,-0.09,-0.103,-0.137
77,-0.108,-0.097,-0.143
78,-0.081,-0.087,-0.133
79,-0.094,-0.075,-0.131
80,-0.101,-0.063,-0.124
81,-0.122,-0.051,-0.119
82,-0.129,-0.038,-0.106
83,-0.131,-0.028,-0.084
84,-0.046,-0.02,-0.021
85,0.033,-0.013,0.057
86,0.042,-0.006,0.11
87,0.019,-0.002,0.147
88,0.106,-0.001,0.214
89,0.095,-0.001,0.213
90,0.107,0.001,0.176
91,0.047,0.002,0.104
92,0.031,0.0,0.051
93,0.01,-0.001,0.003
94,-0.061,-0.003,-0.06
95,-0.06,-0.005,-0.08
96,-0.055,-0.012,-0.09
97,-0.045,-0.023,-0.094
98,-0.041,-0.035,-0.097
99,-0.042,-0.046,-0.103
100,-0.058,-0.057,-0.124
101,-0.102,-0.065,-0.159
102,-0.114,-0.072,-0.178
103,-0.109,-0.074,-0.18
104,-0.074,-0.076,-0.165
105,-0.032,-0.073,-0.142
106,-0.068,-0.069,-0.146
107,-0.069,-0.063,-0.133
108,-0.039,-0.054,-0.102
109,-0.04,-0.041,-0.084
110,0.003,-0.027,-0.047
111,-0.006,-0.014,-0.024
112,-0.03,0.002,-0.01
113,-0.047,0.018,0.006
114,-0.06,0.03,0.026
115,-0.005,0.04,0.093
116,0.07,0.047,0.179
117,0.058,0.055,0.217
118,0.084,0.059,0.235
119,0.147,0.06,0.256
120,0.177,0.06,0.242
121,0.13,0.058,0.179
122,0.103,0.055,0.121
123,0.072,0.05,0.067
124,0.05,0.043,0.023
125,0.024,0.037,-0.023
126,-0.057,0.029,-0.083
127,-0.035,0.019,-0.09
128,-0.014,0.009,-0.095
129,-0.025,-0.0,-0.113
130,0.028,-0.01,-0.1
131,0.016,-0.02,-0.107
132,-0.022,-0.028,-0.127
133,-0.054,-0.034,-0.142
134,-0.1,-0.038,-0.158
135,-0.095,-0.041,-0.155
136,-0.08,-0.044,-0.132
137,-0.038,-0.043,-0.101
138,-0.047,-0.04,-0.101
139,-0.034,-0.036,-0.086
140,-0.051,-0.03,-0.077
141,-0.025,-0.025,-0.041
142,0.021,-0.019,0.013
143,0.04,-0.012,0.058
144,0.033,-0.004,0.095
145,0.001,0.002,0.131
146,-0.043,0.004,0.168
147,0.013,0.005,0.214
148,-0.004,0.005,0.2
149,-0.014,0.006,0.157
150,0.087,0.005,0.156
151,0.094,0.004,0.119
152,0.028,0.005,0.045
153,0.0,0.004,-0.004
154,-0.001,0.002,-0.036
155,-0.027,-0.001,-0.074
156,-0.044,-0.005,-0.1
157,-0.052,-0.01,-0.116
158,-0.069,-0.015,-0.131
159,-0.03,-0.019,-0.118
160,-0.069,-0.02,-0.137
161,-0.063,-0.02,-0.126
162,0.043,-0.02,-0.078
163,0.032,-0.019,-0.074
164,0.044,-0.015,-0.064
165,-0.014,-0.01,-0.075
166,-0.036,-0.005,-0.067
167,-0.021,-0.0,-0.049
168,-0.021,0.005,-0.045
169,0.001,0.009,-0.033
170,0.028,0.013,-0.016
171,0.02,0.018,-0.013
172,0.006,0.024,-0.007
173,0.01,0.027,0.023
174,0.037,0.029,0.074
175,0.039,0.032,0.107
176,0.055,0.031,0.137
177,0.064,0.028,0.156
178,0.063,0.025,0.146
179,0.033,0.023,0.108
180,0.002,0.019,0.067
181,0.026,0.014,0.047
182,0.037,0.009,0.023
183,-0.006,0.006,-0.028
184,-0.002,0.004,-0.049
185,0.014,-0.0,-0.063
186,-0.032,-0.004,-0.102
187,-0.059,-0.008,-0.128
188,-0.047,-0.015,-0.131
189,-0.031,-0.021,-0.121
190,-0.001,-0.028,-0.105
191,-0.052,-0.03,-0.124
192,-0.054,-0.031,-0.13
193,-0.028,-0.03,-0.114
194,-0.016,-0.029,-0.101
195,-0.009,-0.028,-0.09
196,0.009,-0.026,-0.071
197,0.016,-0.024,-0.054
198,0.001,-0.021,-0.058
199,-0.042,-0.016,-0.068
200,-0.037,-0.011,-0.058
201,-0.028,-0.006,-0.04
202,-0.03,-0.0,-0.014
203,-0.011,0.005,0.029
204,0.023,0.01,0.088
205,0.001,0.016,0.121
206,0.008,0.02,0.136
207,-0.008,0.023,0.129
208,0.046,0.024,0.148
209,0.094,0.024,0.147
210,0.086,0.026,0.109
211,0.044,0.024,0.054
212,0.01,0.021,0.011
213,0.017,0.021,-0.019
214,-0.021,0.021,-0.064
215,-0.01,0.022,-0.075
216,0.019,0.02,-0.073
217,0.034,0.019,-0.072
218,0.04,0.019,-0.074
219,0.03,0.017,-0.078
220,0.017,0.014,-0.072
221,0.042,0.013,-0.069
222,0.0,0.011,-0.09
223,-0.008,0.009,-0.098
224,-0.014,0.008,-0.098
225,-0.005,0.01,-0.086
226,-0.038,0.012,-0.092
227,-0.011,0.015,-0.064
228,0.001,0.018,-0.037
229,0.037,0.021,-0.001
230,0.048,0.023,0.034
231,0.038,0.025,0.067
232,0.054,0.027,0.112
233,0.036,0.032,0.149
234,0.003,0.034,0.175
235,0.071,0.034,0.239
236,0.052,0.033,0.254
237,-0.01,0.031,0.216
238,0.002,0.029,0.19
239,0.035,0.026,0.161
240,0.081,0.026,0.128
241,0.062,0.026,0.071
242,0.041,0.024,0.02
243,0.051,0.02,-0.008
244,0.005,0.014,-0.051
245,-0.019,0.008,-0.079
246,-0.028,0.002,-0.095
247,-0.043,-0.005,-0.113
248,-0.026,-0.011,-0.113
249,-0.025,-0.015,-0.116
250,-0.029,-0.019,-0.111
251,-0.017,-0.023,-0.101
252,-0.0,-0.025,-0.094
253,-0.011,-0.025,-0.092
254,-0.03,-0.024,-0.09
255,-0.003,-0.023,-0.067
256,-0.03,-0.022,-0.065
257,-0.048,-0.021,-0.059
258,-0.023,-0.02,-0.027
259,-0.026,-0.019,-0.004
260,-0.013,-0.014,0.027
261,0.003,-0.012,0.061
262,-0.014,-0.009,0.076
263,-0.024,-0.004,0.088
264,-0.023,0.002,0.108
265,0.003,0.007,0.13
266,0.041,0.009,0.152
267,0.042,0.011,0.154
268,0.039,0.012,0.131
269,0.021,0.012,0.096
270,0.0,0.011,0.063
271,0.001,0.011,0.037
272,0.024,0.011,0.013
273,-0.002,0.013,-0.012
274,0.017,0.012,-0.013
275,0.028,0.012,-0.018
276,-0.006,0.013,-0.04
277,-0.026,0.011,-0.056
278,0.009,0.009,-0.042
279,0.015,0.006,-0.039
280,0.02,0.004,-0.036
281,0.011,0.001,-0.039
282,0.005,-0.001,-0.046
283,-0.014,-0.002,-0.053
284,-0.017,-0.004,-0.049
285,-0.013,-0.005,-0.04
286,-0.012,-0.005,-0.031
287,-0.006,-0.007,-0.017
288,-0.002,-0.008,0.001
289,-0.002,-0.008,0.019
290,-0.005,-0.006,0.037
291,-0.001,-0.007,0.052
292,-0.0,-0.007,0.063
293,-0.006,-0.007,0.067
294,-0.003,-0.007,0.069
295,-0.009,-0.007,0.066
296,-0.038,-0.007,0.055
297,-0.01,-0.007,0.055
298,0.006,-0.007,0.047
299,-0.016,-0.007,0.023
300,-0.002,-0.007,0.013
301,0.016,-0.007,0.005
302,-0.008,-0.008,-0.019
303,-0.011,-0.008,-0.028
304,-0.004,-0.008,-0.027
305,-0.011,-0.008,-0.032
306,-0.01,-0.008,-0.034
307,-0.008,-0.008,-0.034
308,-0.018,-0.007,-0.035
309,-0.014,-0.007,-0.026
310,0.001,-0.006,-0.012
311,0.007,-0.004,-0.007
312,-0.003,-0.003,-0.006
313,-0.002,-0.0,-0.002
314,0.005,0.003,0.001
315,0.005,0.007,0.001
