gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,649,818,2.18243145942688,29.9469242095947,-94.942985534668,33030304,649,607,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-01 07:27:15.401778,95.23684347546514,53.686764886735695,45.52120211283421,4.594022675842213e-29,5.0,-53.69,1.9513309067639726,-54.04,2.0267,2.4807,2.6004,0.5515,1.2152,1.2036,0
8899864,npp,628,224,3.87178468704224,29.9488468170166,-94.9390716552734,33030304,630,112,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-02 07:08:18.019335,93.26209005869578,66.5971545345814,54.35320672369092,7.388645814909897e-34,2.0,-66.61,3.1865100272627664,-66.885,2.9789,3.5871,4.0684,0.3814,1.4574,1.4766,0
8905466,npp,443,2807,1.35521149635315,29.9456119537354,-94.9418716430664,33030304,443,2260,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-03 08:30:01.255004,-76.36179883649577,39.343161662404505,34.151850530101235,4.340665304815016e-33,15.0,39.31,1.4276677814245327,39.065,1.4996,1.6663,1.7563,0.821,1.1501,1.1126,0
8916109,npp,541,1621,1.92400252819061,29.9440307617188,-94.9396514892578,33030304,541,1220,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-05 07:52:20.715392,96.99497850088147,23.22405672595973,20.436695101782895,1.9158940759223744e-31,9.0,-23.21,1.0837787002826917,-23.72,1.2546,1.4642,1.8135,0.9343,1.7923,1.7977,0
8926811,npp,539,418,3.18775844573975,29.947265625,-94.9453430175781,33030304,538,240,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-07 07:14:29.515854,93.62595027306975,62.99546017931658,52.0849882543828,3.0168753382432206e-22,3.0,-63.01,2.6065528283652384,-63.15,2.2795,2.7491,3.1878,0.4976,1.5363,1.5863,0
8927146,npp,222,3580,2.33605885505676,29.9449844360352,-94.9415817260742,33030304,220,2905,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-07 08:54:54.124414,-73.18397897270735,61.46368189002161,51.074633719941744,5.070121484728411e-28,19.0,61.4,2.5331140255951103,61.21,2.4241,2.6513,3.1411,0.516,1.2436,1.2054,0
9061565,npp,612,3184,1.87923812866211,29.943775177002,-94.9407577514648,33030304,613,2538,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-29 08:41:54.097776,-75.33851088073416,51.80298150414051,44.09890026251826,1.281114391072797e-17,17.0,51.75,1.847645286154319,51.795,1.9781,2.2744,2.7358,0.6015,1.1541,1.1303,0
9061237,npp,672,2592,1.27219712734222,29.9432563781738,-94.9419708251953,33030304,671,2095,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-30 08:23:05.591315,-76.25716286816468,30.25032433356272,26.49261461015242,8.76953396622533e-25,14.0,30.21,1.184412938166907,30.21,1.2722,1.3076,4.659,1.0462,1.3381,1.331,0
9066524,npp,722,2000,1.70233297348022,29.9485931396484,-94.943717956543,33030304,722,1569,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-01-31 08:04:17.081634,109.01390871697089,1.9580816517818178,1.7337168563795253,1.5139888993502022e-30,11.0,-1.99,1.0,-1.7,0.9927,1.368,1.5577,1.0,1.7023,1.7023,0
9093555,npp,647,2198,1.32643008232117,29.9482650756836,-94.9423751831055,33030304,647,1758,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-02-05 08:10:30.238507,-78.90924045795471,9.53204426020166,8.431681057086607,3.6117685466953983e-26,12.0,9.51,1.0,9.135,1.3264,1.3332,1.34,1.0261,1.3612,1.3611,0
9098736,npp,683,1603,1.15369045734406,29.9448776245117,-94.9429244995117,33030304,683,1205,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-02-06 07:51:39.946588,96.99330580946567,24.131503289732052,21.222814689621952,5.092385557563638e-21,9.0,-24.11,1.1367971201176101,-23.72,1.2546,1.4642,1.8135,0.9343,1.0949,1.0779,0
9109432,npp,712,403,3.0169939994812,29.9444541931152,-94.9453582763672,33030304,712,229,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-02-08 07:13:52.249186,93.7608644721415,63.28743099657845,52.271559222615274,1.1132316752501587e-07,3.0,-63.29,2.7445598364131496,-63.15,2.2795,2.7491,3.1878,0.4976,1.4656,1.5014,0
9109876,npp,399,3564,3.0694568157196,29.9431743621826,-94.9423446655273,33030304,404,2893,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-02-08 08:54:16.855978,-72.9559983716317,61.12944076908746,50.845209790581144,4.798090363766593e-16,19.0,61.07,2.5331140255951103,61.21,2.4241,2.6513,3.1411,0.516,1.5331,1.5838,0
9115259,npp,510,2986,1.48023509979248,29.9456844329834,-94.9424743652344,33030304,509,2406,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-02-09 08:35:33.686120,-75.27203085288367,45.74480425970952,39.36159556629681,1.1642477288596927e-09,16.0,45.7,1.5732132722552272,45.82,1.8476,1.9546,2.6534,0.6999,1.0665,1.036,0
9217720,npp,598,1208,1.57986092567444,29.9462909698486,-94.9385452270508,33030304,599,895,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-02-28 07:39:11.422725,96.83457933164563,41.37960752322558,35.8249876444962,2.4387649110500463e-26,7.0,-41.38,1.4867838833500562,-41.19,1.8638,2.4715,3.0494,0.5535,0.7683,0.8745,0
9223074,npp,606,606,3.90627479553223,29.9491329193115,-94.9445877075195,33030304,604,392,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-01 07:20:15.776397,94.09985208164255,58.997422168598284,49.370702983250105,1.086468892266773e-30,4.0,-58.99,2.253202848596432,-58.97,2.4869,3.3276,3.9507,0.4111,1.6249,1.606,0
9223656,npp,247,3759,3.83949589729309,29.9470062255859,-94.9374618530273,33030304,248,3032,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-01 09:00:36.822925,-72.42107399345342,64.9556680988195,53.34599579452048,6.182153481167743e-25,20.0,64.89,2.898275349237888,64.975,3.7871,3.8354,4.3651,0.3567,1.3694,1.3695,0
9231413,npp,574,12,4.0828423500061,29.9480438232422,-94.9451370239258,33030304,581,3,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-02 07:01:18.356309,92.03534850720506,70.04857435193752,56.33373778265059,1.7203214613856783e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,366,3187,2.0769829750061,29.9468441009521,-94.9382705688477,33030304,364,2539,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-02 08:41:53.636970,-74.57418027987582,51.884460128353176,44.160720017462836,4.575945441324777e-30,17.0,51.84,1.847645286154319,51.795,1.9781,2.2744,2.7358,0.6015,1.2612,1.2493,0
9247510,npp,509,2005,1.41302883625031,29.9429683685303,-94.942626953125,33030304,509,1573,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-04 08:04:20.134284,88.30045442188651,1.7365698548240387,1.5376007167452412,1.7154724926728186e-30,11.0,-1.7,1.0,-1.7,0.9927,1.368,1.5577,1.0,1.413,1.413,0
9279936,npp,497,1611,1.14256203174591,29.9467697143555,-94.9383087158203,33030304,498,1211,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-10 07:51:48.178951,99.25251524024901,23.706928658305596,20.854844455492866,1.9424802589239439e-07,9.0,-23.72,1.1367971201176101,-23.72,1.2546,1.4642,1.8135,0.9343,1.0851,1.0675,0
9290850,npp,207,3570,2.22365093231201,29.943675994873,-94.9436187744141,33030304,212,2898,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-12 08:54:23.234581,-73.14509854931387,61.25903226728773,50.93393131006614,0.0004761103367632638,19.0,61.2,2.5331140255951103,61.21,2.4241,2.6513,3.1411,0.516,1.1992,1.1474,0
9685239,npp,369,1611,1.37533009052277,29.9448204040527,-94.9433517456055,33030304,370,1212,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-26 07:51:47.580076,98.77609229988573,23.723023051987653,20.869294160167513,3.402557189567078e-09,9.0,-23.72,1.1367971201176101,-23.72,1.2546,1.4642,1.8135,0.9343,1.2899,1.285,0
9721291,npp,392,1008,2.46619820594788,29.9428806304932,-94.944221496582,33030304,392,741,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-27 07:32:53.705450,95.84186476269512,48.22494297720454,41.32622639839309,4.512589365942986e-16,6.0,-48.22,1.7549928774784245,-48.325,2.0716,2.259,2.4662,0.6056,1.4861,1.4935,0
9735139,npp,75,3571,2.51214742660522,29.9426784515381,-94.9426040649414,33030304,74,2898,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-28 08:54:22.657074,-73.14687193378198,61.27226849556717,50.944241524176185,2.5934889007996135e-13,19.0,61.22,2.5331140255951103,61.21,2.4241,2.6513,3.1411,0.516,1.3131,1.2962,0
9781341,npp,182,2993,1.92479538917542,29.9451847076416,-94.9400405883789,33030304,183,2411,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-29 08:35:39.454906,-75.85684655888929,45.97994375381827,39.55112537888038,2.5460676911994277e-19,16.0,45.94,1.5732132722552272,45.82,1.8476,1.9546,2.6534,0.6999,1.3491,1.3472,0
9877645,npp,317,1807,1.91303944587708,29.9489727020264,-94.9429931640625,33030304,317,1385,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-03-31 07:58:02.379471,97.22011527720012,13.101087679692869,11.578526631448298,3.464887693910916e-28,10.0,-13.1,1.015504800579495,-13.1,1.553,1.636,1.913,0.8362,1.6408,1.5997,0
9983258,npp,338,608,3.99518823623657,29.9465980529785,-94.9398040771484,33030304,341,393,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-04-02 07:20:16.410893,94.76558285386689,58.9365704499675,49.33038696111728,6.713122964640964e-29,4.0,-58.95,2.253202848596432,-58.97,2.4869,3.3276,3.9507,0.4111,1.6643,1.6425,0
9988595,npp,317,13,4.01642084121704,29.9484634399414,-94.939826965332,33030304,315,2,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-04-03 07:01:17.208498,92.11450193058754,70.02753873883682,56.325608460228786,7.796393950251776e-26,1.0,-70.03,3.5496478698597698,-69.905,3.6918,3.8541,4.0164,0.355,1.4138,1.4257,0
9988999,npp,92,3188,2.99980092048645,29.9486045837402,-94.9392700195312,33030304,91,2540,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-04-03 08:41:52.489667,-74.727577393574,51.91929405452629,44.18942087531715,6.439314082267886e-26,17.0,51.87,1.847645286154319,51.795,1.9781,2.2744,2.7358,0.6015,1.7606,1.8043,0
10049914,npp,281,1409,1.71281242370605,29.9483642578125,-94.9449005126953,33030304,281,1059,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-04-06 07:45:26.901943,96.91881701834866,33.285103144879045,29.07496347009928,8.188647477012091e-17,8.0,-33.28,1.2365102219381485,-33.28,1.4378,1.7128,2.3284,0.7987,1.368,1.368,0
10088366,npp,294,805,2.63998579978943,29.9475040435791,-94.9400939941406,33030304,295,592,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-04-07 07:26:33.034066,95.49648115503004,54.03285325554178,45.77892741209224,1.470277931839375e-11,5.0,-54.04,1.9513309067639726,-54.04,2.0267,2.4807,2.6004,0.5515,1.4497,1.4559,0
10088840,npp,655,3948,5.61094045639038,29.9493579864502,-94.9418182373047,33030304,661,3142,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-04-07 09:06:46.963851,-71.27908836418182,68.19137402243695,55.30344597474064,1.960062221670314e-17,21.0,68.12,3.3166247903554,68.055,3.218,4.5639,5.6402,0.2998,1.6837,1.6819,0
10130798,npp,266,210,4.26507234573364,29.9465885162354,-94.9422836303711,33030304,265,105,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-04-08 07:07:35.608466,92.85964007161729,66.84265411788168,54.500325759965605,1.2207787618109662e-05,2.0,-66.85,3.1865100272627664,-66.885,2.9789,3.5871,4.0684,0.3814,1.5808,1.6266,0
10135189,npp,12,3380,3.45566511154175,29.9460487365723,-94.9397201538086,33030304,11,2729,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-04-08 08:48:05.551422,-73.9345389189106,56.94994555358528,47.92345546752842,2.641778871333214e-13,18.0,56.9,2.1127631471468895,56.9,1.8871,2.2759,3.4557,0.6011,1.9265,2.0772,0
10191222,npp,93,2794,1.82387244701385,29.9439258575439,-94.9392166137695,33030304,92,2248,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-04-09 08:29:20.577867,-76.03626369286279,38.85000020495706,33.74293492629636,2.7609404468389873e-08,15.0,38.82,1.4276677814245327,39.065,1.4996,1.6663,1.7563,0.821,1.4784,1.4974,0
10491175,npp,91,801,2.4806535243988,29.9435729980469,-94.9412994384766,33030304,90,587,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-04-23 07:26:25.362399,95.11383479379579,54.14840568983041,45.86554990950889,6.174878668559891e-05,5.0,-54.15,1.9513309067639726,-54.04,2.0267,2.4807,2.6004,0.5515,1.368,1.368,0
10497081,npp,76,206,2.65528631210327,29.9487228393555,-94.9408111572266,33030304,74,102,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-04-24 07:07:27.932714,92.69707081541459,66.91237992348837,54.54250990210294,2.2015936497709862e-11,2.0,-66.92,3.1865100272627664,-66.885,2.9789,3.5871,4.0684,0.3814,1.0756,1.0127,0
10515129,npp,12,1604,1.49079608917236,29.9480819702148,-94.942756652832,33030304,12,1206,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-04-27 07:51:34.042600,97.91735496500962,24.05852889238051,21.160668847252243,1.3401687463724083e-18,9.0,-24.07,1.1367971201176101,-23.72,1.2546,1.4642,1.8135,0.9343,1.3915,1.3929,0
10520637,npp,30,1001,2.39050841331482,29.9486045837402,-94.9401473999023,33030304,29,736,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-04-28 07:32:40.163258,95.75868239912542,48.4227365797223,41.48232643195111,8.879710809380051e-23,6.0,-48.43,1.7549928774784245,-48.325,2.0716,2.259,2.4662,0.6056,1.443,1.4477,0
10527260,npp,478,3564,2.70361852645874,29.9436988830566,-94.9449310302734,33030304,475,2893,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-04-29 08:54:09.109247,-73.23465586592843,61.134009432884476,50.85201756966433,4.733820052020515e-19,19.0,61.07,2.5331140255951103,61.21,2.4241,2.6513,3.1411,0.516,1.3887,1.395,0
10571302,npp,581,2986,3.64733266830444,29.9425735473633,-94.9429321289062,33030304,581,2406,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-04-30 08:35:25.910764,-75.70107058120132,45.737486002035354,39.358159419924704,1.749050779676952e-23,16.0,45.7,1.5732132722552272,45.82,1.8476,1.9546,2.6534,0.6999,2.444,2.5528,0
10632660,npp,716,1200,2.14776754379272,29.9445457458496,-94.941535949707,33030304,715,888,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-05-03 07:38:54.969364,96.07250292812746,41.67409932654779,36.06810242915294,2.8614802022738093e-22,7.0,-41.67,1.4867838833500562,-41.19,1.8638,2.4715,3.0494,0.5535,1.1503,1.1889,0
11287653,npp,356,192,3.30245113372803,29.9438762664795,-94.9400100708008,33030304,358,94,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-05-26 07:07:02.176626,93.1074330004575,67.14636096120722,54.67984931605158,5.900065529861536e-17,2.0,-67.15,3.1865100272627664,-66.885,2.9789,3.5871,4.0684,0.3814,1.2787,1.2595,0
11287763,npp,89,3362,2.27585482597351,29.9452667236328,-94.938117980957,33030304,89,2711,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-05-26 08:47:32.120241,-74.3046049284065,56.50905864941948,47.603514770964885,1.769072551906779e-07,18.0,56.46,2.1127631471468895,56.9,1.8871,2.2759,3.4557,0.6011,1.368,1.368,0
11327977,npp,178,2775,1.68878185749054,29.9469985961914,-94.9412231445312,33030304,179,2231,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-05-27 08:28:47.166482,-77.2254930850804,38.094347428180086,33.11437005041653,1.975938253963702e-12,15.0,38.06,1.357151599901897,39.065,1.4996,1.6663,1.7563,0.821,1.3846,1.3864,0
11379828,npp,241,2185,1.34003114700317,29.943941116333,-94.9402160644531,33030304,241,1745,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-05-28 08:09:58.656139,-79.78410036254382,8.758994693673946,7.749289314775077,6.321784282445122e-17,12.0,8.76,1.0,9.135,1.3264,1.3332,1.34,1.0261,1.3748,1.375,0
11394647,npp,278,1588,1.35543406009674,29.9476718902588,-94.9415435791016,33030304,278,1193,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-05-29 07:51:06.587337,98.03982759156263,24.85556420658392,21.850575692456587,1.1472447496901693e-20,9.0,-24.85,1.1367971201176101,-23.72,1.2546,1.4642,1.8135,0.9343,1.2724,1.2664,0
11400912,npp,291,984,1.87498927116394,29.9472484588623,-94.9444885253906,33030304,293,726,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-05-30 07:32:12.733833,96.02896077899912,48.93455299137985,41.881471773915116,1.3174066569331021e-24,6.0,-48.94,1.7549928774784245,-48.325,2.0716,2.259,2.4662,0.6056,1.1492,1.1355,0
11407098,npp,263,386,3.25586557388306,29.9476509094238,-94.9426879882812,33030304,264,217,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-05-31 07:13:15.315003,93.72562160719268,63.61592656403978,52.486319080343996,2.81524001592248e-23,3.0,-63.62,2.7445598364131496,-63.15,2.2795,2.7491,3.1878,0.4976,1.5527,1.6202,0
11407523,npp,736,3548,3.30493140220642,29.9445915222168,-94.9382934570312,33030304,740,2880,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-05-31 08:53:39.920076,-72.93684628011528,60.79483125010179,50.61975417324213,1.4538201813464266e-20,19.0,60.74,2.4157378735459294,61.21,2.4241,2.6513,3.1411,0.516,1.6386,1.7053,0
11444378,npp,50,2969,2.65342259407043,29.9473495483398,-94.9436950683594,33030304,52,2393,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-06-01 08:34:56.726767,-76.04723442248724,45.1644748865211,38.89795161054067,3.098789102161284e-21,16.0,45.13,1.5732132722552272,45.82,1.8476,1.9546,2.6534,0.6999,1.8122,1.8572,0
11538136,npp,203,1785,1.55301070213318,29.9463386535645,-94.9376983642578,33030304,203,1364,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-06-03 07:57:21.447755,97.6304584922404,14.34237989082194,12.670212409969874,1.438902051316328e-19,10.0,-14.34,1.015504800579495,-13.1,1.553,1.636,1.913,0.8362,1.2863,1.2986,0
11597923,npp,265,586,2.74884629249573,29.9476413726807,-94.9439392089844,33030304,265,374,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-06-05 07:19:37.272349,94.42941570961236,59.440333281913055,49.67986494527455,2.2183760106932907e-13,4.0,-59.45,2.3545700244418297,-58.97,2.4869,3.3276,3.9507,0.4111,1.1222,1.1301,0
11598281,npp,679,3739,3.74281716346741,29.9440307617188,-94.9443817138672,33030304,679,3019,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-06-05 08:59:58.318157,-72.656165082686,64.59036432725951,53.11575993207701,1.0612454981483059e-19,20.0,64.52,2.8345692104261015,64.975,3.7871,3.8354,4.3651,0.3567,1.3354,1.335,0
11604532,npp,39,3168,2.47188448905945,29.9475440979004,-94.938117980957,33030304,40,2528,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-06-06 08:41:16.904879,-74.8808554826176,51.33785590529779,43.74328939931895,3.281009088159705e-17,17.0,51.3,1.847645286154319,51.795,1.9781,2.2744,2.7358,0.6015,1.4749,1.4868,0
11613231,npp,141,2578,1.30761337280273,29.944185256958,-94.940315246582,33030304,140,2084,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-06-07 08:22:31.937751,-76.27667619121962,29.57328970961781,25.913375400418715,1.4925747878209515e-13,14.0,29.55,1.184412938166907,30.21,1.2722,1.3076,4.659,1.0462,1.368,1.368,0
11650044,npp,252,1391,1.6684809923172,29.9451332092285,-94.9414291381836,33030304,251,1046,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-06-09 07:44:54.890613,96.61554884060786,34.07957012093692,29.74566279969041,0.0003081578080381287,8.0,-34.07,1.2937979144666532,-33.28,1.4378,1.7128,2.3284,0.7987,1.3338,1.3326,0
11710913,npp,645,3931,3.51677513122559,29.9470195770264,-94.9429550170898,33079456,647,3133,1040400131,1073479587,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-06-10 09:06:18.515588,-71.78336114345237,67.9209229043286,55.143075860179465,5.70305166865325e-09,21.0,67.85,3.3166247903554,68.055,3.218,4.5639,5.6402,0.2998,1.0523,1.0542,0
13691719,npp,253,1996,1.36803138256073,29.9420223236084,-94.9388809204102,33030304,252,1564,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-06-24 08:04:04.395856,87.72011893886234,2.28758112356004,2.025443328510815,9.100945358492739e-06,11.0,-2.22,1.0,-1.7,0.9927,1.368,1.5577,1.0,1.368,1.368,0
13747411,npp,302,1400,2.86621809005737,29.9493541717529,-94.9439086914062,33030304,302,1053,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-06-25 07:45:14.091763,97.09740998668843,33.67800809590333,29.406473089863493,7.745968551354429e-11,8.0,-33.69,1.2937979144666532,-33.28,1.4378,1.7128,2.3284,0.7987,2.2595,2.2893,0
13754635,npp,328,797,2.56078028678894,29.9442901611328,-94.939323425293,33030304,328,583,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-06-26 07:26:22.006290,95.38204044194583,54.25512359410745,45.942544143385554,2.487896498934444e-15,5.0,-54.26,1.9513309067639726,-54.04,2.0267,2.4807,2.6004,0.5515,1.4091,1.4122,0
13755073,npp,692,3940,5.66948699951172,29.9484577178955,-94.9393692016602,33079456,694,3137,1040400131,1073479587,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-06-26 09:06:37.714307,-71.72431398241031,68.0681451346585,55.22926132238069,3.919101251018513e-07,21.0,67.99,3.3166247903554,68.055,3.218,4.5639,5.6402,0.2998,1.7014,1.6994,0
13999845,npp,307,1603,1.92378866672516,29.9480743408203,-94.9412078857422,33030304,308,1205,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-06-30 07:51:38.245103,98.86962877366531,24.099628508208124,21.1955172423394,2.302828589021824e-22,9.0,-24.11,1.1367971201176101,-23.72,1.2546,1.4642,1.8135,0.9343,1.7724,1.7975,0
14006047,npp,341,1001,2.12742829322815,29.9439563751221,-94.9411163330078,3670176,342,736,196611,3866787,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-07-01 07:32:46.159103,96.26047350327012,48.419362206550446,41.47783490950804,3.44081894536705e-22,6.0,-48.43,1.7549928774784245,-48.325,2.0716,2.259,2.4662,0.6056,1.2931,1.2884,0
14012363,npp,349,403,1.92903697490692,29.9464015960693,-94.9400787353516,3670176,347,229,196611,3866787,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-07-02 07:13:50.518677,93.51403171129961,63.28932754244413,52.27421580383489,6.676023345739706e-21,3.0,-63.29,2.7445598364131496,-63.15,2.2795,2.7491,3.1878,0.4976,1.0692,0.96,0
15650348,npp,211,426,2.27948117256165,29.9428291320801,-94.9420547485352,33030304,213,245,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-09-20 07:14:47.229570,94.06103700016384,62.84048498139666,51.980368941531964,0.00012013075232649982,3.0,-62.84,2.6065528283652384,-63.15,2.2795,2.7491,3.1878,0.4976,1.1879,1.1343,0
15662689,npp,3,3008,1.98434865474701,29.9453525543213,-94.9386367797852,33030304,4,2422,1040400131,1073430435,436,usa_houston_crop_16_15,29.94583333,-94.94166667,16,15,usa_houston_crop,2022-09-21 08:36:28.668672,-75.84700225894072,46.4788741264646,39.947506697065045,0.00023052874307385345,16.0,46.44,1.646109783506203,45.82,1.8476,1.9546,2.6534,0.6999,1.3861,1.3889,0
