gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,449,2813,1.95464181900024,29.899751663208,-94.9150161743164,33030304,451,2265,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.23104533384696,39.57213258860132,34.341122960813614,4.366643987211454e-33,15.0,39.53,1.4276677814245327,39.285,1.8953,2.3791,2.8827,1.1065,2.3353,2.1629,0
8916109,npp,548,1626,2.2426643371582,29.8953323364258,-94.9144821166992,33030304,548,1224,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-01-05 07:52:22.494674,98.53703016145374,22.94180343533279,20.191464573594512,1.8897823441919009e-31,9.0,-22.95,1.0837787002826917,-23.62,2.1809,2.5256,2.6309,1.0424,2.3716,2.3377,0
8926811,npp,547,424,3.34629654884338,29.8971138000488,-94.9104995727539,33030304,549,244,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-01-07 07:14:31.295092,94.02552487653439,62.87729407315913,52.00737455438179,2.915431209830692e-22,3.0,-62.88,2.6065528283652384,-63.04,3.0841,3.493,3.9809,0.7537,2.5763,2.522,0
8927146,npp,228,3586,3.75807785987854,29.8987369537354,-94.9148635864258,33030304,230,2910,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.2972891971856,61.5813405924361,51.15367060203798,4.943903948133744e-28,19.0,61.53,2.5331140255951103,61.34,3.4093,4.0441,6.7678,0.651,2.5197,2.4464,0
9055514,npp,59,13,5.0919189453125,29.8983707427979,-94.9128112792969,33030304,58,3,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-01-29 07:01:18.816148,92.0199719412275,70.03263702162637,56.32541268231275,2.8189187066406086e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,618,3189,3.01562190055847,29.8950691223145,-94.9149551391602,33030304,617,2541,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-01-29 08:41:54.097776,-75.02342967132583,51.946365146233155,44.208153012661164,1.3269800377352307e-17,17.0,51.9,1.847645286154319,51.955,2.9655,3.2299,5.6282,0.8151,2.5167,2.458,0
9061237,npp,678,2598,1.74413990974426,29.8984146118164,-94.9122772216797,33030304,679,2099,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.48204117237874,30.524500384508425,26.72676743641143,8.999685031294239e-25,14.0,30.5,1.184412938166907,30.405,1.9105,2.293,3.8795,1.1481,2.1692,2.0024,0
9066524,npp,729,2005,1.81176781654358,29.8965377807617,-94.9152679443359,33030304,729,1574,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-01-31 08:04:17.081634,96.91783223433565,1.682706530526267,1.4899117028103586,1.5327402322113852e-30,11.0,-1.7,1.0,-1.305,2.0252,2.6326,3.6334,1.0,1.8118,1.8118,0
9093555,npp,654,2203,1.8536251783371,29.8951301574707,-94.9138565063477,33030304,654,1763,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-02-05 08:10:30.238507,-76.52051772905804,9.839202737452686,8.702803320785394,3.480257535581023e-26,12.0,9.8,1.0,9.74,1.8536,1.8708,4.523,1.4072,2.6154,2.6084,0
9098736,npp,690,1609,2.11909580230713,29.8946170806885,-94.9122924804688,33030304,690,1210,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.45692238309772,23.81654836513021,20.9496516340978,4.871785139689772e-21,9.0,-23.82,1.1367971201176101,-23.62,2.1809,2.5256,2.6309,1.0424,2.2751,2.2089,0
9109432,npp,719,408,2.90818691253662,29.8945426940918,-94.9109115600586,33030304,716,232,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.53389814669279,63.19393875101701,52.21069261922782,1.058414429984325e-07,3.0,-63.2,2.7445598364131496,-63.04,3.0841,3.493,3.9809,0.7537,2.4195,2.1918,0
9109876,npp,405,3570,3.51834464073181,29.8975887298584,-94.9156112670898,33030304,407,2898,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.40686639636843,61.256357007112115,50.93085779969755,4.579821646926576e-16,19.0,61.2,2.5331140255951103,61.34,3.4093,4.0441,6.7678,0.651,2.425,2.2903,0
9115259,npp,517,2992,2.36772656440735,29.8945026397705,-94.9149856567383,33030304,518,2410,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.94001215945462,45.95028173225344,39.52557880416853,1.106722444320656e-09,16.0,45.91,1.5732132722552272,45.91,2.6809,3.5298,5.2751,0.7458,1.8939,1.7659,0
9217720,npp,605,1212,2.21545577049255,29.8954029083252,-94.9141082763672,33030304,604,898,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.35588156291095,41.232665430647735,35.704537744506794,2.4780408649391246e-26,7.0,-41.23,1.4276677814245327,-41.15,2.3715,2.6111,5.4946,1.0082,2.3555,2.2337,0
9223074,npp,614,611,2.71775317192078,29.8980884552002,-94.9160232543945,33030304,615,396,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.5392931980997,58.87607275576927,49.285452301190816,1.0909777205858804e-30,4.0,-58.88,2.253202848596432,-58.865,3.0238,3.666,5.3192,0.7181,2.2118,1.9516,0
9223656,npp,253,3764,3.62864565849304,29.8976192474365,-94.9132843017578,33030304,251,3036,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.21311455157114,65.04973306900867,53.4049976725797,6.282266630685219e-25,20.0,64.98,2.898275349237888,64.98,3.6286,6.5963,7.2054,0.3991,1.6087,1.4482,0
9231413,npp,583,17,5.27256536483765,29.8933925628662,-94.9121551513672,33030304,584,4,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-03-02 07:01:20.135583,92.33657891596407,69.96477110302457,56.28776347857108,1.7039398559949046e-33,1.0,-69.97,3.5496478698597698,-69.97,5.254,5.2726,6.1927,0.4993,2.6326,2.6326,0
9232377,npp,373,3193,3.44411134719849,29.894624710083,-94.9122848510742,33030304,374,2543,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-03-02 08:41:55.416251,-75.12008566042199,52.056850511582056,44.29180254534708,4.586830568844602e-30,17.0,52.01,1.847645286154319,51.955,2.9655,3.2299,5.6282,0.8151,2.7486,2.8072,0
9279936,npp,504,1616,1.8946373462677,29.8953762054443,-94.9090728759766,33030304,504,1215,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.33052988749513,23.46223994612547,20.642511779965513,1.8412078835236535e-07,9.0,-23.47,1.1367971201176101,-23.62,2.1809,2.5256,2.6309,1.0424,2.0776,1.975,0
9290850,npp,213,3577,3.30031824111938,29.8955230712891,-94.9101333618164,33030304,215,2903,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.58572660409764,61.405815914589375,51.03278535893396,0.00046771181195297035,19.0,61.34,2.5331140255951103,61.34,3.4093,4.0441,6.7678,0.651,2.339,2.1484,0
9685239,npp,376,1616,2.62359070777893,29.8934364318848,-94.9141006469727,33030304,376,1216,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.84942234530043,23.48121413384652,20.659462049504555,3.571531012169631e-09,9.0,-23.47,1.1367971201176101,-23.62,2.1809,2.5256,2.6309,1.0424,2.7189,2.7348,0
9721291,npp,398,1013,3.08555459976196,29.8979091644287,-94.90966796875,33030304,397,744,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.51638635269204,48.06659120729049,41.20176352614735,4.702126604248378e-16,6.0,-48.06,1.646109783506203,-48.06,2.8104,3.0856,3.9817,0.8532,2.6326,2.6326,0
9735139,npp,81,3577,7.57190847396851,29.8964786529541,-94.9160308837891,33030304,84,2903,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-03-28 08:54:24.436356,-73.5917802483361,61.399744354819696,51.030065592740314,2.687291943479973e-13,19.0,61.34,2.5331140255951103,61.34,3.4093,4.0441,6.7678,0.651,4.0253,4.9291,0
9877645,npp,324,1813,1.96730804443359,29.8991661071777,-94.9122619628906,33030304,325,1391,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-03-31 07:58:04.158701,100.05501677592036,12.742888020591241,11.263105432070851,3.4519411302474754e-28,10.0,-12.76,1.015504800579495,-12.34,1.9673,2.6268,3.2862,1.0022,1.9832,1.9717,0
9924791,npp,339,1214,2.77522015571594,29.8968334197998,-94.911262512207,33030304,340,900,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-04-01 07:39:12.062080,97.30883103909605,41.13705409600161,35.627600049812166,3.925246112535044e-31,7.0,-41.15,1.4276677814245327,-41.15,2.3715,2.6111,5.4946,1.0082,2.7476,2.7981,0
9983258,npp,345,612,6.6361665725708,29.8951988220215,-94.9126205444336,33030304,345,397,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-04-02 07:20:16.410893,94.49007597637052,58.84517110679602,49.26626658849254,6.501598816102048e-29,4.0,-58.85,2.253202848596432,-58.865,3.0238,3.666,5.3192,0.7181,3.9508,4.7655,0
9988595,npp,326,17,6.19274044036865,29.8940925598145,-94.9139556884766,33030304,327,5,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-04-03 07:01:18.987780,92.16109548108469,69.96577499348463,56.29176514649856,7.460705522292107e-26,1.0,-69.97,3.5496478698597698,-69.97,5.254,5.2726,6.1927,0.4993,2.8918,3.0921,0
9988999,npp,99,3194,2.91531991958618,29.8974323272705,-94.9142379760742,33030304,101,2544,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-04-03 08:41:54.268896,-75.27858194512686,52.08800078049105,44.3176688687029,6.232812943528264e-26,17.0,52.04,1.847645286154319,51.955,2.9655,3.2299,5.6282,0.8151,2.4624,2.3762,0
10088366,npp,301,809,3.89613723754883,29.8968238830566,-94.9138565063477,33030304,300,597,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-04-07 07:26:33.034066,95.17904285820339,53.926521687721916,45.69959415246227,1.3920416850767899e-11,5.0,-53.94,1.9513309067639726,-53.94,2.8312,3.8961,5.2427,0.6757,2.6326,2.6326,0
10088840,npp,662,3955,4.71002912521362,29.8959941864014,-94.9105758666992,33030304,663,3145,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-04-07 09:06:48.743132,-71.6150163207342,68.30576428316071,55.3692224556065,1.848420160246568e-17,21.0,68.24,3.3166247903554,68.165,4.7294,5.6367,7.0543,0.4671,2.3532,2.1998,0
10130798,npp,274,215,5.93664073944092,29.8956356048584,-94.9135208129883,33030304,277,107,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-04-08 07:07:37.387748,93.20648909294124,66.75538331384257,54.44771273694211,1.147703651426561e-05,2.0,-66.76,3.1865100272627664,-66.92,4.4479,5.1923,5.9366,0.507,2.8662,3.01,0
10135189,npp,19,3386,7.35728216171265,29.8944683074951,-94.9135284423828,33030304,21,2735,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-04-08 08:48:07.330703,-74.40805959677903,57.0999706736986,48.03129634650139,2.4971371180306174e-13,18.0,57.05,2.2013981571160284,57.05,2.8404,3.4448,7.3573,0.7642,4.4099,5.6226,0
10191222,npp,99,2800,2.80363011360168,29.8978614807129,-94.912971496582,33030304,100,2254,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-04-09 08:29:22.357149,-76.91925161817836,39.07559611254512,33.929831906399954,2.627505338986426e-08,15.0,39.04,1.4276677814245327,39.285,1.8953,2.3791,2.8827,1.1065,2.9299,3.1023,0
10515129,npp,19,1610,2.43760347366333,29.8978118896484,-94.9119491577148,33030304,20,1211,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-04-27 07:51:35.821881,98.20914479209668,23.77768348955853,20.91707302048844,1.3631329841712912e-18,9.0,-23.77,1.1367971201176101,-23.62,2.1809,2.5256,2.6309,1.0424,2.5552,2.5409,0
10520637,npp,38,1006,3.00215935707092,29.8948287963867,-94.9158401489258,33030304,39,740,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-04-28 07:32:41.942538,95.8447699072279,48.282785209474014,41.37242219686896,8.843642028732753e-23,6.0,-48.28,1.7549928774784245,-48.06,2.8104,3.0856,3.9817,0.8532,2.5851,2.5615,0
10527260,npp,484,3571,5.96363306045532,29.8953590393066,-94.9118194580078,33030304,486,2898,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-04-29 08:54:10.888528,-73.34362390312413,61.27114477699847,50.94467210194984,4.760584948624064e-19,19.0,61.22,2.5331140255951103,61.34,3.4093,4.0441,6.7678,0.651,3.3904,3.8821,0
10571302,npp,587,2991,4.9274001121521,29.8939380645752,-94.9160461425781,33030304,586,2410,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-04-30 08:35:25.910764,-75.32312614675104,45.91037952054524,39.496282653193475,1.7261197759588392e-23,16.0,45.87,1.5732132722552272,45.91,2.6809,3.5298,5.2751,0.7458,3.521,3.675,0
10779043,npp,558,2594,2.50929760932922,29.8987426757812,-94.9123306274414,33030304,558,2096,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-05-06 08:22:50.423811,-76.62274741898146,30.34094782825082,26.571125664020823,1.1668324671179874e-16,14.0,30.31,1.184412938166907,30.405,1.9105,2.293,3.8795,1.1481,2.8152,2.8809,0
11287653,npp,363,196,4.44790601730347,29.8946628570557,-94.9115371704102,33030304,362,97,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-05-26 07:07:02.176626,92.90696280424498,67.07986741051843,54.64026311746767,5.932046477634794e-17,2.0,-67.08,3.1865100272627664,-66.92,4.4479,5.1923,5.9366,0.507,2.399,2.2552,0
11287763,npp,95,3367,3.44482851028442,29.8956527709961,-94.9131927490234,33030304,93,2716,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-05-26 08:47:32.120241,-74.02821003122284,56.63370707150198,47.6937765001256,1.7981664339232155e-07,18.0,56.58,2.1127631471468895,57.05,2.8404,3.4448,7.3573,0.7642,2.6326,2.6326,0
11327977,npp,184,2780,2.9616858959198,29.8991832733154,-94.9138641357422,33030304,184,2236,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-05-27 08:28:47.166482,-76.74453551765959,38.295849625007776,33.28195119609617,1.987770255758328e-12,15.0,38.26,1.357151599901897,39.285,1.8953,2.3791,2.8827,1.1065,3.0619,3.2772,0
11379828,npp,247,2190,1.87080729007721,29.8976306915283,-94.9103240966797,33030304,247,1750,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-05-28 08:09:58.656139,-77.53568909185192,9.058925151069113,8.014167958841671,6.292452598110156e-17,12.0,9.05,1.0,9.74,1.8536,1.8708,4.523,1.4072,2.6326,2.6326,0
11394647,npp,285,1593,2.61349678039551,29.8959331512451,-94.9116592407227,33030304,285,1197,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-05-29 07:51:06.587337,97.14809834217432,24.617169941005795,21.644165147586968,1.1228406767768999e-20,9.0,-24.61,1.1367971201176101,-23.62,2.1809,2.5256,2.6309,1.0424,2.71,2.7243,0
11400912,npp,298,989,3.4355788230896,29.8964786529541,-94.912956237793,33030304,298,729,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-05-30 07:32:12.733833,95.66199339456158,48.78809508769551,41.766984971956624,1.275195184648179e-24,6.0,-48.79,1.7549928774784245,-48.06,2.8104,3.0856,3.9817,0.8532,2.8321,2.9313,0
11407098,npp,270,390,5.82821273803711,29.8977966308594,-94.9153289794922,33030304,268,220,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-05-31 07:13:15.315003,93.49596888009833,63.541001379698976,52.43786862357845,2.6975119631747026e-23,3.0,-63.54,2.7445598364131496,-63.04,3.0841,3.493,3.9809,0.7537,3.4834,4.3926,0
11407523,npp,743,3554,8.15220069885254,29.8937168121338,-94.9123992919922,33030304,743,2885,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-05-31 08:53:41.699357,-73.36408690951917,60.92543721359395,50.70840398696608,1.4076630876965968e-20,19.0,60.87,2.5331140255951103,61.34,3.4093,4.0441,6.7678,0.651,4.2544,5.3068,0
11444378,npp,56,2975,5.62285566329956,29.8976192474365,-94.9097671508789,33030304,56,2397,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-06-01 08:34:56.726767,-75.66142707944209,45.369658457288075,39.06244799058702,2.9802083584062952e-21,16.0,45.33,1.5732132722552272,45.91,2.6809,3.5298,5.2751,0.7458,3.963,4.1936,0
11496648,npp,142,2383,14.016188621521,29.8934326171875,-94.9118576049805,33030304,141,1927,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-06-02 08:16:09.977218,-76.06821402397172,19.855255875303335,17.50215948134422,5.413295022359101e-21,13.0,19.82,1.0837787002826917,20.845,2.4289,8.2226,14.0162,0.3202,7.9784,4.4875,0
11587876,npp,254,1191,8.214035987854,29.8921489715576,-94.9103698730469,33030304,252,880,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-06-04 07:38:31.140837,96.41152226170945,41.986538809514904,36.321559553839705,5.007605880921626e-17,7.0,-41.99,1.4867838833500562,-41.15,2.3715,2.6111,5.4946,1.0082,6.4011,8.2817,0
11597923,npp,272,591,4.00229835510254,29.8972988128662,-94.9095153808594,33030304,276,379,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-06-05 07:19:37.272349,94.1699820576404,59.33112124656353,49.60381890433376,2.0947791176943184e-13,4.0,-59.33,2.3545700244418297,-58.865,3.0238,3.666,5.3192,0.7181,2.7754,2.8741,0
11598281,npp,685,3745,7.20542669296265,29.8927631378174,-94.9135284423828,33030304,683,3023,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-06-05 08:59:58.318157,-72.44163416704684,64.70178894190225,53.18621146612652,1.0063212863863799e-19,20.0,64.63,2.898275349237888,64.98,3.6286,6.5963,7.2054,0.3991,2.8428,2.8757,0
11604532,npp,45,3173,7.81232309341431,29.8992595672607,-94.9128112792969,33030304,44,2531,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-06-06 08:41:16.904879,-74.5658136465282,51.482369464491,43.853873672590524,3.129781609006671e-17,17.0,51.44,1.847645286154319,51.955,2.9655,3.2299,5.6282,0.8151,5.1128,6.3677,0
11613231,npp,148,2584,5.24975728988647,29.8927230834961,-94.9117660522461,33030304,148,2088,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-06-07 08:22:33.717033,-77.43227072995948,29.853549119152852,26.15316628278322,1.4243938294868528e-13,14.0,29.84,1.184412938166907,30.405,1.9105,2.293,3.8795,1.1481,5.129,6.0272,0
11650044,npp,259,1397,3.69932723045349,29.895580291748,-94.9109344482422,33030304,260,1050,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-06-09 07:44:56.669850,97.60701382859129,33.81735803644794,29.523991241027204,0.0003044412103661405,8.0,-33.81,1.2937979144666532,-33.06,2.76,3.4462,3.9662,0.7639,2.8282,2.826,0
11710913,npp,651,3937,7.58413600921631,29.8946323394775,-94.9138107299805,33079456,650,3136,1040400131,1073479587,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-06-10 09:06:18.515588,-71.58656098530125,68.01785065720682,55.199448015050045,5.560041378320843e-09,21.0,67.95,3.3166247903554,68.165,4.7294,5.6367,7.0543,0.4671,3.2198,3.5422,0
13691719,npp,259,2001,3.02667260169983,29.8978652954102,-94.9158782958984,33030304,259,1570,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-06-24 08:04:06.175130,106.16177605130494,1.8973527504692342,1.679957323779983,9.163044054904095e-06,11.0,-1.93,1.0,-1.305,2.0252,2.6326,3.6334,1.0,3.0267,3.0267,0
13747411,npp,310,1406,4.23315191268921,29.8928699493408,-94.9114685058594,33030304,310,1056,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-06-25 07:45:15.871043,97.21494223070671,33.425882547964704,29.193088270478015,7.724543117032489e-11,8.0,-33.42,1.2365102219381485,-33.06,2.76,3.4462,3.9662,0.7639,3.269,3.2338,0
13754635,npp,335,801,5.24268388748169,29.8934192657471,-94.9127807617188,33030304,333,587,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-06-26 07:26:22.006290,95.06561873963022,54.148829223987896,45.86343266664933,2.4448520478308687e-15,5.0,-54.15,1.9513309067639726,-53.94,2.8312,3.8961,5.2427,0.6757,3.3227,3.5425,0
13755073,npp,698,3946,6.52451705932617,29.8957996368408,-94.9098815917969,33079456,697,3140,1040400131,1073479587,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-06-26 09:06:37.714307,-71.5277126243807,68.16548784664408,55.28563699831217,3.9115890167136964e-07,21.0,68.09,3.3166247903554,68.165,4.7294,5.6367,7.0543,0.4671,2.9003,3.0473,0
13991274,npp,256,2202,4.52301120758057,29.8951683044434,-94.9156646728516,33030304,256,1762,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-06-29 08:10:26.770214,-74.16306223307522,9.798958875686546,8.667430561344766,6.738397662067521e-22,12.0,9.74,1.0,9.74,1.8536,1.8708,4.523,1.4072,5.2848,6.3648,0
13999845,npp,314,1608,2.63820576667786,29.8965606689453,-94.9117431640625,33030304,314,1209,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-06-30 07:51:38.245103,97.95861164720728,23.856820022280612,20.98497284509546,2.2050261393419663e-22,9.0,-23.87,1.1367971201176101,-23.62,2.1809,2.5256,2.6309,1.0424,2.7317,2.75,0
14012363,npp,357,408,3.63979768753052,29.8954963684082,-94.9119186401367,3670176,359,232,196611,3866787,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-07-02 07:13:52.297960,93.90048824372447,63.18876147276753,52.20853292867479,6.341072719006839e-21,3.0,-63.2,2.7445598364131496,-63.04,3.0841,3.493,3.9809,0.7537,2.6861,2.7432,0
15650348,npp,217,430,3.08412480354309,29.8986301422119,-94.9137420654297,33030304,217,248,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-09-20 07:14:47.229570,93.85597946694601,62.761172017187974,51.928284307235195,0.00012013153899328884,3.0,-62.76,2.6065528283652384,-63.04,3.0841,3.493,3.9809,0.7537,2.4757,2.3244,0
15662689,npp,9,3013,3.52980899810791,29.8978271484375,-94.9129333496094,33030304,9,2426,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-09-21 08:36:28.668672,-75.48442639563444,46.64172867688233,40.076966945162866,0.00023061721259400375,16.0,46.6,1.646109783506203,45.91,2.6809,3.5298,5.2751,0.7458,2.6326,2.6326,0
15674550,npp,94,2422,2.42894172668457,29.897647857666,-94.9107894897461,33030304,94,1960,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-09-22 08:17:41.939680,-76.19362222723957,21.901514630187602,19.286442155410874,5.164980961846275e-09,13.0,21.87,1.0837787002826917,20.845,2.4289,8.2226,14.0162,0.3202,-2.7132,0.7777,0
15685822,npp,154,1828,3.28623223304749,29.8979721069336,-94.9148864746094,33030304,154,1405,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-09-23 07:58:53.431828,97.80947893941547,11.915062428619752,10.533568061882187,4.2862659057656655e-16,10.0,-11.92,1.015504800579495,-12.34,1.9673,2.6268,3.2862,1.0022,3.282,3.2935,0
15697377,npp,189,1229,2.61110138893127,29.8971996307373,-94.913948059082,33030304,188,913,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-09-24 07:40:01.367608,96.4622114440946,40.580454569935824,35.16917213158492,1.4782965971540639e-22,7.0,-40.59,1.4276677814245327,-41.15,2.3715,2.6111,5.4946,1.0082,2.6326,2.6326,0
15721094,npp,185,33,5.25396060943604,29.8957901000977,-94.9137802124023,33030304,185,12,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-09-26 07:02:10.132332,92.35427631056666,69.71354786431215,56.150274735101746,1.0014736981331569e-31,1.0,-69.72,3.5496478698597698,-69.97,5.254,5.2726,6.1927,0.4993,2.6274,2.6233,0
15732946,npp,48,2618,2.07678270339966,29.8956966400146,-94.9162826538086,33030304,50,2115,1040400131,1073430435,803,usa_houston_crop_23_27,29.89583333,-94.9125,23,27,usa_houston_crop,2022-09-27 08:23:58.696263,-76.11921773686775,31.433447706219496,27.502088336613127,8.525879424265553e-31,14.0,31.4,1.2365102219381485,30.405,1.9105,2.293,3.8795,1.1481,2.4577,2.3843,0
