gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,446,2800,2.00424432754517,29.9364738464355,-94.9981994628906,33030304,445,2254,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.1649809489454,39.081601619133934,33.93527325780976,4.267634407542369e-33,15.0,39.04,1.4276677814245327,38.79,1.9606,1.9855,2.0408,0.9457,1.8909,1.8954,0
8926811,npp,541,411,4.56136083602905,29.9375076293945,-95.0004348754883,33030304,539,235,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.53314577504717,63.131014389970375,52.173561828215554,3.131844506251148e-22,3.0,-63.14,2.7445598364131496,-63.14,2.7695,4.5112,4.6876,0.4162,1.896,1.8986,0
8927146,npp,226,3574,2.73459362983704,29.9350357055664,-95.0008316040039,33030304,229,2900,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-01-07 08:54:55.903696,-73.41222892871174,61.33127185264075,50.98527861998961,5.172684906981212e-28,19.0,61.28,2.5331140255951103,61.07,3.2329,4.839,5.7551,0.388,1.047,1.0611,0
9061565,npp,615,3177,2.31563329696655,29.9359817504883,-94.9998321533203,33030304,615,2534,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.21648265022336,51.60321765507653,43.946445554283486,1.2228125304317419e-17,17.0,51.55,1.847645286154319,51.61,2.3891,2.657,3.2433,0.7067,1.693,1.6365,0
9061237,npp,675,2586,1.66228234767914,29.9363498687744,-95.0005493164062,33030304,675,2090,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-01-30 08:23:07.370553,-77.83749794583426,29.9561005121408,26.24097666356924,8.436827783042937e-25,14.0,29.93,1.184412938166907,29.835,1.7095,1.794,1.9789,1.0467,1.7665,1.7398,0
9066524,npp,725,1993,1.52781128883362,29.9370098114014,-95.000846862793,33030304,725,1562,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-01-31 08:04:17.081634,103.35472247017601,2.358182364456796,2.0879328626816998,1.4745328896115808e-30,11.0,-2.39,1.0,-2.1,1.4225,1.8777,2.1732,1.0,1.5278,1.5278,0
9093555,npp,650,2191,1.62630212306976,29.9373474121094,-95.0010070800781,33030304,650,1751,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-02-05 08:10:30.238507,-77.82870726031227,9.13088215308499,8.077502935367788,3.6826263373240304e-26,12.0,9.1,1.0,9.05,1.5092,1.6263,2.4154,1.1546,1.8777,1.8777,0
9098736,npp,685,1596,1.76977753639221,29.9383354187012,-94.9980239868164,33030304,685,1200,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.72955351498007,24.479984711957183,21.5247926250673,5.256192684310072e-21,9.0,-24.46,1.1367971201176101,-24.41,1.4587,1.5783,1.7698,1.1897,2.0462,2.1055,0
9109432,npp,713,396,4.81380796432495,29.9407348632812,-95.000114440918,33030304,713,224,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.69893229294674,63.421597783764085,52.35870741108341,1.1656316477878952e-07,3.0,-63.43,2.7445598364131496,-63.14,2.7695,4.5112,4.6876,0.4162,1.988,2.0037,0
9109876,npp,402,3558,5.93437051773071,29.9398746490479,-94.9978790283203,33030304,405,2888,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-02-08 08:54:18.635260,-73.55805717584383,61.007691343211924,50.762489435224474,4.97441594299594e-16,19.0,60.95,2.5331140255951103,61.07,3.2329,4.839,5.7551,0.388,2.3102,2.3028,0
9115259,npp,514,2980,1.74171340465546,29.9344520568848,-95.00146484375,33030304,515,2401,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-02-09 08:35:35.465402,-76.16576304541091,45.541002510913415,39.19847317832377,1.213330054163297e-09,16.0,45.5,1.5732132722552272,45.5,2.0476,2.3658,3.7048,0.7937,1.481,1.3824,0
9217720,npp,600,1200,2.74327421188354,29.9393253326416,-95.0005645751953,33030304,600,888,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.66920013696922,41.66881798730719,36.06179462033201,2.348431965063238e-26,7.0,-41.67,1.4867838833500562,-41.45,2.3494,2.6638,3.5402,0.7049,1.9312,1.9337,0
9223074,npp,609,600,4.57163095474243,29.9375839233398,-95.0011520385742,33030304,612,386,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-03-01 07:20:17.555679,94.69183661136408,59.13069218628966,49.46376601421472,1.0606916938631282e-30,4.0,-59.13,2.3545700244418297,-59.12,2.9786,3.7484,4.3674,0.5009,2.2273,2.2901,0
9223656,npp,251,3752,3.59626698493958,29.9355926513672,-95.0000762939453,33030304,250,3028,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.3198370090247,64.82612522806681,53.264534905531626,5.917000427953331e-25,20.0,64.76,2.898275349237888,64.855,3.8281,4.834,6.4576,0.3884,1.4507,1.397,0
9232377,npp,370,3181,2.85135746002197,29.9354972839355,-94.9976119995117,33030304,372,2536,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-03-02 08:41:55.416251,-75.31282888701479,51.71345131848208,44.03017579952839,4.4306873456732845e-30,17.0,51.67,1.847645286154319,51.61,2.3891,2.657,3.2433,0.7067,1.9829,2.0151,0
9247510,npp,511,1998,1.87773931026459,29.9379825592041,-94.9983825683594,33030304,511,1566,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-03-04 08:04:20.134284,87.45721384423216,2.158131101645411,1.9108267578503606,1.7071634405955032e-30,11.0,-2.1,1.0,-2.1,1.4225,1.8777,2.1732,1.0,1.8777,1.8777,0
9279936,npp,500,1603,1.43554329872131,29.9347457885742,-95.0017395019531,33030304,500,1205,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-03-10 07:51:48.178951,98.81652241307506,24.10099132782658,21.19659129403942,2.0270626882574718e-07,9.0,-24.11,1.1367971201176101,-24.41,1.4587,1.5783,1.7698,1.1897,1.7521,1.7079,0
9290850,npp,210,3564,7.21780776977539,29.9399566650391,-95.0004196166992,33030304,213,2893,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-03-12 08:54:25.013862,-73.74234869192512,61.13618976265357,50.850654618410246,0.000483114888774773,19.0,61.07,2.5331140255951103,61.07,3.2329,4.839,5.7551,0.388,2.8168,2.8008,0
9685239,npp,371,1604,1.71331071853638,29.9384574890137,-94.9980926513672,33030304,372,1206,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.48407395459179,24.068372597007325,21.168807493382726,3.2568024377322813e-09,9.0,-24.07,1.1367971201176101,-24.41,1.4587,1.5783,1.7698,1.1897,1.9965,2.0383,0
9721291,npp,394,1001,2.55202054977417,29.9343185424805,-94.9973754882812,33030304,393,736,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.70785016117874,48.433520293833695,41.489940939176,4.323420947671721e-16,6.0,-48.43,1.7549928774784245,-48.535,2.552,2.7646,2.8546,0.6792,1.7566,1.7333,0
9735139,npp,78,3564,3.34028124809265,29.9365901947021,-95.0013275146484,33030304,76,2893,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-03-28 08:54:22.657074,-73.06336344680558,61.127808567289264,50.8465344886216,2.464705525719215e-13,19.0,61.07,2.5331140255951103,61.07,3.2329,4.839,5.7551,0.388,1.2861,1.2962,0
9831478,npp,265,2395,2.30168342590332,29.9372959136963,-94.9968338012695,33030304,265,1937,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-03-30 08:16:52.696461,-77.28641882408586,20.474687618404435,18.04350915557794,2.1871057025582667e-24,13.0,20.45,1.0837787002826917,20.45,1.423,2.1515,2.3017,0.8728,2.0164,2.0089,0
9877645,npp,320,1800,1.7523158788681,29.9363460540771,-95.0010604858398,33030304,320,1379,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.51069537695484,13.505537508283975,11.934514873200756,3.3517374205126628e-28,10.0,-13.5,1.015504800579495,-13.5,1.7523,1.9414,3.7889,0.9672,1.6916,1.6949,0
9924791,npp,334,1201,2.58435821533203,29.9374217987061,-94.9996032714844,33030304,333,889,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.35421259702835,41.624791368437414,36.02738813395118,3.917204533408209e-31,7.0,-41.63,1.4867838833500562,-41.45,2.3494,2.6638,3.5402,0.7049,1.8243,1.8217,0
9983258,npp,340,601,4.16323852539062,29.936616897583,-94.9975814819336,33030304,342,387,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-04-02 07:20:16.410893,94.65455867043215,59.1000271401239,49.44484308241717,6.660105133333567e-29,4.0,-59.11,2.253202848596432,-59.12,2.9786,3.7484,4.3674,0.5009,2.0618,2.0855,0
9988999,npp,96,3181,2.46260666847229,29.9343929290771,-95.0005264282227,33030304,93,2536,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-04-03 08:41:52.489667,-74.55424786534863,51.72074451414252,44.038046973668365,6.30939963377162e-26,17.0,51.67,1.847645286154319,51.61,2.3891,2.657,3.2433,0.7067,1.7725,1.7404,0
10049914,npp,283,1402,2.74332427978516,29.9412136077881,-95.0025329589844,33030304,283,1054,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-04-06 07:45:26.901943,96.7154868101032,33.601742316968945,29.342999689076358,8.391178693420459e-17,8.0,-33.6,1.2365102219381485,-33.6,1.9072,1.9798,2.441,0.9485,2.4953,2.602,0
10088366,npp,296,798,4.01969051361084,29.9383316040039,-94.997444152832,33030304,296,584,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-04-07 07:26:33.034066,95.37349948483771,54.22300613955263,45.920574402567254,1.519736577592119e-11,5.0,-54.23,1.9513309067639726,-54.23,2.4113,2.9716,4.0197,0.6319,2.4148,2.54,0
10088840,npp,660,3942,5.30406618118286,29.937084197998,-95.0029144287109,33030304,662,3138,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-04-07 09:06:48.743132,-71.72042361693715,68.09528930560286,55.2476103275285,1.9898942227173238e-17,21.0,68.03,3.3166247903554,67.955,4.6565,5.0382,7.0439,0.3727,1.9579,1.9768,0
10130798,npp,268,203,4.03100681304932,29.9354858398438,-94.9979095458984,33030304,266,100,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-04-08 07:07:35.608466,92.77100438796194,66.96119885386587,54.57130054250717,1.2753477587321192e-05,2.0,-66.97,3.1865100272627664,-67.03,3.8975,4.031,5.694,0.4658,1.8777,1.8777,0
10135189,npp,15,3373,4.80939912796021,29.9390544891357,-95.0001602172852,33030304,20,2723,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-04-08 08:48:05.551422,-73.83122596247922,56.776979453465465,47.798663374441716,2.726980021422374e-13,18.0,56.73,2.1127631471468895,56.53,3.0368,3.8041,4.6761,0.4936,2.3536,2.374,0
10191222,npp,96,2787,1.95430469512939,29.9339504241943,-94.9981918334961,33030304,98,2243,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-04-09 08:29:20.577867,-75.81869934103833,38.57455801040185,33.51436179399023,2.8682868461125528e-08,15.0,38.54,1.357151599901897,38.79,1.9606,1.9855,2.0408,0.9457,1.8547,1.8482,0
10497081,npp,78,199,3.89750671386719,29.9375667572021,-94.9967422485352,33030304,75,98,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-04-24 07:07:27.932714,92.60873693808016,67.03134470762285,54.613606245960945,2.1018226351792143e-11,2.0,-67.03,3.1865100272627664,-67.03,3.8975,4.031,5.694,0.4658,1.8358,1.8156,0
10515129,npp,15,1597,1.45867121219635,29.9348583221436,-94.9989471435547,33030304,14,1200,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-04-27 07:51:34.042600,97.50787403420124,24.406816142695927,21.46253924307232,1.2764287356965786e-18,9.0,-24.41,1.1367971201176101,-24.41,1.4587,1.5783,1.7698,1.1897,1.7725,1.7354,0
10520637,npp,33,994,2.71307158470154,29.9368553161621,-95.0001373291016,33030304,35,732,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-04-28 07:32:41.942538,96.08035066466302,48.637425827002595,41.650515360054825,8.492741635612759e-23,6.0,-48.64,1.7549928774784245,-48.535,2.552,2.7646,2.8546,0.6792,1.8484,1.8427,0
10527260,npp,481,3558,4.56396770477295,29.9395084381104,-95.0014801025391,33030304,484,2888,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-04-29 08:54:10.888528,-73.49776598896928,61.00175344274566,50.762259777151954,4.522419863362544e-19,19.0,60.95,2.5331140255951103,61.07,3.2329,4.839,5.7551,0.388,1.7692,1.771,0
10571302,npp,583,2979,3.85401082038879,29.9407634735107,-95.000358581543,33030304,584,2400,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-04-30 08:35:25.910764,-75.60383008955125,45.499842142422565,39.16805581604398,1.6888110329006278e-23,16.0,45.47,1.5732132722552272,45.5,2.0476,2.3658,3.7048,0.7937,2.8237,3.0589,0
10779043,npp,555,2582,1.83134508132935,29.9368324279785,-95.0001907348633,33030304,555,2087,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-05-06 08:22:50.423811,-76.9647247613243,29.770811919896087,26.083581516234972,1.2559708031979508e-16,14.0,29.74,1.184412938166907,29.835,1.7095,1.794,1.9789,1.0467,1.9092,1.9168,0
10849517,npp,354,3364,3.804119348526,29.9382858276367,-95.002197265625,33030304,356,2713,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-05-10 08:47:48.456316,-74.49558704309074,56.5450874459618,47.6305033161268,2.628185368020963e-07,18.0,56.5,2.1127631471468895,56.53,3.0368,3.8041,4.6761,0.4936,1.8777,1.8777,0
11287653,npp,357,185,5.69396114349365,29.9396419525146,-94.9962692260742,33030304,359,90,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-05-26 07:07:02.176626,93.04867098758638,67.26550081014054,54.750601732338005,5.628255884789626e-17,2.0,-67.27,3.1865100272627664,-67.03,3.8975,4.031,5.694,0.4658,2.3996,2.6524,0
11287763,npp,92,3355,2.90048623085022,29.9380435943604,-94.9974365234375,33030304,91,2704,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-05-26 08:47:32.120241,-74.2011711789181,56.336709337805374,47.47847926200106,1.670309660618758e-07,18.0,56.28,2.1127631471468895,56.53,3.0368,3.8041,4.6761,0.4936,1.45,1.4317,0
11327977,npp,181,2768,1.96680581569672,29.9377155303955,-94.9997863769531,33030304,182,2224,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-05-27 08:28:47.166482,-77.02136698908359,37.81298881819856,32.880137922580964,1.8708408441573206e-12,15.0,37.78,1.357151599901897,38.79,1.9606,1.9855,2.0408,0.9457,1.8639,1.86,0
11379828,npp,243,2178,1.50918114185333,29.9395904541016,-94.9971542358398,33030304,243,1738,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-05-28 08:09:58.656139,-79.03939005431502,8.35428241808391,7.39180016026088,6.048056215094779e-17,12.0,8.35,1.0,9.05,1.5092,1.6263,2.4154,1.1546,1.7606,1.7425,0
11394647,npp,281,1581,1.57832038402557,29.9344692230225,-94.9983596801758,33030304,281,1188,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-05-29 07:51:06.587337,97.64062796551346,25.20386480740311,22.151967563964423,1.1018612795321484e-20,9.0,-25.2,1.1367971201176101,-24.41,1.4587,1.5783,1.7698,1.1897,1.8777,1.8777,0
11400912,npp,293,977,2.81619739532471,29.93869972229,-94.9989318847656,33030304,294,721,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-05-30 07:32:12.733833,95.89467569354234,49.14390758360224,42.044897840076096,1.2859670768357181e-24,6.0,-49.15,1.7549928774784245,-48.535,2.552,2.7646,2.8546,0.6792,1.9071,1.9128,0
11407523,npp,740,3542,3.12544822692871,29.9377574920654,-94.9970245361328,33030304,742,2875,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-05-31 08:53:41.699357,-73.5234155899641,60.665980618945824,50.53171424503989,1.4107413428640957e-20,19.0,60.61,2.4157378735459294,61.07,3.2329,4.839,5.7551,0.388,1.1684,1.2128,0
11444378,npp,53,2962,3.55554246902466,29.9386863708496,-95.002067565918,33030304,54,2388,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-06-01 08:34:56.726767,-75.88853079890106,44.92752058805243,38.707721733812996,3.043420437938522e-21,16.0,44.89,1.5732132722552272,45.5,2.0476,2.3658,3.7048,0.7937,2.634,2.822,0
11496648,npp,138,2371,2.15145921707153,29.9361019134521,-94.9981536865234,33030304,138,1916,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-06-02 08:16:09.977218,-76.69544844719914,19.201826789221165,16.93127873120565,5.662311048801435e-21,13.0,19.18,1.0442604737599883,20.45,1.423,2.1515,2.3017,0.8728,1.8777,1.8777,0
11538136,npp,205,1777,3.78885054588318,29.9415454864502,-95.0028991699219,33030304,206,1358,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-06-03 07:57:21.447755,97.19541176780625,14.799531513129486,13.072073738229545,1.4625349332016473e-19,10.0,-14.8,1.015504800579495,-13.5,1.7523,1.9414,3.7889,0.9672,3.697,3.6647,0
11597923,npp,267,579,3.33366084098816,29.9377193450928,-95.0003662109375,33030304,266,368,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-06-05 07:19:37.272349,94.32288568958046,59.597407330027366,49.78901595469395,2.2968930209371167e-13,4.0,-59.6,2.3545700244418297,-59.12,2.9786,3.7484,4.3674,0.5009,1.7016,1.67,0
11598281,npp,682,3732,5.60797309875488,29.9379920959473,-95.0037612915039,33030304,681,3015,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-06-05 08:59:58.318157,-72.58197322752605,64.46155123339702,53.0340984234062,1.0843652677266775e-19,20.0,64.39,2.8345692104261015,64.855,3.8281,4.834,6.4576,0.3884,2.1508,2.1784,0
11604532,npp,42,3161,3.6351945400238,29.9397029876709,-94.9961853027344,33030304,42,2524,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-06-06 08:41:16.904879,-74.75463647680074,51.139707348878765,43.59142832798265,3.390297861819777e-17,17.0,51.1,1.847645286154319,51.61,2.3891,2.657,3.2433,0.7067,2.4072,2.5691,0
11613231,npp,144,2571,1.75670981407166,29.934513092041,-94.9989852905273,33030304,143,2079,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-06-07 08:22:31.937751,-75.96824291987849,29.247542044939987,25.63435029850009,1.5592852621811613e-13,14.0,29.22,1.184412938166907,29.835,1.7095,1.794,1.9789,1.0467,1.8462,1.8387,0
11650044,npp,254,1384,1.97975945472717,29.9378356933594,-94.9965362548828,33030304,253,1041,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-06-09 07:44:54.890613,96.4230651845232,34.378037795796665,29.99764209197726,0.00031507983560656464,8.0,-34.36,1.2937979144666532,-33.6,1.9072,1.9798,2.441,0.9485,1.8777,1.8777,0
11710913,npp,648,3924,8.78375911712646,29.9418144226074,-95.0019073486328,33079456,648,3129,1040400131,1073479587,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-06-10 09:06:18.515588,-71.72070077019127,67.80870268175485,55.077615487879356,6.0290878320475e-09,21.0,67.74,3.3166247903554,67.955,4.6565,5.0382,7.0439,0.3727,3.0071,3.2737,0
13691719,npp,255,1988,2.1700177192688,29.9381904602051,-95.0022583007812,33030304,255,1557,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-06-24 08:04:04.395856,87.39753958677734,2.764854508198477,2.44796034312521,8.58402420125795e-06,11.0,-2.68,1.0,-2.1,1.4225,1.8777,2.1732,1.0,2.17,2.17,0
13747411,npp,305,1394,1.97531700134277,29.9368286132812,-94.9987106323242,33030304,306,1048,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-06-25 07:45:15.871043,97.61892358081558,33.94519046041584,29.63231437040066,7.356082766500645e-11,8.0,-33.94,1.2937979144666532,-33.6,1.9072,1.9798,2.441,0.9485,1.8743,1.8735,0
13754635,npp,330,790,2.9716489315033,29.9350280761719,-94.9972610473633,33030304,329,575,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-06-26 07:26:22.006290,95.25917779909558,54.445964972680706,46.0843524483575,2.3771856970409353e-15,5.0,-54.45,1.9513309067639726,-54.23,2.4113,2.9716,4.0197,0.6319,1.8777,1.8777,0
13755073,npp,696,3933,4.77237606048584,29.9366989135742,-95.001335144043,33079456,696,3134,1040400131,1073479587,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-06-26 09:06:37.714307,-71.63262623616019,67.9556969218809,55.1639406118061,3.665106592719814e-07,21.0,67.88,3.3166247903554,67.955,4.6565,5.0382,7.0439,0.3727,1.7976,1.7787,0
13761432,npp,64,3365,4.54275321960449,29.9367160797119,-95.0005187988281,33030304,68,2715,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-06-27 08:47:56.301808,-73.90710992777737,56.58273464541592,47.655993549002226,1.1279395869380615e-12,18.0,56.53,2.1127631471468895,56.53,3.0368,3.8041,4.6761,0.4936,2.2273,2.2423,0
13991274,npp,252,2190,2.41535377502441,29.9373989105225,-95.0027542114258,33030304,252,1751,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-06-29 08:10:26.770214,-75.29229464308506,9.083208228800165,8.03554233091614,6.787409087222347e-22,12.0,9.05,1.0,9.05,1.5092,1.6263,2.4154,1.1546,2.6668,2.7888,0
13999845,npp,310,1596,1.54393875598907,29.9349975585938,-94.9974136352539,33030304,310,1199,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-06-30 07:51:38.245103,98.44886418678372,24.44547140647749,21.495233465335648,2.2627982617356395e-22,9.0,-24.46,1.1367971201176101,-24.41,1.4587,1.5783,1.7698,1.1897,1.8475,1.8368,0
14006047,npp,343,993,2.8545708656311,29.9361381530762,-95.0021057128906,3670176,343,731,196611,3866787,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-07-01 07:32:46.159103,96.1206434521723,48.657718294273515,41.66462007714308,3.4476630208461385e-22,6.0,-48.67,1.7549928774784245,-48.535,2.552,2.7646,2.8546,0.6792,1.929,1.9388,0
14012363,npp,351,395,1.33450663089752,29.9361763000488,-95.0032119750977,3670176,348,224,196611,3866787,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-07-02 07:13:50.518677,93.41383657867851,63.44314080142226,52.37410694052098,6.784396943124987e-21,3.0,-63.45,2.7445598364131496,-63.14,2.7695,4.5112,4.6876,0.4162,0.7203,0.5555,0
15650348,npp,212,419,4.20457649230957,29.9392013549805,-94.9987411499023,33030304,214,240,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-09-20 07:14:47.229570,93.99622911362968,62.981626053436884,52.072857975768144,0.00011845004045612103,3.0,-62.99,2.6065528283652384,-63.14,2.7695,4.5112,4.6876,0.4162,1.7601,1.7501,0
15662689,npp,6,3001,2.35340142250061,29.9369373321533,-94.9961395263672,33030304,7,2417,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-09-21 08:36:28.668672,-75.69788436783315,46.25342986904479,39.76805633825113,0.00022805614797328475,16.0,46.21,1.646109783506203,45.5,2.0476,2.3658,3.7048,0.7937,1.8702,1.8679,0
15674550,npp,91,2410,1.42297959327698,29.9344825744629,-94.9985961914062,33030304,91,1950,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-09-22 08:17:41.939680,-76.63095869943959,21.263498148063434,18.73080857139758,4.895873650861098e-09,13.0,21.24,1.0837787002826917,20.45,1.423,2.1515,2.3017,0.8728,1.2056,1.2419,0
15685822,npp,150,1816,1.94135391712189,29.9382362365723,-95.0019683837891,33030304,150,1394,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-09-23 07:58:53.431828,98.91347858284863,12.584976320835995,11.123746595722041,4.116790767676813e-16,10.0,-12.59,1.015504800579495,-13.5,1.7523,1.9414,3.7889,0.9672,1.8777,1.8777,0
15697377,npp,184,1217,4.33710193634033,29.9412231445312,-95.0020217895508,33030304,185,903,1040400131,1073430435,482,usa_houston_crop_2_17,29.9375,-95.0,2,17,usa_houston_crop,2022-09-24 07:40:01.367608,96.78014012831909,41.031274956233105,35.53963628881961,1.4444265936390354e-22,7.0,-41.04,1.4276677814245327,-41.45,2.3494,2.6638,3.5402,0.7049,3.0498,3.0572,0
