lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.358,0.479,0.399
2,0.192,0.333,0.236
3,0.079,0.221,0.121
4,-0.002,0.138,0.039
5,0.027,0.079,0.055
6,0.047,0.04,0.065
7,-0.03,0.017,-0.011
8,0.047,0.007,0.059
9,0.032,0.007,0.044
10,0.079,0.014,0.089
11,0.158,0.025,0.171
12,0.181,0.04,0.208
13,0.129,0.056,0.183
14,0.168,0.072,0.224
15,0.124,0.087,0.185
16,0.064,0.099,0.124
17,0.136,0.11,0.176
18,0.119,0.117,0.14
19,0.061,0.121,0.075
20,0.025,0.121,0.037
21,0.011,0.118,0.028
22,0.052,0.113,0.067
23,0.079,0.104,0.098
24,0.093,0.094,0.117
25,0.092,0.081,0.119
26,-0.001,0.058,0.037
27,0.032,0.048,0.07
28,-0.007,0.04,0.036
29,-0.033,0.034,0.01
30,-0.004,0.029,0.032
31,-0.007,0.024,0.025
32,0.012,0.02,0.036
33,0.031,0.021,0.048
34,0.035,0.023,0.051
35,0.058,0.027,0.066
36,0.079,0.03,0.078
37,0.075,0.033,0.067
38,0.072,0.034,0.068
39,0.086,0.036,0.08
40,0.045,0.035,0.043
41,0.021,0.034,0.019
42,0.056,0.035,0.058
43,-0.005,0.031,0.009
44,-0.008,0.026,0.011
45,0.002,0.023,0.024
46,-0.004,0.021,0.024
47,0.014,0.021,0.027
48,-0.028,0.019,-0.019
49,-0.022,0.015,-0.017
50,0.006,0.008,0.007
51,0.023,0.001,0.024
52,0.036,-0.004,0.036
53,0.05,-0.009,0.05
54,0.044,-0.013,0.046
55,-0.015,-0.014,-0.008
56,-0.032,-0.015,-0.024
57,-0.038,-0.015,-0.03
58,-0.048,-0.015,-0.041
59,-0.016,-0.016,-0.016
60,-0.055,-0.015,-0.056
61,-0.055,-0.019,-0.06
62,-0.023,-0.023,-0.032
63,-0.016,-0.029,-0.029
64,-0.008,-0.033,-0.024
65,-0.003,-0.036,-0.02
66,-0.02,-0.039,-0.037
67,-0.008,-0.041,-0.023
68,-0.055,-0.045,-0.062
69,-0.062,-0.046,-0.067
70,-0.054,-0.046,-0.058
71,-0.03,-0.042,-0.038
72,-0.021,-0.041,-0.029
73,-0.036,-0.04,-0.042
74,-0.036,-0.038,-0.04
75,-0.068,-0.035,-0.066
76,-0.065,-0.034,-0.063
77,-0.079,-0.032,-0.076
78,-0.065,-0.03,-0.068
79,-0.057,-0.027,-0.067
80,-0.027,-0.031,-0.046
81,-0.042,-0.031,-0.061
82,-0.005,-0.031,-0.026
83,0.015,-0.03,0.003
84,0.028,-0.028,0.017
85,0.079,-0.027,0.067
86,-0.003,-0.027,-0.009
87,-0.031,-0.025,-0.034
88,-0.06,-0.022,-0.061
89,-0.054,-0.022,-0.055
90,-0.018,-0.022,-0.024
91,-0.04,-0.023,-0.047
92,-0.048,-0.022,-0.057
93,-0.054,-0.02,-0.064
94,-0.065,-0.018,-0.082
95,-0.077,-0.018,-0.094
96,0.053,-0.016,0.027
97,-0.024,-0.019,-0.041
98,0.001,-0.024,-0.013
99,-0.023,-0.029,-0.029
100,-0.025,-0.035,-0.027
101,-0.052,-0.038,-0.05
102,-0.048,-0.038,-0.049
103,-0.002,-0.038,-0.006
104,0.055,-0.035,0.045
105,-0.056,-0.032,-0.059
106,-0.041,-0.029,-0.05
107,-0.019,-0.026,-0.033
108,-0.031,-0.022,-0.048
109,-0.005,-0.019,-0.029
110,-0.008,-0.017,-0.037
111,-0.074,-0.018,-0.095
112,-0.038,-0.018,-0.055
113,-0.004,-0.017,-0.016
114,-0.048,-0.016,-0.056
115,-0.077,-0.018,-0.078
116,-0.078,-0.018,-0.074
117,-0.048,-0.017,-0.044
118,0.047,-0.014,0.044
119,0.039,-0.011,0.035
120,0.036,-0.005,0.03
121,0.105,0.001,0.093
122,0.045,0.002,0.035
123,0.013,0.003,0.003
124,0.007,0.006,-0.014
125,-0.049,0.008,-0.072
126,-0.057,0.01,-0.082
127,0.023,0.014,-0.006
128,-0.026,0.017,-0.049
129,0.005,0.018,-0.013
130,0.004,0.016,-0.008
131,0.012,0.017,0.006
132,0.002,0.019,-0.002
133,0.003,0.017,-0.0
134,0.022,0.015,0.018
135,0.04,0.01,0.033
136,0.032,0.005,0.026
137,0.041,0.003,0.029
138,0.048,0.0,0.031
139,0.048,-0.004,0.027
140,-0.07,-0.008,-0.087
141,-0.027,-0.009,-0.048
142,-0.042,-0.009,-0.054
143,-0.025,-0.008,-0.038
144,-0.009,-0.011,-0.022
145,0.02,-0.013,0.008
146,-0.016,-0.016,-0.023
147,-0.018,-0.023,-0.025
148,-0.075,-0.03,-0.08
149,-0.034,-0.037,-0.042
150,-0.057,-0.043,-0.062
151,-0.049,-0.046,-0.053
152,-0.034,-0.048,-0.04
153,-0.051,-0.052,-0.059
154,-0.07,-0.055,-0.081
155,-0.056,-0.057,-0.069
156,-0.049,-0.058,-0.06
157,-0.006,-0.059,-0.016
158,-0.023,-0.058,-0.028
159,-0.058,-0.058,-0.063
160,-0.095,-0.058,-0.099
161,-0.077,-0.058,-0.088
162,-0.07,-0.057,-0.087
163,-0.06,-0.057,-0.078
164,-0.063,-0.057,-0.082
165,-0.071,-0.059,-0.09
166,-0.062,-0.056,-0.079
167,-0.062,-0.055,-0.079
168,-0.042,-0.052,-0.059
169,-0.05,-0.05,-0.067
170,-0.037,-0.049,-0.054
171,-0.039,-0.05,-0.059
172,-0.031,-0.051,-0.052
173,-0.048,-0.05,-0.067
174,-0.058,-0.048,-0.076
175,-0.062,-0.047,-0.076
176,-0.011,-0.045,-0.029
177,-0.055,-0.044,-0.07
178,-0.036,-0.042,-0.053
179,-0.053,-0.041,-0.068
180,-0.06,-0.04,-0.072
181,-0.018,-0.039,-0.033
182,-0.049,-0.039,-0.062
183,-0.013,-0.04,-0.028
184,-0.038,-0.041,-0.052
185,-0.065,-0.042,-0.075
186,-0.074,-0.042,-0.084
187,-0.05,-0.042,-0.061
188,-0.039,-0.042,-0.05
189,-0.022,-0.041,-0.034
190,-0.046,-0.04,-0.061
191,-0.028,-0.04,-0.045
192,-0.031,-0.039,-0.048
193,-0.004,-0.039,-0.023
194,-0.044,-0.039,-0.063
195,-0.035,-0.037,-0.05
196,-0.056,-0.036,-0.063
197,-0.062,-0.036,-0.065
198,-0.034,-0.037,-0.04
199,-0.064,-0.038,-0.071
200,-0.024,-0.038,-0.035
201,-0.031,-0.037,-0.046
202,-0.044,-0.038,-0.057
203,0.01,-0.036,-0.003
204,-0.029,-0.036,-0.034
205,-0.026,-0.034,-0.028
206,-0.037,-0.03,-0.039
207,-0.056,-0.029,-0.055
208,-0.025,-0.025,-0.024
209,-0.024,-0.023,-0.021
210,-0.026,-0.02,-0.021
211,-0.044,-0.021,-0.039
212,-0.025,-0.018,-0.023
213,-0.029,-0.016,-0.03
214,0.007,-0.013,-0.001
215,-0.008,-0.011,-0.019
216,-0.011,-0.009,-0.02
217,-0.007,-0.006,-0.015
218,-0.025,-0.004,-0.028
219,-0.013,-0.005,-0.01
220,0.045,-0.005,0.049
221,0.024,-0.005,0.037
222,0.021,-0.004,0.04
223,0.04,-0.001,0.045
224,-0.022,0.001,-0.024
225,-0.001,0.005,-0.008
226,-0.005,0.006,-0.012
227,-0.031,0.008,-0.03
228,0.013,0.011,0.007
229,-0.041,0.012,-0.04
230,-0.025,0.014,-0.025
231,0.018,0.016,0.017
232,-0.002,0.017,0.003
233,0.037,0.017,0.044
234,0.058,0.015,0.072
235,0.072,0.013,0.085
236,-0.024,0.012,-0.005
237,0.003,0.012,0.017
238,0.0,0.011,0.014
239,0.034,0.012,0.047
240,0.028,0.013,0.039
241,0.018,0.014,0.027
242,0.058,0.016,0.058
243,0.071,0.016,0.064
244,-0.002,0.015,-0.008
245,0.005,0.016,-0.002
246,-0.024,0.017,-0.025
247,-0.015,0.019,-0.015
248,-0.001,0.022,0.004
249,0.002,0.023,0.015
250,0.021,0.025,0.043
251,0.002,0.025,0.029
252,-0.007,0.024,0.016
253,-0.005,0.024,0.003
254,0.025,0.022,0.024
255,0.06,0.022,0.054
256,0.092,0.023,0.086
257,0.078,0.024,0.075
258,0.049,0.026,0.049
259,0.035,0.029,0.037
260,0.021,0.031,0.026
261,0.031,0.032,0.039
262,0.043,0.035,0.056
263,0.001,0.037,0.024
264,0.008,0.038,0.032
265,0.05,0.039,0.069
266,0.065,0.039,0.079
267,0.069,0.039,0.075
268,0.027,0.036,0.034
269,-0.061,0.031,-0.048
270,-0.038,0.029,-0.03
271,-0.015,0.026,-0.015
272,0.009,0.025,0.003
273,0.068,0.024,0.06
274,0.08,0.022,0.074
275,0.083,0.02,0.081
276,0.076,0.017,0.079
277,0.049,0.015,0.057
278,0.032,0.014,0.048
279,0.019,0.014,0.041
280,-0.002,0.014,0.028
281,-0.033,0.012,0.002
282,-0.046,0.009,-0.023
283,-0.043,0.006,-0.032
284,-0.02,0.004,-0.018
285,0.013,0.002,0.01
286,0.031,0.001,0.028
287,0.008,-0.001,0.011
288,-0.003,-0.003,0.006
289,-0.003,-0.004,0.011
290,0.006,-0.004,0.02
291,0.011,-0.005,0.025
292,0.007,-0.006,0.022
293,-0.012,-0.006,0.002
294,-0.029,-0.007,-0.018
295,-0.029,-0.007,-0.024
296,-0.017,-0.007,-0.018
297,0.0,-0.007,-0.005
298,0.012,-0.007,0.007
299,0.011,-0.006,0.006
300,0.005,-0.006,0.0
301,0.002,-0.005,-0.003
302,0.003,-0.004,-0.003
303,0.003,-0.003,-0.001
304,0.0,-0.001,-0.002
305,-0.008,-0.0,-0.007
306,-0.012,0.001,-0.012
307,-0.01,0.002,-0.011
308,-0.005,0.003,-0.007
309,0.002,0.003,-0.001
310,0.006,0.003,0.003
311,0.003,0.003,0.001
312,0.0,0.002,-0.001
313,-0.0,0.0,-0.001
314,-0.001,-0.003,-0.002
315,-0.001,-0.006,-0.001
