gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,658,817,2.61788535118103,29.8915061950684,-94.963020324707,33030304,660,606,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-01-01 07:27:17.181053,95.67146319199786,53.70599558323404,45.535427408387456,4.5497496458073656e-29,5.0,-53.72,1.9513309067639726,-53.91,2.5573,3.1088,3.7256,0.4647,1.1931,1.2166,0
8899864,npp,637,221,5.38277101516724,29.8892726898193,-94.966423034668,33030304,635,111,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-01-02 07:08:18.019335,92.97117007125705,66.64935295180696,54.38468650375769,7.321748189053679e-34,2.0,-66.66,3.1865100272627664,-66.895,4.9791,5.4263,5.8845,0.2662,1.431,1.4331,0
8905466,npp,452,2807,1.97163152694702,29.8889427185059,-94.9643859863281,33030304,452,2260,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-01-03 08:30:03.034287,-77.0370331945549,39.346094417796714,34.154167344328215,4.301590757605746e-33,15.0,39.31,1.4276677814245327,39.065,1.8877,2.0489,2.3616,0.7051,1.3906,1.3902,0
8916109,npp,549,1620,1.61169731616974,29.8948669433594,-94.9633407592773,33030304,550,1219,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-01-05 07:52:22.494674,98.37532058928569,23.25903451381843,20.467007664924786,1.911055938744882e-31,9.0,-23.27,1.0837787002826917,-23.945,1.5391,1.6685,1.8885,0.8659,1.3923,1.3955,0
8921517,npp,561,1017,1.99066054821014,29.8935108184814,-94.9593811035156,33030304,563,747,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-01-06 07:33:28.673553,96.29395230365297,47.92470029124578,41.0908201678764,9.663268880640948e-28,6.0,-47.93,1.646109783506203,-48.105,2.5983,2.8018,2.9946,0.5156,0.952,1.0265,0
8926811,npp,548,418,2.95001745223999,29.8929958343506,-94.9593353271484,33030304,550,239,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-01-07 07:14:31.295092,93.96476658195546,62.998673881501325,52.08688061295247,3.0162563401090566e-22,3.0,-63.01,2.6065528283652384,-63.105,2.95,3.2949,3.6971,0.4385,1.3124,1.2935,0
8927146,npp,231,3581,4.13960218429565,29.8887233734131,-94.9594039916992,33030304,231,2905,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-01-07 08:54:55.903696,-73.2073972323474,61.47767352131116,51.083952630259546,5.014793487636408e-28,19.0,61.43,2.5331140255951103,61.22,3.4718,3.7632,4.0614,0.3839,1.5933,1.5892,0
9061565,npp,620,3183,2.479820728302,29.89231300354,-94.9645919799805,33030304,619,2537,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-01-29 08:41:54.097776,-74.94673881579449,51.77541565830407,44.077879445299544,1.2746453496369241e-17,17.0,51.72,1.847645286154319,51.72,2.4798,2.8687,3.6238,0.5036,1.2342,1.2489,0
9061237,npp,680,2592,1.67575824260712,29.8939113616943,-94.9624557495117,33030304,680,2095,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-01-30 08:23:07.370553,-77.29771114742027,30.241522020264117,26.485010743949314,8.704560982332804e-25,14.0,30.21,1.184412938166907,30.14,1.691,1.9663,2.5624,0.7347,1.1994,1.2312,0
9066524,npp,731,1999,1.48342609405518,29.8903789520264,-94.9634170532227,33030304,731,1568,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-01-31 08:04:17.081634,94.19804835975738,2.0447686769297984,1.8104640431190244,1.4990494280945457e-30,11.0,-2.05,1.0,-1.65,1.3224,1.4447,1.8335,1.0,1.4834,1.4834,0
9093555,npp,656,2197,1.23634123802185,29.8896255493164,-94.9633331298828,33030304,656,1757,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-02-05 08:10:30.238507,-75.74521253302372,9.499233097773663,8.40271612371205,3.543960037583239e-26,12.0,9.45,1.0,9.45,1.2363,1.5128,2.3874,0.955,1.1682,1.1807,0
9098736,npp,691,1603,1.46740233898163,29.8939113616943,-94.9584579467773,33030304,692,1205,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-02-06 07:51:41.725869,98.30517521824422,24.11277578584552,21.20651813492057,5.0145557225716245e-21,9.0,-24.11,1.1367971201176101,-23.945,1.5391,1.6685,1.8885,0.8659,1.2678,1.2706,0
9109432,npp,720,401,3.21321320533752,29.890697479248,-94.9654388427734,33030304,725,228,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-02-08 07:13:52.249186,93.47238495231124,63.32812994603402,52.298020102777386,1.1079766794018879e-07,3.0,-63.33,2.7445598364131496,-63.105,2.95,3.2949,3.6971,0.4385,1.4149,1.4089,0
9109876,npp,407,3564,3.98320984840393,29.8959522247314,-94.9646453857422,33030304,408,2893,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-02-08 08:54:18.635260,-73.35613043153316,61.132344121868364,50.84697997492135,4.731839356303217e-16,19.0,61.07,2.5331140255951103,61.22,3.4718,3.7632,4.0614,0.3839,1.5316,1.5292,0
9115259,npp,519,2986,2.1463086605072,29.8910617828369,-94.965087890625,33030304,519,2406,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-02-09 08:35:35.465402,-75.8415261701126,45.74616281039653,39.36255043109994,1.1501384845306847e-09,16.0,45.7,1.5732132722552272,45.975,2.2456,2.602,5.0292,0.5552,1.155,1.1917,0
9217720,npp,606,1206,1.56297874450684,29.8944644927979,-94.9611968994141,33030304,605,893,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-02-28 07:39:11.422725,96.2768997168578,41.45618036974071,35.88771978660998,2.40775497666348e-26,7.0,-41.45,1.4867838833500562,-41.38,1.7922,2.2396,3.3771,0.6451,0.9896,1.0083,0
9223074,npp,615,605,3.25416040420532,29.8944873809814,-94.9649276733398,33030304,616,391,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-03-01 07:20:17.555679,94.47433335565279,59.01613000578588,49.38361963177854,1.0694966325211535e-30,4.0,-59.02,2.253202848596432,-59.005,3.2855,3.5988,4.7664,0.4014,1.2918,1.3064,0
9223656,npp,256,3758,3.94390034675598,29.8907279968262,-94.9661331176758,33030304,261,3032,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-03-01 09:00:36.822925,-72.13989006549568,64.93870214135741,53.33534056602699,6.054177065902669e-25,20.0,64.87,2.898275349237888,64.9,4.0025,5.5128,7.0681,0.2621,0.9034,1.0335,0
9231413,npp,584,11,3.88329553604126,29.888126373291,-94.9619140625,33030304,584,2,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-03-02 07:01:20.135583,92.28328156639009,70.05910675316717,56.33924009840114,1.6882629706707727e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9279936,npp,506,1609,1.26052010059357,29.8889255523682,-94.9636383056641,33030304,505,1210,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-03-10 07:51:48.178951,98.04123077824421,23.808370040029352,20.942843099456972,1.9144158706024163e-07,9.0,-23.82,1.1367971201176101,-23.945,1.5391,1.6685,1.8885,0.8659,1.0858,1.0914,0
9290850,npp,215,3571,3.37911438941956,29.8939514160156,-94.9594955444336,33030304,216,2898,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5360897569005,61.28142913882273,50.94886854063614,0.0004739025575763024,19.0,61.22,2.5331140255951103,61.22,3.4718,3.7632,4.0614,0.3839,1.2931,1.2973,0
9685239,npp,377,1610,1.7860312461853,29.8926544189453,-94.9600524902344,33030304,377,1211,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-03-26 07:51:47.580076,97.70307738735919,23.77779420310562,20.916809055438904,3.4354424409999877e-09,9.0,-23.77,1.1367971201176101,-23.945,1.5391,1.6685,1.8885,0.8659,1.5481,1.5465,0
9721291,npp,400,1006,2.99455046653748,29.8907623291016,-94.9657516479492,33030304,403,741,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-03-27 07:32:53.705450,95.39204980079842,48.28882158404281,41.376392682284,4.492051525456118e-16,6.0,-48.28,1.7549928774784245,-48.105,2.5983,2.8018,2.9946,0.5156,1.5546,1.5441,0
9731604,npp,398,408,3.69712853431702,29.8904514312744,-94.9614944458008,33030304,395,232,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-03-28 07:13:58.051926,93.64267678243326,63.19225506152088,52.212277075006455,3.885375627544597e-22,3.0,-63.2,2.7445598364131496,-63.105,2.95,3.2949,3.6971,0.4385,1.5913,1.6211,0
9735139,npp,83,3571,3.70815634727478,29.8948535919189,-94.9654846191406,33030304,86,2898,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-03-28 08:54:24.436356,-73.54178778957275,61.27512788323496,50.94598065212717,2.5721165910955724e-13,19.0,61.22,2.5331140255951103,61.22,3.4718,3.7632,4.0614,0.3839,1.423,1.4236,0
9877645,npp,326,1807,1.60730361938477,29.8923091888428,-94.9611206054688,33030304,326,1385,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-03-31 07:58:04.158701,99.50282082948883,13.08237219585644,11.562018234227258,3.3615305592640144e-28,10.0,-13.1,1.015504800579495,-12.675,1.6073,1.7977,1.9881,0.8036,1.2572,1.2917,0
9924791,npp,340,1208,2.77855682373047,29.8941497802734,-94.9592742919922,33030304,341,894,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-04-01 07:39:12.062080,97.20364982840309,41.36382438209801,35.813548069645414,3.8700477008506793e-31,7.0,-41.38,1.4867838833500562,-41.38,1.7922,2.2396,3.3771,0.6451,1.8072,1.7924,0
9983258,npp,346,606,5.65198516845703,29.8915538787842,-94.9614562988281,33030304,345,391,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-04-02 07:20:16.410893,94.42508484547143,58.98522145989648,49.36448246885016,6.477797986187436e-29,4.0,-58.99,2.253202848596432,-59.005,3.2855,3.5988,4.7664,0.4014,2.3559,2.269,0
9983615,npp,754,3761,6.96457529067993,29.8910465240479,-94.9631500244141,33030304,757,3033,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-04-02 09:00:37.458329,-72.71278035847465,64.98974931222533,53.37006324363805,1.9031787954302462e-26,20.0,64.93,2.898275349237888,64.9,4.0025,5.5128,7.0681,0.2621,1.9456,1.8252,0
9988595,npp,327,11,4.76545143127441,29.8888492584229,-94.9637145996094,33030304,328,2,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-04-03 07:01:18.987780,92.1084203381916,70.06016848014045,56.343278266758105,7.511847721386942e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,101,3188,2.86871957778931,29.8945999145508,-94.9642181396484,33030304,102,2541,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-04-03 08:41:54.268896,-75.20273322934757,51.91636677275116,44.18703860973537,6.16860272373567e-26,17.0,51.87,1.847645286154319,51.72,2.4798,2.8687,3.6238,0.5036,1.4447,1.4447,0
10049914,npp,290,1409,1.58243548870087,29.8915100097656,-94.9608612060547,33030304,291,1059,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-04-06 07:45:28.681224,97.74638739614426,33.27493223217562,29.06626126485479,7.890999390614428e-17,8.0,-33.28,1.2365102219381485,-33.28,1.5875,1.8879,2.0714,0.7652,1.1977,1.2109,0
10088366,npp,302,803,3.8514142036438,29.8937606811523,-94.9622955322266,33030304,300,590,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-04-07 07:26:33.034066,95.10820095305206,54.089587881137795,45.821219930250685,1.4363353310085112e-11,5.0,-54.1,1.9513309067639726,-53.91,2.5573,3.1088,3.7256,0.4647,1.8253,1.7898,0
10088840,npp,665,3949,6.10204410552979,29.88889503479,-94.9632873535156,33030304,665,3142,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-04-07 09:06:48.743132,-71.5494074658725,68.20887535535189,55.313332613149086,1.8782347953047378e-17,21.0,68.14,3.3166247903554,68.065,5.2946,5.9863,6.2286,0.2413,1.4796,1.4726,0
10130798,npp,275,209,6.29902362823486,29.8911476135254,-94.9606857299805,33030304,278,104,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-04-08 07:07:37.387748,93.15233088079455,66.85675449777132,54.50855729343788,1.1951601034361452e-05,2.0,-66.86,3.1865100272627664,-66.895,4.9791,5.4263,5.8845,0.2662,1.7186,1.677,0
10135189,npp,21,3380,5.02445411682129,29.8934288024902,-94.9634552001953,33030304,22,2729,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-04-08 08:48:07.330703,-74.35379485904417,56.95264521016985,47.925227009657355,2.572958000977201e-13,18.0,56.9,2.1127631471468895,56.7,3.2124,3.528,5.3283,0.4095,2.153,2.0575,0
10191222,npp,101,2794,2.59691405296326,29.8935890197754,-94.9599456787109,33030304,102,2248,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-04-09 08:29:22.357149,-76.79386056333975,38.85067584446569,33.74338986529618,2.7150040014525008e-08,15.0,38.82,1.4276677814245327,39.065,1.8877,2.0489,2.3616,0.7051,1.8285,1.8311,0
10497081,npp,85,205,5.4699068069458,29.893440246582,-94.9588775634766,33030304,87,101,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-04-24 07:07:29.711995,92.99016803393256,66.92537593943717,54.55006143682363,2.2042225547159267e-11,2.0,-66.93,3.1865100272627664,-66.895,4.9791,5.4263,5.8845,0.2662,1.4584,1.4563,0
10515129,npp,21,1604,1.99090588092804,29.8904438018799,-94.959228515625,33030304,21,1206,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-04-27 07:51:35.821881,97.92842565143528,24.074989775143393,21.174909342588112,1.3091716447193944e-18,9.0,-24.07,1.1367971201176101,-23.945,1.5391,1.6685,1.8885,0.8659,1.7283,1.7239,0
10520637,npp,39,1000,2.59834861755371,29.8923301696777,-94.9608840942383,33030304,40,736,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-04-28 07:32:41.942538,95.76971204961129,48.46150801472755,41.512662073637145,8.572914392023317e-23,6.0,-48.46,1.7549928774784245,-48.105,2.5983,2.8018,2.9946,0.5156,1.3288,1.3398,0
10527260,npp,486,3565,3.81816267967224,29.8937129974365,-94.9608306884766,33030304,487,2893,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-04-29 08:54:10.888528,-73.29261809735684,61.14727429865323,50.8609006349081,4.579398358599911e-19,19.0,61.09,2.5331140255951103,61.22,3.4718,3.7632,4.0614,0.3839,1.4664,1.4658,0
10632660,npp,724,1199,3.97571754455566,29.894344329834,-94.9631195068359,33030304,725,887,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-05-03 07:38:56.748645,96.75282863005386,41.6998910401172,36.089086694277206,2.7459356738247247e-22,7.0,-41.7,1.4867838833500562,-41.38,1.7922,2.2396,3.3771,0.6451,2.6124,2.5647,0
10779043,npp,561,2589,2.22642660140991,29.8907890319824,-94.9620819091797,33030304,562,2092,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-05-06 08:22:52.203085,-78.20592865866598,30.104471148223517,26.36891719675885,1.1866594475793485e-16,14.0,30.07,1.184412938166907,30.14,1.691,1.9663,2.5624,0.7347,1.6643,1.6358,0
10849517,npp,359,3371,3.52804231643677,29.891752243042,-94.9596633911133,33030304,360,2720,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-05-10 08:47:48.456316,-74.25484089332404,56.71891020120575,47.75628143213339,2.4872545205154036e-07,18.0,56.68,2.1127631471468895,56.7,3.2124,3.528,5.3283,0.4095,1.4447,1.4447,0
11287653,npp,364,190,4.57543706893921,29.8899536132812,-94.9597625732422,33030304,362,93,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-05-26 07:07:02.176626,92.85237026441925,67.18227551242454,54.701201390393734,5.69461440498121e-17,2.0,-67.19,3.1865100272627664,-66.895,4.9791,5.4263,5.8845,0.2662,1.1777,1.2182,0
11287763,npp,98,3362,3.31958246231079,29.8922309875488,-94.9619445800781,33030304,100,2711,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-05-26 08:47:33.899523,-74.34230248821984,56.50088594350771,47.59750303900006,1.7157951206401468e-07,18.0,56.46,2.1127631471468895,56.7,3.2124,3.528,5.3283,0.4095,1.346,1.3593,0
11327977,npp,186,2774,2.12619209289551,29.8951549530029,-94.9632110595703,33030304,186,2230,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-05-27 08:28:47.166482,-76.61226514156763,38.05527403620547,33.081857794828984,1.900957829427447e-12,15.0,38.02,1.357151599901897,39.065,1.8877,2.0489,2.3616,0.7051,1.5016,1.4992,0
11379828,npp,249,2184,1.51283836364746,29.8920497894287,-94.9596099853516,33030304,249,1744,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-05-28 08:09:58.656139,-76.72596758332607,8.717002913713882,7.712201177240345,6.049418415183268e-17,12.0,8.7,1.0,9.45,1.2363,1.5128,2.3874,0.955,1.4447,1.4447,0
11394647,npp,287,1587,1.6107474565506,29.8883724212646,-94.9595336914062,33030304,286,1192,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-05-29 07:51:06.587337,96.88578359920126,24.916565854615413,21.903377199647693,1.088087586622311e-20,9.0,-24.9,1.1367971201176101,-23.945,1.5391,1.6685,1.8885,0.8659,1.3939,1.3947,0
11400912,npp,299,983,2.82741236686707,29.8938827514648,-94.9588775634766,33030304,299,724,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-05-30 07:32:12.733833,95.58695065475943,48.96780804087866,41.907449210280056,1.254274251320373e-24,6.0,-48.97,1.7549928774784245,-48.105,2.5983,2.8018,2.9946,0.5156,1.4593,1.4579,0
11407098,npp,271,384,7.46890640258789,29.8935050964355,-94.9630508422852,33030304,268,216,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-05-31 07:13:15.315003,93.43792769365474,63.65685399392718,52.512753474112216,2.678497511181385e-23,3.0,-63.66,2.7445598364131496,-63.105,2.95,3.2949,3.6971,0.4385,2.9655,3.2749,0
11407523,npp,745,3548,4.18649530410767,29.8922996520996,-94.9624633789062,33030304,745,2880,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-05-31 08:53:41.699357,-73.31261061931446,60.79708340690085,50.62109108083057,1.3771129895822925e-20,19.0,60.74,2.4157378735459294,61.22,3.4718,3.7632,4.0614,0.3839,1.6199,1.6072,0
11444378,npp,58,2969,7.19932126998901,29.8941230773926,-94.9589309692383,33030304,58,2392,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-06-01 08:34:56.726767,-75.55968028967833,45.16683648206141,38.89984611625695,2.945317785977329e-21,16.0,45.13,1.5732132722552272,45.975,2.2456,2.602,5.0292,0.5552,4.3669,3.9972,0
11496648,npp,144,2377,4.2063159942627,29.8884048461914,-94.9601745605469,33030304,143,1921,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-06-02 08:16:09.977218,-75.7237324157388,19.54623653471745,17.232247005609427,5.406658620961391e-21,13.0,19.51,1.0837787002826917,20.535,1.6873,2.9468,4.2063,0.4903,2.6068,2.0622,0
11597923,npp,274,585,3.88072776794434,29.8916778564453,-94.9641189575195,33030304,277,373,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-06-05 07:19:39.051631,94.79125435630384,59.45954490126683,49.69304027761376,2.1720163492012226e-13,4.0,-59.47,2.3545700244418297,-59.005,3.2855,3.5988,4.7664,0.4014,1.5645,1.5579,0
11598281,npp,687,3739,7.17170476913452,29.890230178833,-94.9636764526367,33030304,684,3019,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-06-05 08:59:58.318157,-72.3904885555867,64.5914837800254,53.116468601672665,1.0268216687891306e-19,20.0,64.52,2.8345692104261015,64.9,4.0025,5.5128,7.0681,0.2621,2.0299,1.8794,0
11604532,npp,48,3167,3.62375140190125,29.8898258209229,-94.9636001586914,33030304,45,2528,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-06-06 08:41:16.904879,-74.43590984264388,51.31316767434663,43.72438307542558,3.215502033543808e-17,17.0,51.27,1.847645286154319,51.72,2.4798,2.8687,3.6238,0.5036,1.8533,1.8249,0
11613231,npp,150,2578,2.89842510223389,29.8881187438965,-94.9613723754883,33030304,150,2084,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-06-07 08:22:33.717033,-77.2416682695277,29.571106750880784,25.911428811867598,1.480445838161451e-13,14.0,29.55,1.184412938166907,30.14,1.691,1.9663,2.5624,0.7347,2.2317,2.1295,0
11650044,npp,260,1390,2.01543545722961,29.8951854705811,-94.9646682739258,33030304,261,1046,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-06-09 07:44:56.669850,97.49442182395495,34.113880797984066,29.774550852430053,0.00031114885802026467,8.0,-34.11,1.2937979144666532,-33.28,1.5875,1.8879,2.0714,0.7652,1.5433,1.5423,0
11710913,npp,653,3931,5.87055540084839,29.8940582275391,-94.9630126953125,33079456,651,3133,1040400131,1073479587,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-06-10 09:06:18.515588,-71.54952950973906,67.92178681862167,55.14357899186301,5.823390024299301e-09,21.0,67.85,3.3166247903554,68.065,5.2946,5.9863,6.2286,0.2413,1.4098,1.4168,0
13691719,npp,261,1995,2.18365025520325,29.8917179107666,-94.9640426635742,33030304,261,1564,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-06-24 08:04:06.175130,102.3098172574589,2.245705384535556,1.9883648182842948,8.75760248674863e-06,11.0,-2.28,1.0,-1.65,1.3224,1.4447,1.8335,1.0,2.1837,2.1837,0
13747411,npp,311,1400,1.88789808750153,29.8913879394531,-94.9600448608398,33030304,311,1052,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-06-25 07:45:15.871043,97.10097501978527,33.695340227138246,29.421087517274948,7.415848985645632e-11,8.0,-33.69,1.2937979144666532,-33.28,1.5875,1.8879,2.0714,0.7652,1.4447,1.4447,0
13754635,npp,336,795,3.59977960586548,29.8903007507324,-94.9616928100586,33030304,340,581,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-06-26 07:26:22.006290,94.99481852935936,54.312362871544416,45.9851078167514,2.3603180132586444e-15,5.0,-54.32,1.9513309067639726,-53.91,2.5573,3.1088,3.7256,0.4647,1.6963,1.6729,0
13755073,npp,701,3940,6.35522222518921,29.8886756896973,-94.9620819091797,33079456,699,3137,1040400131,1073479587,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-06-26 09:06:37.714307,-71.46166920503138,68.06916480886335,55.229852683654485,3.702738316096717e-07,21.0,67.99,3.3166247903554,68.065,5.2946,5.9863,6.2286,0.2413,1.5559,1.5337,0
13761432,npp,70,3372,5.63211679458618,29.8906288146973,-94.9643630981445,33030304,71,2721,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-06-27 08:47:58.081082,-74.42898471119975,56.758501235285685,47.782933886389856,1.1226162391393352e-12,18.0,56.7,2.1127631471468895,56.7,3.2124,3.528,5.3283,0.4095,2.4406,2.3063,0
13991274,npp,258,2197,2.38742423057556,29.8914928436279,-94.9642562866211,33030304,258,1757,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-06-29 08:10:28.549452,-79.67426191008931,9.460515032734675,8.368653931116077,6.6055823419562165e-22,12.0,9.45,1.0,9.45,1.2363,1.5128,2.3874,0.955,2.3193,2.2799,0
13999845,npp,316,1602,2.09486722946167,29.8890953063965,-94.9591217041016,33030304,315,1204,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-06-30 07:51:38.245103,97.68011493488247,24.15471641200734,21.243271385372296,2.179605668569614e-22,9.0,-24.16,1.1367971201176101,-23.945,1.5391,1.6685,1.8885,0.8659,1.8198,1.8139,0
15650348,npp,218,424,2.37391948699951,29.8944225311279,-94.9623031616211,33030304,218,244,1040400131,1073430435,821,usa_houston_crop_11_28,29.89166667,-94.9625,11,28,usa_houston_crop,2022-09-20 07:14:47.229570,93.79549411850779,62.88240126731483,52.00786299195696,0.00011867033054100874,3.0,-62.88,2.6065528283652384,-63.105,2.95,3.2949,3.6971,0.4385,1.0914,1.0409,0
