gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,449,2814,2.09461212158203,29.8982582092285,-94.9076538085938,33030304,451,2266,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.22695932237897,39.60979093498292,34.37225140087814,4.375868611433936e-33,15.0,39.57,1.4276677814245327,39.57,2.0946,2.5959,2.9061,1.7082,4.0832,3.578,3.578,0
8916109,npp,548,1627,2.71092891693115,29.8942794799805,-94.9065551757812,33030304,548,1225,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-01-05 07:52:22.494674,98.54065878823182,22.88903103832404,20.145611666561603,1.8860139291200631e-31,9.0,-22.9,1.0837787002826917,-23.595,2.2588,2.4962,2.7109,1.7764,4.6324,4.8157,4.8157,0
8926811,npp,547,424,3.34629654884338,29.8971138000488,-94.9104995727539,33030304,549,244,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-01-07 07:14:31.295092,94.02552487653439,62.87729407315913,52.00737455438179,2.915431209830692e-22,3.0,-62.88,2.6065528283652384,-63.07,3.3463,5.3368,9.0176,0.8309,3.6707,2.7805,2.7805,0
8927146,npp,228,3587,3.65277719497681,29.8967895507812,-94.9072875976562,33030304,230,2910,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.29368690403268,61.602170971059365,51.16766401468129,4.926224691389881e-28,19.0,61.55,2.5331140255951103,61.34,3.4765,5.1501,7.9004,0.861,3.8432,3.1451,3.1451,0
8948465,npp,442,1221,1.9776508808136,29.8965911865234,-94.9091186523438,33030272,442,906,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-01-11 07:39:38.389244,96.61632889573116,40.88140839005281,35.41783518036746,0.0006650774444198609,7.0,-40.89,1.4276677814245327,-41.15,2.6514,4.6022,6.3348,0.9635,2.596,1.9055,1.9055,0
8960725,npp,407,24,4.70052146911621,29.8973159790039,-94.907112121582,33030272,408,8,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-01-13 07:01:43.606822,92.23917748185558,69.85809174010923,56.23231873436349,0.0322778115118512,1.0,-69.86,3.5496478698597698,-69.95,4.9924,5.8108,8.1153,0.7631,4.1216,3.5871,3.1396873006016115,0
8961050,npp,179,3201,3.24709105491638,29.896879196167,-94.9061813354492,33030272,181,2548,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-01-13 08:42:18.890769,-74.98803326674938,52.275273299835604,44.45986889815628,0.007775988627174302,17.0,52.24,1.847645286154319,51.98,3.3862,4.9396,7.0009,0.8977,3.5183,2.915,2.8072146236309163,0
8967203,npp,257,2610,3.25010085105896,29.8964004516602,-94.9070739746094,33030272,258,2108,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-01-14 08:23:32.176796,-78.10889616797235,31.071585116108288,27.194461041379014,0.03233517376457954,14.0,31.04,1.2365102219381485,30.66,2.512,4.1285,5.8466,1.0741,3.724,3.4909,3.042692184726815,0
8979168,npp,337,1420,5.46759462356567,29.8963146209717,-94.9096145629883,33030272,338,1067,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-01-16 07:45:49.844976,97.74322591259923,32.7920920608823,28.656674958711303,0.12651481440999432,8.0,-32.79,1.2365102219381485,-32.65,3.1931,3.7828,5.4676,1.1722,5.7969,6.4093,4.6556391420363585,0
8985017,npp,340,814,6.26623296737671,29.8944301605225,-94.9112930297852,33030272,341,602,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-01-17 07:26:54.230137,95.547058202424,53.79110108714867,45.59757305327056,0.21037304937327414,5.0,-53.8,1.9513309067639726,-53.91,3.642,4.9174,6.2662,0.9018,5.1256,5.6507,2.7346542864853647,0
8985422,npp,699,3959,11.8603372573853,29.8924732208252,-94.9071884155273,33030272,698,3147,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-01-17 09:07:08.162512,-71.60325198829726,68.3762832216575,55.409003475752876,0.16294032821129903,21.0,68.3,3.3166247903554,68.215,6.0831,6.9911,10.0867,0.6343,5.9025,7.5228,5.264233862109581,0
8991218,npp,317,219,7.82648515701294,29.8967628479004,-94.9095230102539,33030272,315,110,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-01-18 07:07:55.061171,92.94588610980469,66.69094295855064,54.407485968695866,0.2544506461977391,2.0,-66.7,3.1865100272627664,-66.775,4.8918,6.1905,7.8093,0.7163,4.9477,5.6062,2.079181123977525,0
8991297,npp,45,3389,7.749107837677,29.8966903686523,-94.9109497070312,33030272,43,2738,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-01-18 08:48:25.007189,-74.09264981995601,57.1765485243629,48.08535411834293,0.21622604995416833,18.0,57.12,2.2013981571160284,57.07,3.6781,6.5009,8.0665,0.6821,5.0014,5.2858,2.2886240404488047,0
9015355,npp,221,1013,3.86596584320068,29.8958854675293,-94.9080505371094,33030272,220,745,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-01-22 07:33:03.923176,95.46319598388185,48.06724368818427,41.20159713372105,0.05336061676950054,6.0,-48.06,1.646109783506203,-48.06,3.0394,3.7217,4.6151,1.1915,4.522,4.6062,3.866552035278494,0
9021270,npp,207,414,9.01761054992676,29.892541885376,-94.9070434570312,33030272,204,236,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-01-23 07:14:06.534777,93.46913867049128,63.08094043286776,52.13867018981136,0.02713016082116792,3.0,-63.08,2.7445598364131496,-63.07,3.3463,5.3368,9.0176,0.8309,5.7755,7.4928,7.116740474289765,0
9021659,npp,658,3577,7.75261211395264,29.8974018096924,-94.9063034057617,33030272,661,2903,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-01-23 08:54:32.922156,-73.39778345356393,61.39707177322197,51.02754914790032,0.04097393173514298,19.0,61.34,2.5331140255951103,61.34,3.4765,5.1501,7.9004,0.861,5.4617,6.6751,6.107147696422829,0
9039501,npp,96,1810,2.07164072990417,29.8941326141357,-94.9104461669922,33030272,96,1388,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-01-26 07:58:07.451248,96.24676967638023,12.951519705555421,11.446573341699668,0.0005771412143428342,10.0,-12.93,1.015504800579495,-12.68,2.4169,3.2815,4.6344,1.3513,3.243,2.7994,2.7994,0
9055514,npp,59,14,3.4725239276886,29.8980941772461,-94.9045867919922,33030304,58,3,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-01-29 07:01:18.816148,92.0239759435481,70.0169658747592,56.31686483535516,2.8337853037715687e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,618,3190,3.32827973365784,29.8933029174805,-94.9073257446289,33030304,617,2541,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-01-29 08:41:54.097776,-75.01971498602413,51.974966016437165,44.22992825160665,1.3360467492696287e-17,17.0,51.92,1.847645286154319,51.98,3.3862,4.9396,7.0009,0.8977,3.5623,2.9878,2.9878,0
9061237,npp,678,2599,1.90594077110291,29.8969192504883,-94.9044494628906,33030304,679,2100,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.47841863870542,30.57187433059967,26.767221844665055,9.049229770298582e-25,14.0,30.55,1.184412938166907,30.66,2.512,4.1285,5.8466,1.0741,2.5579,2.0472,2.0472,0
9066524,npp,729,2006,1.96064591407776,29.8953628540039,-94.9076919555664,33030304,729,1574,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-01-31 08:04:17.081634,96.80934520259277,1.6254797561580754,1.4392446320546055,1.5380664462926853e-30,11.0,-1.64,1.0,-1.3,2.1666,4.4343,5.4965,1.0,1.9606,1.9606,1.9606,0
9093555,npp,654,2204,1.99070072174072,29.8938217163086,-94.9060897827148,33030304,654,1763,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-02-05 08:10:30.238507,-76.53185783505198,9.897237020423876,8.75402274790839,3.466810834932118e-26,12.0,9.86,1.0,9.86,1.9442,2.4222,4.9597,1.8307,4.0028,3.6444,3.6444,0
9098736,npp,690,1610,2.37898564338684,29.893627166748,-94.9048156738281,33030304,690,1211,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.46023656164553,23.767326464267686,20.90695590767572,4.846410172738888e-21,9.0,-23.77,1.1367971201176101,-23.595,2.2588,2.4962,2.7109,1.7764,4.3312,4.2261,4.2261,0
9109432,npp,719,408,2.90818691253662,29.8945426940918,-94.9109115600586,33030304,716,233,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.53389814669279,63.19393875101701,52.21069261922782,1.058414429984325e-07,3.0,-63.2,2.7445598364131496,-63.07,3.3463,5.3368,9.0176,0.8309,3.5495,2.4164,2.4164,0
9109876,npp,405,3571,3.75475287437439,29.895679473877,-94.9081573486328,33030304,406,2898,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.4032889326173,61.27708160696683,50.94485767463763,4.551074060225745e-16,19.0,61.22,2.5331140255951103,61.34,3.4765,5.1501,7.9004,0.861,3.8835,3.2329,3.2329,0
9115259,npp,517,2993,4.20350551605225,29.8928318023682,-94.9072570800781,33030304,518,2411,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.93629663849946,45.98436183669439,39.55277719589039,1.0988254561483247e-09,16.0,45.94,1.5732132722552272,46.115,3.7501,4.6361,5.6229,0.9565,4.1594,4.0206,4.0206,0
9120523,npp,601,2402,1.93432867527008,29.8966121673584,-94.9060745239258,33030272,601,1943,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-02-10 08:16:48.740055,-77.24086109603287,20.841771146541145,18.36291722231466,0.0006793451270776873,13.0,20.82,1.0837787002826917,20.82,2.1816,3.7515,11.7491,1.182,2.7577,2.2864,2.2864,0
9125861,npp,661,1808,2.76213788986206,29.8949356079102,-94.9104614257812,33030272,661,1386,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-02-11 07:58:00.233428,99.58010722135684,13.03068951103521,11.516053152935928,0.010394187905023439,10.0,-13.04,1.015504800579495,-12.68,2.4169,3.2815,4.6344,1.3513,3.9229,3.7325,3.5884229560240435,0
9131189,npp,695,1209,3.03222107887268,29.8993892669678,-94.9115905761719,33030272,696,896,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-02-12 07:39:08.163881,96.92573368919354,41.33496310607128,35.78810208129998,0.03137182946088461,7.0,-41.34,1.4276677814245327,-41.15,2.6514,4.6022,6.3348,0.9635,3.3346,2.9216,2.486745397202449,0
9136734,npp,706,609,4.51286220550537,29.8977565765381,-94.9080505371094,33030272,709,394,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-02-13 07:20:14.311997,94.79552612945677,58.92106656358752,49.3165401391856,0.062160312035183206,4.0,-58.92,2.253202848596432,-58.83,4.5052,4.8233,6.9975,0.9194,4.2966,4.1489,3.2872767454960146,0
9136875,npp,346,3762,9.92048072814941,29.8927879333496,-94.9068756103516,33030272,345,3034,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-02-13 09:00:33.580490,-72.40000498033382,65.01264353695281,53.38129565951191,0.030830160863931266,20.0,64.95,2.898275349237888,65.02,4.5077,8.3637,10.1478,0.5302,4.9715,5.2597,4.832353632667956,0
9141713,npp,675,15,6.02710056304932,29.8986587524414,-94.9052352905273,33030272,678,3,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-02-14 07:01:16.901920,92.25140674719981,70.0044719985143,56.30892891468752,0.10375958270096265,1.0,-70.0,3.5496478698597698,-69.95,4.9924,5.8108,8.1153,0.7631,4.4953,4.5994,3.161156426155376,0
9142175,npp,466,3190,5.69408988952637,29.8988628387451,-94.9108505249023,33030272,468,2542,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-02-14 08:41:52.183905,-75.39339799648332,51.97226424993458,44.22707298891819,0.06930875280586005,17.0,51.92,1.847645286154319,51.98,3.3862,4.9396,7.0009,0.8977,4.8427,5.1117,4.15099000349296,0
9147413,npp,543,2599,5.65382862091064,29.8960990905762,-94.9095687866211,33030272,542,2100,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-02-15 08:23:05.450757,-76.47818130866959,30.581061777987788,26.774796256047686,0.12685633320244807,14.0,30.55,1.184412938166907,30.66,2.512,4.1285,5.8466,1.0741,5.7222,6.0727,4.314305244734464,0
9152756,npp,611,2008,7.24341201782227,29.8946285247803,-94.9123153686523,33030272,611,1577,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-02-16 08:04:18.718161,97.32361671628666,1.5239709769050616,1.349356807937356,0.21490735690098386,11.0,-1.53,1.0,-1.3,2.1666,4.4343,5.4965,1.0,7.2434,7.2434,4.264502851525775,0
9163513,npp,671,807,7.39017152786255,29.8975925445557,-94.9091949462891,33030272,669,594,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-02-18 07:26:32.791295,94.75808013151128,53.99314026804464,45.746507176060675,0.1417579435360123,5.0,-53.99,1.9513309067639726,-53.91,3.642,4.9174,6.2662,0.9018,5.7016,6.6643,4.699349428449492,0
9163827,npp,265,3951,7.41803789138794,29.8980331420898,-94.9115905761719,33030272,265,3143,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-02-18 09:06:48.501029,-71.6021121136613,68.25002250659388,55.333090645123484,0.13147561920757136,21.0,68.17,3.3166247903554,68.215,6.0831,6.9911,10.0867,0.6343,4.5631,4.7051,2.882675896893251,0
9168801,npp,665,213,5.94926452636719,29.8954849243164,-94.9121170043945,33030272,665,107,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-02-19 07:07:37.152870,93.03025290807463,66.79038449748907,54.46466642274223,0.09035377138788178,2.0,-66.8,3.1865100272627664,-66.775,4.8918,6.1905,7.8093,0.7163,4.3586,4.2615,3.0090785109336062,0
9169195,npp,395,3383,8.10194873809814,29.894287109375,-94.9092636108398,33030272,394,2732,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-02-19 08:48:07.096656,-74.15817633368717,57.037340720009766,47.983028299954725,0.09704038707136031,18.0,56.97,2.1127631471468895,57.07,3.6781,6.5009,8.0665,0.6821,5.1922,5.5265,4.1813932688847055,0
9217720,npp,605,1213,2.34945034980774,29.8945827484131,-94.9062652587891,33030304,604,899,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.35919320995977,41.194761974173474,35.67345348183401,2.490001912342478e-26,7.0,-41.19,1.4276677814245327,-41.15,2.6514,4.6022,6.3348,0.9635,2.8564,2.2637,2.2637,0
9223074,npp,614,612,2.83457970619202,29.8975143432617,-94.9080123901367,33030304,615,397,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.54317116829209,58.852781285911796,49.269107481145895,1.0943621077359297e-30,4.0,-58.85,2.253202848596432,-58.83,4.5052,4.8233,6.9975,0.9194,3.5517,2.606,2.606,0
9223656,npp,253,3765,4.00910091400146,29.8955135345459,-94.9056091308594,33030304,251,3036,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.20947302155011,65.06838831233344,53.41668410828616,6.315802066044004e-25,20.0,65.0,2.898275349237888,65.02,4.5077,8.3637,10.1478,0.5302,2.9319,2.1256,2.1256,0
9231413,npp,583,17,5.27256536483765,29.8933925628662,-94.9121551513672,33030304,584,5,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-03-02 07:01:20.135583,92.33657891596407,69.96477110302457,56.28776347857108,1.7039398559949046e-33,1.0,-69.97,3.5496478698597698,-69.95,4.9924,5.8108,8.1153,0.7631,4.2827,4.0236,4.0236,0
9232377,npp,373,3193,3.44411134719849,29.894624710083,-94.9122848510742,33030304,374,2544,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-03-02 08:41:55.416251,-75.12008566042199,52.056850511582056,44.29180254534708,4.586830568844602e-30,17.0,52.01,1.847645286154319,51.98,3.3862,4.9396,7.0009,0.8977,3.6249,3.0918,3.0918,0
9279936,npp,504,1616,1.8946373462677,29.8953762054443,-94.9090728759766,33030304,504,1216,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.33052988749513,23.46223994612547,20.642511779965513,1.8412078835236535e-07,9.0,-23.47,1.1367971201176101,-23.595,2.2588,2.4962,2.7109,1.7764,3.9051,3.3657,3.3657,0
9285254,npp,529,1014,4.19262933731079,29.8956089019775,-94.9067611694336,33030272,531,745,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-03-11 07:32:56.073374,96.58066219803176,48.02267160417162,41.16601375380352,0.0015625393243927977,6.0,-48.03,1.646109783506203,-48.06,3.0394,3.7217,4.6151,1.1915,4.7204,4.9954,4.973741160558979,0
9290507,npp,529,415,7.85531568527222,29.8969841003418,-94.9113540649414,33030272,533,238,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-03-12 07:14:00.410154,94.02634456295766,63.059825639128704,52.12434035928767,0.011040243146401892,3.0,-63.06,2.7445598364131496,-63.07,3.3463,5.3368,9.0176,0.8309,5.352,6.527,6.373967785088756,0
9290850,npp,213,3577,3.30031824111938,29.8955230712891,-94.9101333618164,33030304,214,2903,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.58572660409764,61.405815914589375,51.03278535893396,0.00046771181195297035,19.0,61.34,2.5331140255951103,61.34,3.4765,5.1501,7.9004,0.861,3.7041,2.8416,2.8416,0
9296350,npp,322,2999,3.35459756851196,29.8958168029785,-94.9064102172852,33030272,324,2415,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-03-13 08:35:41.809388,-75.90197779379373,46.18154518588555,39.710888535968145,0.008432058397264224,16.0,46.15,1.5732132722552272,46.115,3.7501,4.6361,5.6229,0.9565,3.6198,3.2086,3.0917206382248166,0
9330494,npp,494,1214,6.52145957946777,29.8929538726807,-94.9112243652344,33030272,493,900,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-03-16 07:39:12.619881,96.17603726127598,41.160201120806896,35.64580223629529,0.10039841924840492,7.0,-41.15,1.4276677814245327,-41.15,2.6514,4.6022,6.3348,0.9635,5.7787,6.2836,4.891946549307805,0
9371178,npp,486,613,6.78485298156738,29.8935108184814,-94.911750793457,33030272,487,398,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-03-17 07:20:18.742924,94.48998478586701,58.83010316098031,49.2544838368303,0.16154843433632307,4.0,-58.83,2.253202848596432,-58.83,4.5052,4.8233,6.9975,0.9194,5.3049,6.2377,3.998427332351528,0
9371616,npp,140,3767,11.2296810150146,29.8922843933105,-94.9065628051758,33030272,138,3037,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-03-17 09:00:38.009980,-72.47018272869325,65.10823928260263,53.442979962989185,0.11697580294222212,20.0,65.04,2.898275349237888,65.02,4.5077,8.3637,10.1478,0.5302,5.4232,5.9539,4.3324623216909375,0
9441247,npp,332,2604,6.19417095184326,29.8972549438477,-94.9086074829102,33030272,332,2104,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-03-19 08:23:09.840518,-76.43446903149898,30.798531557383725,26.96122021806519,0.14576210925717245,14.0,30.77,1.2365102219381485,30.66,2.512,4.1285,5.8466,1.0741,6.1049,6.6531,4.632646452558918,0
9446446,npp,397,2012,4.70818042755127,29.8968105316162,-94.9100036621094,33030272,397,1580,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-03-20 08:04:21.310264,81.255877386618,1.392975631702703,1.2334111974364879,0.09808397410653391,11.0,-1.3,1.0,-1.3,2.1666,4.4343,5.4965,1.0,4.7082,4.7082,3.3486277871622923,0
9565272,npp,443,217,4.23937892913818,29.8966693878174,-94.9048080444336,33030272,442,108,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-03-23 07:07:39.689843,92.83747697686053,66.72394798887332,54.42735136202137,0.009815821577320099,2.0,-66.73,3.1865100272627664,-66.775,4.8918,6.1905,7.8093,0.7163,3.822,3.0367,2.9006398700525513,0
9571322,npp,172,3387,3.80671572685242,29.8957614898682,-94.9096450805664,33030272,171,2736,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-03-23 08:48:09.632740,-73.90040814702118,57.1212114112787,48.045372821592046,0.021308134971278446,18.0,57.07,2.2013981571160284,57.07,3.6781,6.5009,8.0665,0.6821,3.2105,2.5966,2.301241370027688,0
9606468,npp,271,2801,2.76012325286865,29.8955879211426,-94.910285949707,33030272,270,2255,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-03-24 08:29:24.655694,-75.82280217586175,39.11789591256176,33.964269929580055,0.0075933074596707395,15.0,39.08,1.4276677814245327,39.57,2.0946,2.5959,2.9061,1.7082,4.5494,4.7148,4.6095468236300405,0
9660886,npp,328,2212,1.89770090579987,29.8934764862061,-94.9050216674805,33030272,328,1771,1040400131,1073430403,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-03-25 08:10:37.898384,-76.64365390560341,10.33614296598197,9.14162532711094,0.0006656234685546261,12.0,10.32,1.0,9.86,1.9442,2.4222,4.9597,1.8307,3.9098,3.4741,3.4741,0
9685239,npp,376,1617,3.93824672698975,29.8925075531006,-94.906364440918,33030304,376,1216,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.85329140720876,23.43015889557819,20.615146175620183,3.5967103092092948e-09,9.0,-23.42,1.0837787002826917,-23.595,2.2588,2.4962,2.7109,1.7764,5.7649,6.9959,6.9959,0
9721291,npp,398,1013,3.08555459976196,29.8979091644287,-94.90966796875,33030304,397,745,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.51638635269204,48.06659120729049,41.20176352614735,4.702126604248378e-16,6.0,-48.06,1.646109783506203,-48.06,3.0394,3.7217,4.6151,1.1915,4.0479,3.6764,3.6764,0
9735139,npp,81,3578,6.3229398727417,29.8945636749268,-94.9085235595703,33030304,84,2903,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-03-28 08:54:24.436356,-73.58809898683235,61.420507336235524,51.04405767301716,2.7067150395818364e-13,19.0,61.36,2.5331140255951103,61.34,3.4765,5.1501,7.9004,0.861,4.8973,5.4442,5.4442,0
9877645,npp,324,1814,1.78908097743988,29.8980560302734,-94.9045562744141,33030304,324,1391,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-03-31 07:58:04.158701,100.06190942376543,12.686421507712616,11.21337837440737,3.4635662491072336e-28,10.0,-12.71,1.015504800579495,-12.68,2.4169,3.2815,4.6344,1.3513,2.9647,2.4176,2.4176,0
9924791,npp,339,1214,2.77522015571594,29.8968334197998,-94.911262512207,33030304,340,900,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-04-01 07:39:12.062080,97.30883103909605,41.13705409600161,35.627600049812166,3.925246112535044e-31,7.0,-41.15,1.4276677814245327,-41.15,2.6514,4.6022,6.3348,0.9635,3.1546,2.674,2.674,0
9983258,npp,345,613,6.94404935836792,29.8946342468262,-94.9046478271484,33030304,345,397,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-04-02 07:20:16.410893,94.49393974060155,58.821962216431345,49.24997091647113,6.500711257920015e-29,4.0,-58.83,2.253202848596432,-58.83,4.5052,4.8233,6.9975,0.9194,5.3755,6.384,6.384,0
9988595,npp,326,18,5.79421520233154,29.893798828125,-94.9057769775391,33030304,327,5,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-04-03 07:01:18.987780,92.16507188700685,69.95014487124145,56.28321956438995,7.446263222769664e-26,1.0,-69.95,3.5496478698597698,-69.95,4.9924,5.8108,8.1153,0.7631,4.4297,4.4217,4.4217,0
9988999,npp,99,3195,3.17265796661377,29.8956737518311,-94.9065551757812,33030304,101,2544,1040400131,1073430435,804,usa_houston_crop_24_27,29.89583333,-94.90833333,24,27,usa_houston_crop,2022-04-03 08:41:54.268896,-75.27475679064513,52.11666384183465,44.33946368345682,6.232936481407996e-26,17.0,52.07,1.847645286154319,51.98,3.3862,4.9396,7.0009,0.8977,3.478,2.8481,2.8481,0
