gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,627,226,3.85096621513367,29.9565505981445,-94.9223022460938,33030304,629,113,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-01-02 07:08:18.019335,93.30942391404866,66.561621682396,54.33175347462086,7.421004882811911e-34,2.0,-66.58,3.0,-66.845,3.4187,3.9587,4.0975,0.4486,1.7398,1.7274,0
8905466,npp,441,2809,6.03271722793579,29.9557437896729,-94.9236526489258,33030304,441,2261,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-01-03 08:30:01.255004,-76.5005889583785,39.41767063997829,34.2134989718458,4.3659401798667206e-33,15.0,39.38,1.4276677814245327,39.115,1.9089,2.1579,4.1279,0.8229,4.4898,4.9642,0
8916109,npp,539,1623,4.93806505203247,29.955530166626,-94.9213714599609,33030304,539,1221,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-01-05 07:52:20.715392,97.27687721059773,23.11508531497946,20.342055492711335,1.911424109743225e-31,9.0,-23.11,1.0837787002826917,-23.67,1.8183,1.9201,4.4852,0.9248,4.5604,4.5669,0
8926811,npp,537,420,2.29986238479614,29.9604644775391,-94.9280090332031,33030304,537,241,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-01-07 07:14:29.515854,93.70731124630873,62.95440485635342,52.05811542653421,2.9872899333351744e-22,3.0,-62.96,2.6065528283652384,-63.12,2.2999,2.711,4.2122,0.655,1.618,1.5064,0
8927146,npp,219,3581,2.29952120780945,29.9627246856689,-94.9272918701172,33030304,218,2906,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-01-07 08:54:54.124414,-73.28806861205274,61.48402908179437,51.088331031845144,5.070541265101518e-28,19.0,61.43,2.5331140255951103,61.24,2.7907,3.3705,3.8427,0.5268,1.3529,1.2115,0
8943113,npp,430,1817,1.80138778686523,29.9544200897217,-94.9224700927734,33030304,429,1394,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-01-10 07:58:30.443572,96.72940888630025,12.547366662319186,11.091029949168663,3.4308362869138467e-10,10.0,-12.54,1.015504800579495,-12.765,1.5431,1.6676,1.7793,1.0648,1.9075,1.9182,0
9055514,npp,51,11,5.72275161743164,29.9549789428711,-94.9262313842773,33030304,54,2,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-01-29 07:01:18.816148,92.24124030282361,70.0620829567373,56.34146177602589,2.7794574232705362e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,609,3185,1.89333617687225,29.9619979858398,-94.9270172119141,33030304,612,2539,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-01-29 08:41:54.097776,-75.48288459165589,51.831733947130196,44.120820207434335,1.2890453419614818e-17,17.0,51.78,1.847645286154319,51.825,1.9114,2.0796,2.3673,0.8539,1.6749,1.6167,0
9061237,npp,669,2594,1.76533579826355,29.9604034423828,-94.9212875366211,33030304,669,2096,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-01-30 08:23:05.591315,-76.5617879135951,30.341245689361532,26.570310377607093,8.873239398463057e-25,14.0,30.31,1.184412938166907,30.31,1.6493,1.7653,2.6906,1.0059,1.7757,1.7757,0
9066524,npp,720,2001,1.02675843238831,29.959135055542,-94.9260330200195,33030304,720,1570,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-01-31 08:04:15.302404,82.44039554348666,2.0492060566737504,1.8143977452029683,1.526589700706407e-30,11.0,-1.93,1.0,-1.59,1.375,1.7757,2.228,1.0,1.0268,1.0268,0
9093555,npp,645,2200,1.37130677700043,29.9589996337891,-94.9239196777344,33030304,645,1760,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-02-05 08:10:30.238507,-79.59634473336105,9.646498641043962,8.532713903543724,3.6022225866106536e-26,12.0,9.63,1.0,9.63,1.3713,1.7922,2.4585,0.9908,1.3548,1.3587,0
9098736,npp,681,1605,2.07692337036133,29.9562473297119,-94.9255752563477,33030304,681,1207,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-02-06 07:51:39.946588,97.25876756377907,24.029683808153127,21.13454381819391,5.0652400970606135e-21,9.0,-24.02,1.1367971201176101,-23.67,1.8183,1.9201,4.4852,0.9248,1.9137,1.9208,0
9109432,npp,710,405,2.33778023719788,29.9571990966797,-94.9288101196289,33030304,711,231,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-02-08 07:13:52.249186,93.83874819434075,63.24878303991607,52.24641186162566,1.1031442478499564e-07,3.0,-63.25,2.7445598364131496,-63.12,2.2999,2.711,4.2122,0.655,1.6397,1.5312,0
9109876,npp,396,3565,2.72924184799194,29.9608268737793,-94.9282455444336,33030304,395,2894,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-02-08 08:54:16.855978,-73.06076750381595,61.14937029558757,50.85870223759834,4.804109520294232e-16,19.0,61.09,2.5331140255951103,61.24,2.7907,3.3705,3.8427,0.5268,1.5226,1.4379,0
9115259,npp,508,2988,5.28305292129517,29.9557342529297,-94.9232406616211,33030304,507,2407,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-02-09 08:35:33.686120,-75.38602904084507,45.811865670399236,39.415181652924886,1.1527823204372378e-09,16.0,45.77,1.5732132722552272,45.77,2.0132,3.3378,4.3784,0.532,3.0122,2.8106,0
9217720,npp,596,1210,1.62377166748047,29.958869934082,-94.9209747314453,33030304,597,896,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-02-28 07:39:11.422725,96.9893930827454,41.304098399483685,35.76310318478883,2.4644795349419352e-26,7.0,-41.3,1.4276677814245327,-41.3,1.6598,2.7908,3.8769,0.6363,0.9583,1.0332,0
9223074,npp,605,608,2.91852331161499,29.9550724029541,-94.9278030395508,33030304,603,394,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-03-01 07:20:15.776397,94.14899786042812,58.95041693912886,49.33776990558919,1.0946345193750232e-30,4.0,-58.95,2.253202848596432,-58.935,2.8664,3.0966,3.6829,0.5734,1.6967,1.6736,0
9223656,npp,245,3760,3.14074182510376,29.9578990936279,-94.9250946044922,33030304,247,3033,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-03-01 09:00:36.822925,-72.48067377525038,64.97413146723078,53.357586803838736,6.236835681012362e-25,20.0,64.91,2.898275349237888,65.005,3.6034,4.644,5.4211,0.3824,1.2571,1.2009,0
9231413,npp,572,14,2.88152837753296,29.9615097045898,-94.9278335571289,33030304,570,3,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-03-02 07:01:18.356309,92.10087395174479,70.01657746925356,56.31628986070726,1.7313038568687847e-33,1.0,-70.01,3.5496478698597698,-70.0,2.8815,4.5918,11.465,0.3867,1.2939,1.1143,0
9232377,npp,364,3188,1.9293966293335,29.9583988189697,-94.9265747070312,33030304,363,2540,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-03-02 08:41:53.636970,-74.66946327270527,51.91231472376405,44.18193923645722,4.614013506910384e-30,17.0,51.87,1.847645286154319,51.825,1.9114,2.0796,2.3673,0.8539,1.6944,1.6475,0
9247510,npp,506,2007,1.86435890197754,29.9604053497314,-94.9234161376953,33030304,506,1575,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-03-04 08:04:20.134284,93.61985942561896,1.5797896314995765,1.3987917150741156,1.731468871221773e-30,11.0,-1.59,1.0,-1.59,1.375,1.7757,2.228,1.0,1.8644,1.8644,0
9279936,npp,495,1612,1.84835970401764,29.9572467803955,-94.9217834472656,33030304,494,1212,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-03-10 07:51:46.399678,97.12027490133826,23.67441602892835,20.826696490385302,1.9294629106404446e-07,9.0,-23.67,1.1367971201176101,-23.67,1.8183,1.9201,4.4852,0.9248,1.7127,1.7094,0
9290850,npp,204,3572,3.80563354492188,29.9594230651855,-94.9219665527344,33030304,203,2899,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-03-12 08:54:23.234581,-73.24591115959669,61.30002289880463,50.96161639716864,0.0004746742210691889,19.0,61.24,2.5331140255951103,61.24,2.7907,3.3705,3.8427,0.5268,1.9475,2.005,0
9685239,npp,367,1612,4.48516798019409,29.955379486084,-94.9259796142578,33030304,366,1213,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-03-26 07:51:45.800840,96.64816929152668,23.691785155494596,20.84225233072816,3.436696168491421e-09,9.0,-23.67,1.1367971201176101,-23.67,1.8183,1.9201,4.4852,0.9248,4.0322,4.148,0
9721291,npp,390,1010,5.20393753051758,29.9553031921387,-94.9266967773438,33030304,390,743,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-03-27 07:32:53.705450,95.96470133401857,48.160314510797214,41.27544681594693,4.565225593586477e-16,6.0,-48.16,1.646109783506203,-48.265,2.3137,3.0491,3.9842,0.5824,3.0848,3.0307,0
9731604,npp,388,412,5.43494176864624,29.9566898345947,-94.9250640869141,33030304,390,235,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-03-28 07:13:58.051926,94.00957882919104,63.11352152592292,52.1609243878052,3.9775619208259475e-22,3.0,-63.12,2.7445598364131496,-63.12,2.2999,2.711,4.2122,0.655,2.7682,3.5599,0
9735139,npp,72,3572,3.08829665184021,29.9603786468506,-94.9283981323242,33030304,72,2899,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-03-28 08:54:22.657074,-73.25137668342937,61.29253717256421,50.957930982987044,2.614812475480536e-13,19.0,61.24,2.5331140255951103,61.24,2.7907,3.3705,3.8427,0.5268,1.6643,1.627,0
9831478,npp,260,2403,2.50311160087585,29.9594573974609,-94.9279022216797,33030304,260,1944,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-03-30 08:16:52.696461,-78.04865828895508,20.890241918392764,18.405944607408326,2.3023665094981788e-24,13.0,20.87,1.0837787002826917,21.265,1.8082,2.1557,2.5031,0.8237,2.0963,2.0619,0
9877645,npp,315,1809,1.50824642181396,29.9602928161621,-94.9249649047852,33030304,315,1387,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-03-31 07:58:02.379471,97.72485202401344,12.982981281527264,11.474546833412544,3.5106292257317633e-28,10.0,-12.99,1.015504800579495,-12.765,1.5431,1.6676,1.7793,1.0648,1.6188,1.6061,0
9924791,npp,330,1210,3.60565543174744,29.9567222595215,-94.9277267456055,33030304,330,897,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-04-01 07:39:10.282806,96.65687003925741,41.29533726706433,35.75752555867324,4.033364007209092e-31,7.0,-41.3,1.4276677814245327,-41.3,1.6598,2.7908,3.8769,0.6363,2.3465,2.2942,0
9983258,npp,335,609,4.09099340438843,29.9579982757568,-94.9228973388672,33030304,340,395,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-04-02 07:20:14.631655,94.13466391525881,58.91681634390292,49.31671963520989,6.765290277466014e-29,4.0,-58.92,2.253202848596432,-58.935,2.8664,3.0966,3.6829,0.5734,2.217,2.3459,0
9988595,npp,316,15,11.4650192260742,29.9549179077148,-94.9229965209961,33030304,314,3,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-04-03 07:01:17.208498,92.15135515900087,69.99595514605858,56.3083716274924,7.804304978125584e-26,1.0,-70.0,3.5496478698597698,-70.0,2.8815,4.5918,11.465,0.3867,3.712,4.4337,0
9988999,npp,90,3189,2.22983241081238,29.9601631164551,-94.9275588989258,33030304,90,2541,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-04-03 08:41:52.489667,-74.82268962451722,51.947328770789085,44.210771949473695,6.505721454388365e-26,17.0,51.9,1.847645286154319,51.825,1.9114,2.0796,2.3673,0.8539,1.857,1.904,0
10049914,npp,279,1411,1.77755129337311,29.960132598877,-94.9269638061523,33030304,279,1060,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-04-06 07:45:26.901943,97.1107717123584,33.193480447435796,28.99735301406223,8.188851677587099e-17,8.0,-33.19,1.2365102219381485,-33.19,1.6296,1.7776,2.2786,0.999,1.7757,1.7757,0
10088366,npp,292,807,2.92710947990417,29.9599323272705,-94.9226913452148,33030304,294,594,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-04-07 07:26:33.034066,95.59970303683498,53.97842168815485,45.73832760500914,1.4657570045721103e-11,5.0,-53.99,1.9513309067639726,-54.045,2.7796,3.2272,4.2001,0.5502,1.6219,1.6106,0
10088840,npp,653,3950,3.6118311882019,29.9583530426025,-94.921760559082,33030304,651,3142,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-04-07 09:06:46.963851,-71.33023143428706,68.22337464077262,55.321932408026115,1.958682861872448e-17,21.0,68.16,3.3166247903554,68.085,3.6298,5.0002,8.4859,0.3551,1.3571,1.2827,0
10130798,npp,264,212,4.0664529800415,29.959415435791,-94.92578125,33030304,264,106,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-04-08 07:07:35.608466,92.92921187685171,66.8084699234337,54.47981812555025,1.2129904614529515e-05,2.0,-66.81,3.1865100272627664,-66.845,3.4187,3.9587,4.0975,0.4486,1.8095,1.8241,0
10135189,npp,10,3381,3.52888703346252,29.9576873779297,-94.927604675293,33030304,9,2730,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-04-08 08:48:05.551422,-74.01643560361865,56.97430935747678,47.94101126067976,2.6460677432903553e-13,18.0,56.93,2.1127631471468895,56.83,2.6645,3.0512,3.4043,0.582,2.0018,2.0537,0
10191222,npp,90,2795,1.72484254837036,29.9620513916016,-94.9266662597656,33030304,90,2250,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-04-09 08:29:20.577867,-76.2540855023617,38.88577012454164,33.772598082547766,2.7670366603153914e-08,15.0,38.85,1.4276677814245327,39.115,1.9089,2.1579,4.1279,0.8229,1.4724,1.4193,0
10491175,npp,89,803,4.87281370162964,29.9560546875,-94.9238052368164,33030304,89,589,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-04-23 07:26:25.362399,95.21654663403734,54.09351575770171,45.82465796797276,6.220226177282633e-05,5.0,-54.1,1.9513309067639726,-54.045,2.7796,3.2272,4.2001,0.5502,2.6191,2.6812,0
10497081,npp,74,208,4.12855529785156,29.9615840911865,-94.9242324829102,33030304,73,103,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-04-24 07:07:27.932714,92.7665341688853,66.87803285891484,54.521941766189286,2.22539677421079e-11,2.0,-66.88,3.1865100272627664,-66.845,3.4187,3.9587,4.0975,0.4486,1.829,1.8519,0
10515129,npp,10,1606,1.92005836963654,29.9594440460205,-94.9254379272461,33030304,10,1208,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-04-27 07:51:34.042600,98.18777308298793,23.95836011115952,21.073811885138888,1.3621360979424917e-18,9.0,-23.97,1.1367971201176101,-23.67,1.8183,1.9201,4.4852,0.9248,1.7757,1.7757,0
10520637,npp,28,1003,2.34848475456238,29.9606418609619,-94.9236831665039,33030304,27,738,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-04-28 07:32:40.163258,95.87623854898328,48.36242068775806,41.435005031843836,9.019064248213796e-23,6.0,-48.37,1.7549928774784245,-48.265,2.3137,3.0491,3.9842,0.5824,1.3765,1.3677,0
10527260,npp,475,3566,4.21270036697388,29.9594287872314,-94.9234161376953,33030304,474,2894,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-04-29 08:54:09.109247,-73.33562147015563,61.17495504881903,50.879734574067456,4.845285879678756e-19,19.0,61.11,2.5331140255951103,61.24,2.7907,3.3705,3.8427,0.5268,2.1082,2.2194,0
10571302,npp,578,2988,3.47381186485291,29.9593811035156,-94.9217376708984,33030304,580,2407,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-04-30 08:35:25.910764,-75.87491750587932,45.804936972224276,39.41206390983351,1.7890539045373328e-23,16.0,45.77,1.5732132722552272,45.77,2.0132,3.3378,4.3784,0.532,1.8622,1.8481,0
10632660,npp,714,1202,4.14818048477173,29.9563522338867,-94.9245529174805,33030304,713,890,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-05-03 07:38:54.969364,96.21550597973506,41.600384081663165,36.007774421375025,2.885379095897567e-22,7.0,-41.6,1.4867838833500562,-41.3,1.6598,2.7908,3.8769,0.6363,2.6887,2.6394,0
11287653,npp,354,194,2.98634004592896,29.9567794799805,-94.923225402832,33030304,357,95,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-05-26 07:07:02.176626,93.17718276631206,67.11213334947581,54.65948106085826,6.008834537025353e-17,2.0,-67.12,3.1865100272627664,-66.845,3.4187,3.9587,4.0975,0.4486,1.4706,1.3396,0
11287763,npp,87,3363,2.50617671012878,29.9568538665771,-94.9261856079102,33030304,87,2712,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-05-26 08:47:32.120241,-74.38693502778439,56.53360342354618,47.62129957171246,1.7923655087785866e-07,18.0,56.48,2.1127631471468895,56.83,2.6645,3.0512,3.4043,0.582,1.5178,1.4585,0
11327977,npp,175,2776,2.22299265861511,29.9609699249268,-94.9225845336914,33030304,178,2232,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-05-27 08:28:45.387207,-76.04346206945634,38.133262542347474,33.14685131859343,2.0189471148509103e-12,15.0,38.1,1.357151599901897,39.115,1.9089,2.1579,4.1279,0.8229,1.8237,1.8293,0
11379828,npp,238,2186,1.79223573207855,29.9602088928223,-94.9215087890625,33030304,238,1746,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-05-28 08:09:56.876856,-74.12334068950916,8.860042177316805,7.838555465228557,6.469349804637482e-17,12.0,8.81,1.0,9.63,1.3713,1.7922,2.4585,0.9908,1.7757,1.7757,0
11394647,npp,276,1590,1.57656764984131,29.9590740203857,-94.9240493774414,33030304,276,1195,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-05-29 07:51:06.587337,98.30265564098976,24.755576384429443,21.764014613248257,1.1678278533483473e-20,9.0,-24.76,1.1367971201176101,-23.67,1.8183,1.9201,4.4852,0.9248,1.4736,1.4581,0
11400912,npp,289,986,1.80018150806427,29.9593162536621,-94.9277496337891,33030304,291,727,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-05-30 07:32:12.733833,96.14582716625341,48.87431741910003,41.834401134311285,1.3377557508075733e-24,6.0,-48.88,1.7549928774784245,-48.265,2.3137,3.0491,3.9842,0.5824,1.0641,1.0484,0
11407098,npp,261,388,4.21221923828125,29.960485458374,-94.9258575439453,33030304,263,219,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-05-31 07:13:15.315003,93.80340874519251,63.577047396785204,52.46118708268889,2.8510043172960284e-23,3.0,-63.58,2.7445598364131496,-63.12,2.2999,2.711,4.2122,0.655,2.3227,2.759,0
11407523,npp,734,3549,3.65274000167847,29.9560966491699,-94.9260025024414,33030304,732,2881,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-05-31 08:53:39.920076,-73.008761577061,60.81598057185676,50.63415464275959,1.475523442589282e-20,19.0,60.76,2.4157378735459294,61.24,2.7907,3.3705,3.8427,0.5268,1.8926,1.9244,0
11444378,npp,47,2970,3.33779072761536,29.9614315032959,-94.9246215820312,33030304,46,2393,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-06-01 08:34:54.947485,-75.10828307405058,45.20017325511005,38.926717159962266,3.149019099659139e-21,16.0,45.16,1.5732132722552272,45.77,2.0132,3.3378,4.3784,0.532,1.7757,1.7757,0
11538136,npp,201,1786,1.75714266300201,29.9588279724121,-94.9273300170898,33030304,201,1366,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-06-03 07:57:21.447755,98.0975105324906,14.281702609291411,12.61685962183284,1.4499502531952364e-19,10.0,-14.29,1.015504800579495,-12.765,1.5431,1.6676,1.7793,1.0648,1.8639,1.8711,0
11597923,npp,263,588,2.81418299674988,29.9601974487305,-94.9269485473633,33030304,264,376,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-06-05 07:19:37.272349,94.51668161532882,59.39517634602375,49.648436771664834,2.2087789194498657e-13,4.0,-59.4,2.3545700244418297,-58.935,2.8664,3.0966,3.6829,0.5734,1.6558,1.6138,0
11598281,npp,676,3741,4.06602001190186,29.9601745605469,-94.9221267700195,33030304,678,3020,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-06-05 08:59:58.318157,-72.74842292608788,64.62716201008196,53.139045550658814,1.0640586257709891e-19,20.0,64.56,2.8345692104261015,65.005,3.6034,4.644,5.4211,0.3824,1.5718,1.5547,0
11604532,npp,37,3169,2.5048041343689,29.9590435028076,-94.9266128540039,33030304,38,2529,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-06-06 08:41:16.904879,-74.9769840061904,51.36586220273248,43.764731609684866,3.280511103955563e-17,17.0,51.32,1.847645286154319,51.825,1.9114,2.0796,2.3673,0.8539,2.0059,2.1388,0
11613231,npp,139,2579,2.69057631492615,29.9560718536377,-94.9292373657227,33030304,138,2085,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-06-07 08:22:31.937751,-76.48524933940901,29.617985234630574,25.951641521159647,1.4870847227500242e-13,14.0,29.6,1.184412938166907,30.31,1.6493,1.7653,2.6906,1.0059,2.5569,2.7064,0
11650044,npp,250,1393,2.5021185874939,29.95676612854,-94.9242630004883,33030304,250,1048,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-06-09 07:44:54.890613,96.79808550940692,33.9929873449367,29.672518074272862,0.0003059991231168476,8.0,-33.98,1.2937979144666532,-33.19,1.6296,1.7776,2.2786,0.999,2.3358,2.4996,0
11710913,npp,643,3933,6.35265970230103,29.9560699462891,-94.9231643676758,33079456,646,3133,1040400131,1073479587,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-06-10 09:06:18.515588,-71.83456675894283,67.95299108126713,55.161743631183214,5.59605860629072e-09,21.0,67.88,3.3166247903554,68.085,3.6298,5.0002,8.4859,0.3551,2.1835,2.256,0
13691719,npp,250,1997,1.72325539588928,29.9606456756592,-94.9272537231445,33030304,250,1566,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-06-24 08:04:04.395856,91.85147128984111,2.18779738924804,1.9371034752613572,9.249065362283947e-06,11.0,-2.16,1.0,-1.59,1.375,1.7757,2.228,1.0,1.7233,1.7233,0
13747411,npp,300,1402,1.62330687046051,29.9602146148682,-94.9262161254883,33030304,300,1054,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-06-25 07:45:14.091763,97.27484398464897,33.58797937463582,29.330314072713858,7.904288689525971e-11,8.0,-33.6,1.2365102219381485,-33.19,1.6296,1.7776,2.2786,0.999,1.651,1.6216,0
13754635,npp,326,799,3.52729868888855,29.9567794799805,-94.921745300293,33030304,327,585,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-06-26 07:26:22.006290,95.48499654477432,54.200402356751475,45.90182822575741,2.5395468341789333e-15,5.0,-54.21,1.9513309067639726,-54.045,2.7796,3.2272,4.2001,0.5502,1.9295,1.9409,0
13755073,npp,690,3941,3.64770150184631,29.9596176147461,-94.9268341064453,33079456,693,3138,1040400131,1073479587,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-06-26 09:06:37.714307,-71.77902387207268,68.08423808967436,55.238592426782766,3.993012959697557e-07,21.0,68.01,3.3166247903554,68.085,3.6298,5.0002,8.4859,0.3551,1.3679,1.2954,0
13761432,npp,58,3373,3.27968263626099,29.9621200561523,-94.9263916015625,33030304,58,2722,1040400131,1073430435,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-06-27 08:47:56.301808,-74.13556445408027,56.77942241451,47.79821957222313,1.2113331537381821e-12,18.0,56.73,2.1127631471468895,56.83,2.6645,3.0512,3.4043,0.582,1.8839,1.9087,0
14006047,npp,339,1003,3.74961757659912,29.9559459686279,-94.924674987793,3670176,340,738,196611,3866787,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-07-01 07:32:46.159103,96.37851902505122,48.35966319770306,41.43099944250878,3.4688548056745253e-22,6.0,-48.37,1.7549928774784245,-48.265,2.3137,3.0491,3.9842,0.5824,2.1749,2.1837,0
14012363,npp,347,405,2.21508431434631,29.9591732025146,-94.9235076904297,3670176,346,230,196611,3866787,350,usa_houston_crop_20_12,29.95833333,-94.925,20,12,usa_houston_crop,2022-07-02 07:13:50.518677,93.59177722978855,63.2504601309874,52.24892525444569,6.701748348505386e-21,3.0,-63.25,2.7445598364131496,-63.12,2.2999,2.711,4.2122,0.655,1.595,1.4509,0
