gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,626,219,9.78350162506104,29.9642143249512,-94.9765625,33030304,629,109,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-01-02 07:08:18.019335,93.30479495478848,66.6806511538376,54.40354153319048,7.3271043951413915e-34,2.0,-66.7,3.1865100272627664,-66.965,3.138,3.7177,6.8013,0.3324,3.1394,3.2523,0
8905466,npp,441,2801,1.45705902576447,29.9677562713623,-94.982048034668,33030304,441,2255,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.52781923025692,39.11684431214534,33.96446971642851,4.293746868183323e-33,15.0,39.08,1.4276677814245327,38.83,1.4784,1.7958,2.0923,0.6882,0.9986,1.0027,0
8916109,npp,539,1616,3.32264757156372,29.9631900787354,-94.9768371582031,33030304,538,1215,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-01-05 07:52:20.715392,97.27914140105372,23.482501862176637,20.66107366893317,1.9384616678638983e-31,9.0,-23.47,1.1367971201176101,-24.07,1.4914,1.8205,2.3039,0.6789,2.5572,2.2556,0
8921517,npp,550,1013,2.76536750793457,29.9664688110352,-94.9755401611328,33030304,551,744,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-01-06 07:33:26.894271,95.875126353366,48.0602283080655,41.19761081125936,9.874718193994682e-28,6.0,-48.06,1.646109783506203,-48.215,1.8301,2.3421,2.7791,0.5277,1.493,1.4592,0
8926811,npp,537,413,2.51440834999084,29.9638118743896,-94.9828338623047,33030304,537,236,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.68128706046245,63.091624048163894,52.14784783679358,3.1081157861875574e-22,3.0,-63.1,2.7445598364131496,-63.245,2.1079,2.6347,2.8915,0.4691,1.192,1.1794,0
8927146,npp,220,3574,2.44875836372375,29.9698276519775,-94.9821319580078,33030304,219,2901,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.2779071450081,61.338589286317536,50.990316678994304,5.192304856078811e-28,19.0,61.28,2.5331140255951103,61.09,2.3388,2.8487,3.0488,0.4338,1.078,1.0624,0
9061565,npp,610,3178,2.04939937591553,29.9674205780029,-94.9821624755859,33030304,612,2534,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-01-29 08:41:54.097776,-75.46051785035073,51.63159668338138,43.96812081690475,1.2297682119574592e-17,17.0,51.58,1.847645286154319,51.625,1.986,2.0451,2.1314,0.6043,1.2382,1.2385,0
9061237,npp,670,2587,2.42344403266907,29.9642238616943,-94.9773941040039,33030304,669,2091,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.4736107995565,30.01121027030305,26.288190224415725,8.538975976031669e-25,14.0,29.98,1.184412938166907,29.91,1.8385,2.2756,2.7449,0.5431,1.3607,1.3162,0
9066524,npp,720,1994,1.10569536685944,29.9673347473145,-94.979118347168,33030304,720,1563,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-01-31 08:04:15.302404,85.33600592479917,2.4292594135990293,2.150862501438758,1.4900100408825451e-30,11.0,-2.33,1.0,-1.99,1.1583,1.2359,1.6401,1.0,1.1057,1.1057,0
9093555,npp,645,2193,1.16331446170807,29.96803855896,-94.9782028198242,33030304,645,1753,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-02-05 08:10:30.238507,-79.64301660831283,9.239760961594236,8.173638744574648,3.700932754779043e-26,12.0,9.22,1.0,9.22,1.1633,1.4846,1.9098,0.8325,0.9146,0.9684,0
9098736,npp,681,1598,2.31301498413086,29.9630908966064,-94.9783020019531,33030304,680,1201,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.25166253935684,24.374524335359556,21.433427355557274,5.254967884298644e-21,9.0,-24.36,1.1367971201176101,-24.07,1.4914,1.8205,2.3039,0.6789,1.6691,1.5702,0
9109432,npp,709,398,2.07752537727356,29.9672088623047,-94.9822998046875,33030304,711,226,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.84694091562197,63.38236813220803,52.33325008100435,1.1603357778406838e-07,3.0,-63.39,2.7445598364131496,-63.245,2.1079,2.6347,2.8915,0.4691,1.0329,0.9745,0
9109876,npp,397,3558,2.24292778968811,29.9677238464355,-94.9822311401367,33030304,395,2888,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.04885217423556,61.0046781895822,50.76063996834432,5.006777811992135e-16,19.0,60.95,2.5331140255951103,61.09,2.3388,2.8487,3.0488,0.4338,0.9967,0.9731,0
9115259,npp,508,2981,1.76238787174225,29.9674892425537,-94.9769515991211,33030304,507,2402,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.40916244067317,45.573331837656255,39.224473248236315,1.2116742441659228e-09,16.0,45.53,1.5732132722552272,45.53,1.5415,1.7624,2.7845,0.7012,1.2359,1.2359,0
9217720,npp,596,1202,1.38836431503296,29.9644908905029,-94.9816589355469,33030304,597,890,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-02-28 07:39:11.422725,96.95062716857194,41.595153549116056,36.001510957686584,2.3745282220578432e-26,7.0,-41.6,1.4867838833500562,-41.395,1.2928,1.5082,1.8058,0.8194,1.1552,1.1376,0
9223074,npp,604,602,4.97651720046997,29.9653949737549,-94.9754486083984,33030304,603,387,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.1677263872995,59.08965425714081,49.43525656773095,1.07574753309488e-30,4.0,-59.09,2.253202848596432,-59.09,2.2502,3.3521,4.5571,0.3687,1.9568,1.8348,0
9223656,npp,246,3753,3.00963687896729,29.9658660888672,-94.9808120727539,33030304,247,3028,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.474613330787,64.8440020590747,53.27579057538101,6.000055858162866e-25,20.0,64.78,2.898275349237888,64.78,3.0096,3.3021,3.4973,0.3743,1.135,1.1264,0
9232377,npp,365,3181,2.04080510139465,29.964111328125,-94.9817886352539,33030304,363,2536,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.6442032013621,51.71251965301261,44.029616474109936,4.492615046552412e-30,17.0,51.67,1.847645286154319,51.625,1.986,2.0451,2.1314,0.6043,1.2335,1.2333,0
9247510,npp,506,2000,1.67286550998688,29.9686336517334,-94.9764785766602,33030304,506,1568,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-03-04 08:04:20.134284,94.91698113428504,1.9775329707400662,1.7509380613106558,1.7342999767309726e-30,11.0,-1.99,1.0,-1.99,1.1583,1.2359,1.6401,1.0,1.6729,1.6729,0
9279936,npp,495,1604,1.03442871570587,29.9649543762207,-94.9817581176758,33030304,494,1206,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-03-10 07:51:46.399678,97.11354264830949,24.068232463064543,21.168252213406426,2.031714972481518e-07,9.0,-24.07,1.1367971201176101,-24.07,1.4914,1.8205,2.3039,0.6789,0.5444,0.7022,0
9290850,npp,205,3565,3.41126322746277,29.9664306640625,-94.9763717651367,33030304,203,2893,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.23521943645534,61.154854316627436,50.86348121269775,0.0004822807606468506,19.0,61.09,2.5331140255951103,61.09,2.3388,2.8487,3.0488,0.4338,1.458,1.4799,0
9685239,npp,366,1605,1.68538534641266,29.9687728881836,-94.9772644042969,33030304,366,1207,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.78190759028095,24.034110522890575,21.13916242028822,3.269550413171258e-09,9.0,-24.02,1.1367971201176101,-24.07,1.4914,1.8205,2.3039,0.6789,1.117,1.1441,0
9721291,npp,389,1003,2.96803736686707,29.9664268493652,-94.9783401489258,33030304,390,738,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-03-27 07:32:53.705450,95.99105375405676,48.371955866400214,41.44164512970681,4.35690465378806e-16,6.0,-48.37,1.7549928774784245,-48.215,1.8301,2.3421,2.7791,0.5277,1.5926,1.5662,0
9877645,npp,315,1802,1.54350101947784,29.9680080413818,-94.9791641235352,33030304,315,1380,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-03-31 07:58:02.379471,97.74558039974585,13.378237708386823,11.822482729580555,3.428663975705436e-28,10.0,-13.38,1.015504800579495,-13.38,1.1743,1.2844,1.5435,0.9622,1.491,1.4852,0
9924791,npp,329,1203,1.98352539539337,29.9692916870117,-94.9797515869141,33030304,329,891,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-04-01 07:39:10.282806,96.70424075068955,41.54981202915618,35.96601073686352,4.0045724081400345e-31,7.0,-41.56,1.4867838833500562,-41.395,1.2928,1.5082,1.8058,0.8194,1.5555,1.6253,0
9983258,npp,334,602,4.13762712478638,29.9688243865967,-94.9785003662109,33030304,332,388,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-04-02 07:20:14.631655,94.14953718365197,59.07918023363849,49.430445469204976,6.801858285343847e-29,4.0,-59.09,2.253202848596432,-59.09,2.2502,3.3521,4.5571,0.3687,1.5845,1.5255,0
9988999,npp,91,3182,1.93112087249756,29.9658527374268,-94.9828338623047,33030304,90,2537,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-04-03 08:41:52.489667,-74.79818231810742,51.74742749298755,44.05840626773391,6.472672016520866e-26,17.0,51.69,1.847645286154319,51.625,1.986,2.0451,2.1314,0.6043,1.1742,1.167,0
10049914,npp,279,1404,1.16386187076569,29.9667110443115,-94.9823150634766,33030304,279,1055,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-04-06 07:45:26.901943,97.09077465686313,33.507871690354854,29.26356680907786,8.473589149811046e-17,8.0,-33.51,1.2365102219381485,-33.51,1.1869,1.359,2.2405,0.9094,1.0781,1.0584,0
10088366,npp,292,800,3.42945504188538,29.9645957946777,-94.9783325195312,33030304,293,586,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-04-07 07:26:33.034066,95.57140590111153,54.16792782735948,45.879575746521745,1.5284093487423897e-11,5.0,-54.18,1.9513309067639726,-54.18,2.6644,3.4295,3.4372,0.3604,1.2359,1.2359,0
10088840,npp,654,3943,3.91556882858276,29.9668159484863,-94.9766616821289,33030304,651,3139,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-04-07 09:06:46.963851,-71.32603658191914,68.11024749569721,55.25650302718301,2.0187440459298016e-17,21.0,68.04,3.3166247903554,67.97,3.2696,3.8124,4.0661,0.3242,1.267,1.2693,0
10130798,npp,263,205,3.81917381286621,29.9687347412109,-94.9798355102539,33030304,264,102,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-04-08 07:07:35.608466,92.93343359325495,66.92601598500009,54.550259010495374,1.283277699332164e-05,2.0,-66.93,3.1865100272627664,-66.965,3.138,3.7177,6.8013,0.3324,1.2677,1.2696,0
10135189,npp,10,3374,3.04958271980286,29.9709148406982,-94.9815979003906,33030304,10,2724,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-04-08 08:48:05.551422,-74.04203149788141,56.80035493206761,47.8155445358554,2.763765211932155e-13,18.0,56.75,2.1127631471468895,56.55,2.0916,3.0496,3.3619,0.4053,1.2359,1.2359,0
10191222,npp,91,2788,1.49981141090393,29.9659156799316,-94.9814224243164,33030304,90,2243,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-04-09 08:29:20.577867,-76.19685902519113,38.61107117934444,33.544677645761894,2.891093334873764e-08,15.0,38.58,1.357151599901897,38.83,1.4784,1.7958,2.0923,0.6882,1.0178,1.0322,0
10497081,npp,74,201,3.6163227558136,29.9640808105469,-94.9790496826172,33030304,73,99,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-04-24 07:07:27.932714,92.740062676132,66.99612716412076,54.59258262991339,2.1176152915813868e-11,2.0,-67.0,3.1865100272627664,-66.965,3.138,3.7177,6.8013,0.3324,1.204,1.2022,0
10515129,npp,10,1599,1.74130833148956,29.9662704467773,-94.9780807495117,33030304,10,1202,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-04-27 07:51:34.042600,98.16610615459305,24.303183369605257,21.37273929448349,1.305603404696467e-18,9.0,-24.31,1.1367971201176101,-24.07,1.4914,1.8205,2.3039,0.6789,1.1662,1.1821,0
10520637,npp,28,995,1.91876697540283,29.9660930633545,-94.9828262329102,33030304,27,733,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-04-28 07:32:40.163258,95.84802158050212,48.60007120703685,41.62133061708132,8.687273756944369e-23,6.0,-48.61,1.7549928774784245,-48.215,1.8301,2.3421,2.7791,0.5277,0.9947,1.0125,0
10527260,npp,476,3559,2.94217681884766,29.9663219451904,-94.9774169921875,33030304,474,2888,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-04-29 08:54:09.109247,-73.32492475056306,61.030213160785244,50.781668444138404,4.659527266828986e-19,19.0,60.97,2.5331140255951103,61.09,2.3388,2.8487,3.0488,0.4338,1.2728,1.2764,0
10571302,npp,579,2981,3.26005744934082,29.9642105102539,-94.9773941040039,33030304,580,2402,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-04-30 08:35:25.910764,-75.83914255189639,45.566694096174004,39.22156344951148,1.736121671055009e-23,16.0,45.53,1.5732132722552272,45.53,1.5415,1.7624,2.7845,0.7012,2.1879,2.2861,0
10779043,npp,550,2584,2.12780570983887,29.9673461914062,-94.9762954711914,33030304,550,2088,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-05-06 08:22:50.423811,-77.48048092422596,29.8623079299933,26.161873764141728,1.2741294919942653e-16,14.0,29.84,1.184412938166907,29.91,1.8385,2.2756,2.7449,0.5431,1.1111,1.1556,0
10849517,npp,349,3365,3.49461030960083,29.9625415802002,-94.9775695800781,33030304,347,2714,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-05-10 08:47:46.677078,-73.89996622326007,56.57355560126703,47.65129892331353,2.5957878848034513e-07,18.0,56.53,2.1127631471468895,56.55,2.0916,3.0496,3.3619,0.4053,1.4465,1.4162,0
11287653,npp,352,186,2.65973496437073,29.9667282104492,-94.9812622070312,33030304,357,92,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-05-26 07:07:00.397352,92.63089744550216,67.2557393232627,54.745044038243954,5.753086381267077e-17,2.0,-67.25,3.1865100272627664,-66.965,3.138,3.7177,6.8013,0.3324,0.9038,0.8842,0
11287763,npp,87,3356,2.15582036972046,29.9696846008301,-94.9791259765625,33030304,88,2705,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-05-26 08:47:32.120241,-74.41312883503407,56.36070039843893,47.495900292947475,1.707674233388193e-07,18.0,56.31,2.1127631471468895,56.55,2.0916,3.0496,3.3619,0.4053,0.8128,0.8737,0
11327977,npp,176,2769,2.09265851974487,29.9652900695801,-94.9775619506836,33030304,178,2226,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-05-27 08:28:45.387207,-75.98670703551812,37.85261446321168,32.91324814396202,1.9273941707065117e-12,15.0,37.82,1.357151599901897,38.83,1.4784,1.7958,2.0923,0.6882,1.4546,1.4401,0
11379828,npp,238,2179,1.90975725650787,29.9692268371582,-94.9755401611328,33030304,238,1739,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-05-28 08:09:56.876856,-73.9052732680372,8.455960065299307,7.4816429205062045,6.250267894870964e-17,12.0,8.41,1.0,9.22,1.1633,1.4846,1.9098,0.8325,1.661,1.5898,0
11394647,npp,276,1583,1.88563346862793,29.9660415649414,-94.9773406982422,33030304,276,1189,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-05-29 07:51:06.587337,98.27985691892762,25.10108361575042,22.063051209241735,1.1404063038749046e-20,9.0,-25.1,1.1367971201176101,-24.07,1.4914,1.8205,2.3039,0.6789,1.2932,1.2801,0
11400912,npp,288,978,1.41798806190491,29.9678783416748,-94.9809188842773,33030304,291,722,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-05-30 07:32:10.954551,95.18527553524552,49.12443527219648,42.02985554001722,1.3251650110141518e-24,6.0,-49.12,1.7549928774784245,-48.215,1.8301,2.3421,2.7791,0.5277,0.7093,0.7482,0
11407098,npp,261,381,3.51763033866882,29.9636917114258,-94.9809265136719,33030304,262,214,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-05-31 07:13:15.315003,93.77605488332391,63.711687780367576,52.54813491731716,2.8485698753846646e-23,3.0,-63.72,2.7445598364131496,-63.245,2.1079,2.6347,2.8915,0.4691,1.5576,1.65,0
11407523,npp,734,3542,2.84867477416992,29.9700031280518,-94.9796981811523,33030304,740,2876,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-05-31 08:53:39.920076,-73.03362113144205,60.66378874423183,50.530414500446625,1.4601640430593833e-20,19.0,60.61,2.4157378735459294,61.09,2.3388,2.8487,3.0488,0.4338,1.2359,1.2359,0
11444378,npp,48,2963,2.30887675285339,29.9663410186768,-94.9791793823242,33030304,51,2389,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-06-01 08:34:54.947485,-75.06782362956703,44.963332984369096,38.73662022840372,3.1329987224549827e-21,16.0,44.92,1.5732132722552272,45.53,1.5415,1.7624,2.7845,0.7012,1.5832,1.6191,0
11538136,npp,201,1779,1.28437292575836,29.96657371521,-94.9821166992188,33030304,201,1359,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-06-03 07:57:21.447755,98.10190776960258,14.677526447439508,12.964843180777429,1.485092045781609e-19,10.0,-14.68,1.015504800579495,-13.38,1.1743,1.2844,1.5435,0.9622,1.2359,1.2359,0
11597923,npp,263,581,2.56661415100098,29.9640083312988,-94.9818954467773,33030304,263,370,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-06-05 07:19:37.272349,94.48948378945909,59.55147069557363,49.7571217280852,2.304628148411718e-13,4.0,-59.56,2.3545700244418297,-59.09,2.2502,3.3521,4.5571,0.3687,0.9023,0.9463,0
11598281,npp,677,3734,3.30210995674133,29.9675197601318,-94.9768600463867,33030304,679,3016,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-06-05 08:59:58.318157,-72.74093524280926,64.49794915678875,53.057196364101806,1.096248443291401e-19,20.0,64.43,2.8345692104261015,64.78,3.0096,3.3021,3.4973,0.3743,1.2359,1.2359,0
11604532,npp,38,3162,2.21339797973633,29.9643440246582,-94.9807739257812,33030304,39,2525,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-06-06 08:41:16.904879,-74.95101196667339,51.16686843519586,43.61226052984666,3.40954468278017e-17,17.0,51.13,1.847645286154319,51.625,1.986,2.0451,2.1314,0.6043,1.327,1.3376,0
11613231,npp,139,2572,1.54924023151398,29.9663829803467,-94.9829559326172,33030304,139,2080,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-06-07 08:22:31.937751,-76.49805440754058,29.287366458510895,25.668475375357076,1.561320441496236e-13,14.0,29.27,1.184412938166907,29.91,1.8385,2.2756,2.7449,0.5431,0.6226,0.8414,0
11650044,npp,250,1386,2.3069121837616,29.9629306793213,-94.9771575927734,33030304,249,1043,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-06-09 07:44:54.890613,96.78048357493603,34.28895030334763,29.922457470444645,0.00031259972521366873,8.0,-34.28,1.2937979144666532,-33.51,1.1869,1.359,2.2405,0.9094,1.9686,2.098,0
11710913,npp,644,3926,4.21672964096069,29.9640636444092,-94.9772262573242,33079456,646,3130,1040400131,1073479587,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-06-10 09:06:18.515588,-71.83056555820517,67.84052364872349,55.096198428236754,5.8858328594099796e-09,21.0,67.77,3.3166247903554,67.97,3.2696,3.8124,4.0661,0.3242,1.3578,1.3669,0
13691719,npp,250,1990,1.21083915233612,29.9688549041748,-94.980354309082,33030304,250,1559,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-06-24 08:04:04.395856,93.11047372684186,2.5850058948174977,2.2887492811426724,8.842108074261301e-06,11.0,-2.56,1.0,-1.99,1.1583,1.2359,1.6401,1.0,1.2108,1.2108,0
13747411,npp,300,1395,1.35895597934723,29.9670524597168,-94.9792861938477,33030304,300,1049,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-06-25 07:45:14.091763,97.26072782393807,33.88766759164099,29.583744592506175,7.593596561279223e-11,8.0,-33.9,1.2937979144666532,-33.51,1.1869,1.359,2.2405,0.9094,1.2359,1.2359,0
13754635,npp,325,792,3.43722820281982,29.9683456420898,-94.9772109985352,33030304,326,577,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-06-26 07:26:22.006290,95.50392710917117,54.39039030915254,46.04308710004781,2.4660581774179727e-15,5.0,-54.4,1.9513309067639726,-54.18,2.6644,3.4295,3.4372,0.3604,1.2399,1.2387,0
13755073,npp,691,3934,2.8299617767334,29.9677143096924,-94.9813385009766,33079456,694,3134,1040400131,1073479587,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-06-26 09:06:37.714307,-71.7750861366941,67.97142440023102,55.17308928469663,3.804833536660588e-07,21.0,67.9,3.3166247903554,67.97,3.2696,3.8124,4.0661,0.3242,0.9396,0.9174,0
13761432,npp,59,3366,3.2292275428772,29.9684791564941,-94.9820861816406,33030304,58,2716,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-06-27 08:47:56.301808,-74.11843073631348,56.60613296523714,47.67293155101071,1.1680451446792161e-12,18.0,56.55,2.1127631471468895,56.55,2.0916,3.0496,3.3619,0.4053,1.3209,1.3087,0
13999845,npp,305,1598,1.82051658630371,29.9663867950439,-94.9765472412109,33030304,306,1201,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-06-30 07:51:38.245103,99.10947486382102,24.346003907967184,21.40905324527073,2.332717648451874e-22,9.0,-24.36,1.1367971201176101,-24.07,1.4914,1.8205,2.3039,0.6789,1.2359,1.2359,0
14012363,npp,346,398,2.75500345230103,29.969087600708,-94.9769973754883,3670176,346,225,196611,3866787,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-07-02 07:13:50.518677,93.60051959502401,63.38394564670124,52.335700368462476,6.895277958468004e-21,3.0,-63.39,2.7445598364131496,-63.245,2.1079,2.6347,2.8915,0.4691,1.2797,1.2923,0
15650348,npp,207,420,2.89154839515686,29.9644088745117,-94.979377746582,33030304,204,241,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-09-20 07:14:45.450340,93.51242282305434,62.96019454851372,52.059036791672966,0.00011946029388099793,3.0,-62.96,2.6065528283652384,-63.245,2.1079,2.6347,2.8915,0.4691,1.3344,1.3564,0
15662689,npp,1,3002,1.46175706386566,29.9680595397949,-94.9792709350586,33030304,3,2418,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-09-21 08:36:28.668672,-75.98377471370587,46.28489935979986,39.79312186934337,0.00022934837126235675,16.0,46.25,1.646109783506203,45.53,1.5415,1.7624,2.7845,0.7012,1.0532,1.0251,0
15674550,npp,86,2411,1.11404037475586,29.9663238525391,-94.9829788208008,33030304,86,1951,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-09-22 08:17:41.939680,-77.38666969476319,21.308227675746842,18.76978163520701,5.041643579008786e-09,13.0,21.3,1.0837787002826917,21.3,,1.114,,1.1094,1.2359,1.2359,0
15685822,npp,145,1818,1.17432618141174,29.9697608947754,-94.9801635742188,33030304,145,1395,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-09-23 07:58:53.431828,100.25730894072329,12.469275198648017,11.02184072208168,4.2615173415096485e-16,10.0,-12.48,1.015504800579495,-13.38,1.1743,1.2844,1.5435,0.9622,1.1275,1.13,0
15697377,npp,180,1219,1.19720232486725,29.9669017791748,-94.9824829101562,33030304,181,905,1040400131,1073430435,277,usa_houston_crop_7_10,29.96666667,-94.97916667,7,10,usa_houston_crop,2022-09-24 07:40:01.367608,97.07386387673273,40.954119958814914,35.476291847476,1.4832982063747116e-22,7.0,-40.96,1.4276677814245327,-41.395,1.2928,1.5082,1.8058,0.8194,1.018,0.981,0
