gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,441,2813,2.12832808494568,29.9496955871582,-94.8942947387695,33030304,441,2265,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-03 08:30:01.255004,-76.48690855792465,39.568199087686516,34.337982104810926,4.402777846040298e-33,15.0,39.53,1.4276677814245327,39.325,1.9827,2.2024,2.5503,0.8715,1.8676,1.8549,1.8549,0
8916109,npp,539,1627,1.33874905109406,29.951379776001,-94.8896026611328,33030304,539,1225,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-05 07:52:20.715392,97.28017519403815,22.9041042957161,20.15876893670993,1.8962186075919138e-31,9.0,-22.9,1.0837787002826917,-23.47,1.3387,1.6852,2.0341,1.139,1.5998,1.5248,1.5248,0
8926811,npp,538,425,2.23074173927307,29.9510593414307,-94.8885116577148,33030304,537,244,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-07 07:14:29.515854,93.69009210591653,62.853910017435176,51.99224551297738,2.899404383756741e-22,3.0,-62.86,2.6065528283652384,-63.11,2.1625,2.4993,4.6627,0.768,1.8164,1.7132,1.7132,0
8927146,npp,219,3586,2.31528449058533,29.9528903961182,-94.8894500732422,33030304,218,2910,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-07 08:54:54.124414,-73.26951207434568,61.588322028049625,51.15846192116922,4.980446224247959e-28,19.0,61.53,2.5331140255951103,61.32,2.8515,3.536,5.4456,0.5428,1.4375,1.2568,1.2568,0
8943113,npp,430,1821,1.04115414619446,29.9500350952148,-94.8916854858398,33030304,430,1398,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-10 07:58:30.443572,96.69684494451249,12.32192230370609,10.892442358215334,3.3326344917277923e-10,10.0,-12.31,1.015504800579495,-12.705,1.6437,1.7825,2.225,1.0768,1.1894,1.1211,1.1211,0
8948465,npp,434,1222,2.92629504203796,29.9503898620605,-94.8935317993164,33030272,435,907,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-11 07:39:38.389244,97.19416277893819,40.84086210282483,35.38452344477901,0.0006648169156113291,7.0,-40.85,1.4276677814245327,-41.12,2.0553,2.9263,4.2394,0.6559,1.9195,1.9195,1.9195,0
8960725,npp,398,24,4.07365655899048,29.9507999420166,-94.8955535888672,33030272,405,9,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-13 07:01:41.827584,91.96005884808328,69.85737782351353,56.23217257345591,0.03227306159603099,1.0,-69.86,3.5496478698597698,-69.94,3.7432,5.8309,6.5002,0.3292,1.4244,1.341,0.8890672355715452,0
8961050,npp,170,3200,2.94318532943726,29.9520664215088,-94.8889770507812,33030272,170,2547,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-13 08:42:17.111531,-74.95490638713433,52.262225752722834,44.45004351500719,0.007778207984672958,17.0,52.21,1.847645286154319,52.01,2.4897,3.1152,5.503,0.6162,1.8264,1.8135,1.7045786004496999,0
8967203,npp,249,2609,2.7428183555603,29.9478931427002,-94.894905090332,33030272,249,2107,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-14 08:23:30.397521,-77.11131485168532,31.021841796015135,27.152125492188535,0.03233760782847403,14.0,31.0,1.2365102219381485,30.77,1.6432,2.7428,5.3742,0.6998,1.9195,1.9195,1.4666633685128025,0
8979168,npp,328,1420,5.01225233078003,29.9532794952393,-94.893684387207,33030272,328,1067,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-16 07:45:48.065694,97.72584390028403,32.77521414025872,28.642402470847994,0.1264943863766703,8.0,-32.79,1.2365102219381485,-32.79,1.8163,2.0485,3.7523,0.937,4.3164,4.6966,2.9252478290947086,0
8985017,npp,331,815,5.70000696182251,29.9497718811035,-94.8912200927734,33030272,330,603,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-17 07:26:52.450862,95.11312784236479,53.77220762598487,45.58361513164263,0.21033146306094166,5.0,-53.77,1.9513309067639726,-53.88,2.4874,3.1818,5.7,0.6033,3.21,3.4386,0.49324325829245286,0
8985422,npp,691,3958,8.65266895294189,29.9481143951416,-94.8942413330078,33030272,694,3147,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-17 09:07:08.162512,-71.83961139412308,68.35982178945164,55.39953885679891,0.16292160855741517,21.0,68.29,3.3166247903554,68.22,3.5335,5.2627,7.4216,0.3647,2.9416,3.1559,0.8744426699790275,0
8991297,npp,37,3389,8.27953243255615,29.9490432739258,-94.8938980102539,33030272,38,2738,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-18 08:48:25.007189,-74.42127058828572,57.17590759512649,48.0848935868368,0.21617617850316326,18.0,57.12,2.2013981571160284,57.01,2.8084,3.3937,4.0677,0.5656,4.1389,4.6828,1.655597338616034,0
9015355,npp,213,1014,3.63404417037964,29.950216293335,-94.8929824829102,33030272,214,745,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-22 07:33:03.923176,95.92628966438797,48.03033791170017,41.1725693579974,0.05334694686395526,6.0,-48.03,1.646109783506203,-48.03,2.282,2.4442,2.8249,0.7853,2.6423,2.8538,2.1067610772034655,0
9021270,npp,198,415,4.48155307769775,29.9532165527344,-94.8942565917969,33030272,199,238,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-23 07:14:06.534777,93.78952735978284,63.05922083863312,52.12448123892609,0.027119701624828352,3.0,-63.06,2.7445598364131496,-63.11,2.1625,2.4993,4.6627,0.768,2.6417,3.4418,3.06203182432463,0
9021659,npp,650,3576,3.46139049530029,29.9466781616211,-94.8908004760742,33030272,649,2902,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-23 08:54:31.142874,-73.33619889019035,61.38337342264324,51.018415338444846,0.04095595207891911,19.0,61.32,2.5331140255951103,61.32,2.8515,3.536,5.4456,0.5428,1.89,1.8789,1.3053772002572712,0
9039501,npp,88,1811,1.26399159431458,29.9471111297607,-94.8925018310547,33030272,88,1389,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-26 07:58:07.451248,98.31449613758689,12.872775372235893,11.377241101619047,0.0005764089401788263,10.0,-12.88,1.015504800579495,-12.705,1.6437,1.7825,2.225,1.0768,1.4088,1.3611,1.3611,0
9055514,npp,52,15,3.97186636924744,29.9467906951904,-94.8937072753906,33030304,54,4,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-29 07:01:18.816148,92.22872092355693,69.99963642391188,56.30740720559623,2.8398169200284346e-25,1.0,-70.0,3.5496478698597698,-69.94,3.7432,5.8309,6.5002,0.3292,1.3957,1.3075,1.3075,0
9061565,npp,610,3190,2.35681223869324,29.9466648101807,-94.8909454345703,33030304,612,2541,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-29 08:41:54.097776,-75.41411751503524,51.9745621854698,44.22962083602995,1.3338368098930524e-17,17.0,51.92,1.847645286154319,52.01,2.4897,3.1152,5.503,0.6162,1.509,1.4522,1.4522,0
9061237,npp,670,2598,1.58367049694061,29.9476127624512,-94.8917770385742,33030304,669,2099,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-30 08:23:05.591315,-76.45051479050589,30.531670222118958,26.732972177612194,9.06708044602972e-25,14.0,30.5,1.184412938166907,30.77,1.6432,2.7428,5.3742,0.6998,0.9408,1.1083,1.1083,0
9066524,npp,721,2007,1.36935877799988,29.9469566345215,-94.8893203735352,33030304,721,1575,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-31 08:04:17.081634,113.29611299973816,1.5607162657375917,1.3819043786947744,1.5522961954404239e-30,11.0,-1.59,1.0,-1.305,1.5879,1.9195,3.8058,1.0,1.3694,1.3694,1.3694,0
9093555,npp,646,2204,1.2109409570694,29.9471492767334,-94.8943176269531,33030304,646,1764,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-05 08:10:30.238507,-79.23259675876221,9.879684743237895,8.738531811905835,3.537948976231901e-26,12.0,9.86,1.0,10.035,1.3924,1.7172,2.1657,1.1178,1.4132,1.3536,1.3536,0
9098736,npp,681,1610,1.31290709972382,29.9513664245605,-94.8880996704102,33030304,681,1211,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-06 07:51:39.946588,97.26336994343897,23.783643861663542,20.921171692259133,4.9346259901240876e-21,9.0,-23.77,1.1367971201176101,-23.47,1.3387,1.6852,2.0341,1.139,1.5919,1.4954,1.4954,0
9109432,npp,711,410,2.01132965087891,29.9481315612793,-94.8910217285156,33030304,712,234,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-08 07:13:52.249186,93.82266442050012,63.15365199881887,52.18442965271863,1.0635709389946067e-07,3.0,-63.16,2.7445598364131496,-63.11,2.1625,2.4993,4.6627,0.768,1.7417,1.5447,1.5447,0
9109876,npp,396,3570,3.1476047039032,29.9511756896973,-94.8910369873047,33030304,395,2897,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-08 08:54:16.855978,-73.04335296047662,61.25311511384268,50.92886364919701,4.655154065192518e-16,19.0,61.2,2.5331140255951103,61.32,2.8515,3.536,5.4456,0.5428,1.7661,1.7086,1.7086,0
9115259,npp,508,2992,1.87477207183838,29.9489650726318,-94.8923797607422,33030304,507,2410,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-09 08:35:33.686120,-75.37268377240058,45.94829279568386,39.52412298495876,1.120241992927608e-09,16.0,45.91,1.5732132722552272,46.11,2.0156,2.7521,3.8891,0.6974,1.3618,1.3076,1.3076,0
9120523,npp,593,2402,1.680872797966,29.9496555328369,-94.8934860229492,33030272,593,1943,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-10 08:16:48.740055,-78.47583561551978,20.834836842873692,18.35687106530792,0.000681811193505095,13.0,20.82,1.0837787002826917,21.005,1.5542,1.9873,4.1284,0.9658,1.6367,1.6235,1.6235,0
9125861,npp,652,1808,1.84905230998993,29.9515914916992,-94.8923187255859,33030272,652,1386,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-11 07:57:58.454199,97.28882875870472,13.04862835907234,11.531878316069747,0.010582169875126432,10.0,-13.04,1.015504800579495,-12.705,1.6437,1.7825,2.225,1.0768,1.985,1.9911,1.8429135854236538,0
9131189,npp,687,1210,2.37711834907532,29.9482727050781,-94.8896942138672,33030272,686,896,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-12 07:39:06.384607,96.22494020232756,41.30594578871297,35.764433482474644,0.03136401794294314,7.0,-41.3,1.4276677814245327,-41.12,2.0553,2.9263,4.2394,0.6559,1.5348,1.5592,1.1199969423551326,0
9136734,npp,697,610,4.2023138999939,29.9517555236816,-94.8879241943359,33030272,697,395,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-13 07:20:12.532716,94.41621114382399,58.90171097536603,49.30315286344441,0.06214655958763332,4.0,-58.9,2.253202848596432,-58.81,2.5639,3.9948,5.842,0.4805,2.0116,2.0192,1.1489365330343837,0
9136875,npp,337,3761,6.90490388870239,29.9532585144043,-94.8933029174805,33030272,341,3034,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-13 09:00:33.580490,-72.68826668490536,64.99351171692007,53.36929559729516,0.03084074596552061,20.0,64.93,2.898275349237888,65.02,4.5951,6.9049,7.6237,0.278,1.9195,1.9195,1.4876245319797126,0
9141713,npp,666,16,5.83086824417114,29.9520015716553,-94.8884887695312,33030272,665,4,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-14 07:01:15.122639,92.2276075116458,69.98494611186761,56.29838787637552,0.103737541228959,1.0,-69.98,3.5496478698597698,-69.94,3.7432,5.8309,6.5002,0.3292,1.9195,1.9195,0.46682115690009574,0
9142175,npp,458,3190,5.39716863632202,29.9472236633301,-94.88916015625,33030272,457,2541,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-14 08:41:50.404630,-74.87578254507754,51.96914667872681,44.22485432879431,0.06928628958226199,17.0,51.92,1.847645286154319,52.01,2.4897,3.1152,5.503,0.6162,3.1545,3.3256,2.355355999605782,0
9147413,npp,535,2600,5.41303825378418,29.9485187530518,-94.8880310058594,33030272,535,2100,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-15 08:23:05.450757,-77.29105241740649,30.62192493619524,26.80968525067311,0.12681019264221344,14.0,30.59,1.184412938166907,30.77,1.6432,2.7428,5.3742,0.6998,4.1739,3.7881,2.0123254659363186,0
9152756,npp,602,2008,7.81980276107788,29.9525547027588,-94.8926696777344,33030272,602,1576,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-16 08:04:16.938923,79.00643244834595,1.685966629735045,1.4927868916938878,0.2148212372094199,11.0,-1.53,1.0,-1.305,1.5879,1.9195,3.8058,1.0,7.8198,7.8198,4.811571130820335,0
9163513,npp,663,808,6.91552114486694,29.9519195556641,-94.8950271606445,33030272,664,596,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-18 07:26:32.791295,95.1424527350232,53.96236671147768,45.723549001453726,0.1416945199738573,5.0,-53.96,1.9513309067639726,-53.88,2.4874,3.1818,5.7,0.6033,3.8329,4.1719,2.1876941964817007,0
9163827,npp,257,3951,7.42162752151489,29.951358795166,-94.8910980224609,33030272,261,3143,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-18 09:06:48.501029,-71.83502514037761,68.2498571560894,55.332995257217455,0.13139581291028712,21.0,68.17,3.3166247903554,68.22,3.5335,5.2627,7.4216,0.3647,2.5704,2.7069,0.8669111663972702,0
9168801,npp,657,215,4.53314685821533,29.9488945007324,-94.8928985595703,33030272,661,107,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-19 07:07:37.152870,93.28599188495134,66.75544037723665,54.4436774559627,0.09031441951961494,2.0,-66.76,3.1865100272627664,-66.76,4.187,4.5834,5.4241,0.4188,1.9037,1.8984,0.6336905716800532,0
9169195,npp,387,3383,4.67884540557861,29.9485149383545,-94.8916168212891,33030272,389,2732,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-19 08:48:07.096656,-74.49999555671813,57.036879922343225,47.982696624776516,0.09697711857507753,18.0,56.97,2.1127631471468895,57.01,2.8084,3.3937,4.0677,0.5656,2.5277,2.6463,1.2882900958720693,0
9217720,npp,597,1214,1.50597417354584,29.9486179351807,-94.8905715942383,33030304,598,900,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-28 07:39:11.422725,96.93329642014274,41.15277868885655,35.63901651358966,2.5112386574946206e-26,7.0,-41.15,1.4276677814245327,-41.12,2.0553,2.9263,4.2394,0.6559,0.9246,0.9878,0.9878,0
9223074,npp,605,613,2.64013433456421,29.9523334503174,-94.8877182006836,33030304,604,397,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-01 07:20:15.776397,94.16783835477992,58.83408307317915,49.25616529806021,1.1117434687216113e-30,4.0,-58.83,2.253202848596432,-58.81,2.5639,3.9948,5.842,0.4805,1.3183,1.2686,1.2686,0
9223656,npp,245,3764,4.87021541595459,29.9495906829834,-94.894416809082,33030304,247,3036,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-01 09:00:36.822925,-72.46595005584864,65.04870609248913,53.40435418659019,6.370870798205353e-25,20.0,64.98,2.898275349237888,65.02,4.5951,6.9049,7.6237,0.278,1.2174,1.3538,1.3538,0
9232377,npp,364,3193,2.28893280029297,29.9495010375977,-94.8883438110352,33030304,363,2543,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-02 08:41:53.636970,-74.65202418922992,52.05549456745065,44.290924154365186,4.695328035424763e-30,17.0,52.01,1.847645286154319,52.01,2.4897,3.1152,5.503,0.6162,1.4723,1.4104,1.4104,0
9247510,npp,507,2011,1.73246026039124,29.9491024017334,-94.8944702148438,33030304,507,1579,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-04 08:04:20.134284,90.1068568619011,1.3704176710345863,1.213415909867222,1.7242712628891038e-30,11.0,-1.36,1.0,-1.305,1.5879,1.9195,3.8058,1.0,1.7325,1.7325,1.7325,0
9279936,npp,495,1616,1.49926853179932,29.9533977508545,-94.8919372558594,33030304,495,1216,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-10 07:51:46.399678,97.12324599969904,23.47769088641853,20.65598170402934,1.8805068546654595e-07,9.0,-23.47,1.1367971201176101,-23.47,1.3387,1.6852,2.0341,1.139,1.7559,1.7076,1.7076,0
9285254,npp,520,1014,2.2820098400116,29.9516468048096,-94.891975402832,33030272,520,745,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-11 07:32:54.294145,96.06279241596117,48.02433822836724,41.16746226603023,0.0015670852049344914,6.0,-48.03,1.646109783506203,-48.03,2.282,2.4442,2.8249,0.7853,1.8209,1.7921,1.7701554706080915,0
9290850,npp,204,3576,3.54304790496826,29.951639175415,-94.8920288085938,33030304,203,2902,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-12 08:54:23.234581,-73.231318417146,61.38310103621058,51.01766699443542,0.0004701724211080731,19.0,61.32,2.5331140255951103,61.32,2.8515,3.536,5.4456,0.5428,1.9222,1.9233,1.9233,0
9296350,npp,313,2998,2.60773611068726,29.9523468017578,-94.8913803100586,33030272,313,2415,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-13 08:35:40.030108,-75.87366576937228,46.1595149549023,39.693394651764144,0.008440066018228552,16.0,46.11,1.5732132722552272,46.11,2.0156,2.7521,3.8891,0.6974,1.8277,1.8188,1.7006103341008778,0
9330494,npp,485,1215,3.85329818725586,29.9538040161133,-94.8945541381836,33030272,486,901,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-16 07:39:12.619881,96.82163642124864,41.116787482483716,35.610184832192715,0.10034797408370315,7.0,-41.12,1.4276677814245327,-41.12,2.0553,2.9263,4.2394,0.6559,2.5688,2.5275,1.1222866397026237,0
9371178,npp,477,614,5.34082412719727,29.9475860595703,-94.8929977416992,33030272,475,399,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-17 07:20:16.963642,94.10857650536099,58.81592085313627,49.24470693495413,0.16145609149940132,4.0,-58.81,2.253202848596432,-58.81,2.5639,3.9948,5.842,0.4805,2.5169,2.5662,0.3052648994357674,0
9371616,npp,131,3766,7.51294469833374,29.9528865814209,-94.8929824829102,33030272,134,3037,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-17 09:00:38.009980,-72.75821080308525,65.08928403070301,53.431115766410855,0.11689690568800915,20.0,65.02,2.898275349237888,65.02,4.5951,6.9049,7.6237,0.278,2.1292,2.0885,0.4515452418182897,0
9421290,npp,233,3194,9.14050674438477,29.9517517089844,-94.8937606811523,3670144,233,2544,196611,3866755,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-18 08:41:54.812693,-74.71629075438454,52.08163129449674,44.31182440734796,0.19760631418746444,17.0,52.04,1.847645286154319,52.01,2.4897,3.1152,5.503,0.6162,5.1806,5.6321,2.8649386765065548,0
9441247,npp,324,2604,5.33527851104736,29.9498405456543,-94.8952102661133,33030272,324,2104,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-19 08:23:09.840518,-77.22405025723229,30.79206111026824,26.955698566596443,0.14564277349457996,14.0,30.77,1.2365102219381485,30.77,1.6432,2.7428,5.3742,0.6998,4.016,3.7337,1.6942052018824394,0
9446446,npp,389,2013,3.80579519271851,29.9483852386475,-94.8916015625,33030272,389,1581,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-20 08:04:21.310264,101.25753659190534,1.205932843064219,1.0677997287515024,0.09799612333161642,11.0,-1.25,1.0,-1.305,1.5879,1.9195,3.8058,1.0,3.8058,3.8058,2.4335205591806695,0
9565272,npp,435,218,4.58341121673584,29.9503517150879,-94.8933258056641,33030272,438,109,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-23 07:07:39.689843,93.08933168230155,66.70526798453736,54.416113273365234,0.00979276708520457,2.0,-66.71,3.1865100272627664,-66.76,4.187,4.5834,5.4241,0.4188,1.9195,1.9195,1.7823679127001462,0
9571322,npp,164,3387,3.23519849777222,29.9480667114258,-94.8926086425781,33030272,166,2736,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-23 08:48:09.632740,-74.22931611032095,57.11992764468402,48.04444972322124,0.021275444455043268,18.0,57.07,2.2013981571160284,57.01,2.8084,3.3937,4.0677,0.5656,1.8474,1.8298,1.5318713266263457,0
9606468,npp,263,2802,2.02328276634216,29.9465656280518,-94.8887557983398,33030272,263,2255,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-24 08:29:24.655694,-76.40513277114785,39.15067332864493,33.9914187189022,0.007578987015057778,15.0,39.12,1.4276677814245327,39.325,1.9827,2.2024,2.5503,0.8715,1.794,1.7634,1.6572683724476993,0
9660886,npp,319,2211,1.39014720916748,29.9520359039307,-94.8924102783203,33030272,319,1770,1040400131,1073430403,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-25 08:10:36.119147,-76.60849687933755,10.30505042601753,9.114204116611251,0.0006614771915840538,12.0,10.26,1.0,10.035,1.3924,1.7172,2.1657,1.1178,1.5924,1.5539,1.5539,0
9685239,npp,367,1617,1.68523621559143,29.9494304656982,-94.8885879516602,33030304,367,1216,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-26 07:51:45.800840,96.62392508839137,23.444411534998586,20.627576981914423,3.557707771618241e-09,9.0,-23.42,1.0837787002826917,-23.47,1.3387,1.6852,2.0341,1.139,1.9195,1.9195,1.9195,0
9721291,npp,390,1014,2.82485365867615,29.9522380828857,-94.8945846557617,33030304,391,746,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-27 07:32:53.705450,95.97959364774394,48.02985964853364,41.17287196717601,4.695046546257117e-16,6.0,-48.03,1.646109783506203,-48.03,2.282,2.4442,2.8249,0.7853,2.1507,2.2183,2.2183,0
9731604,npp,389,416,4.74203491210938,29.948070526123,-94.8951644897461,33030304,390,238,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-28 07:13:58.051926,93.98974596524988,63.037572170738436,52.11131188485658,4.0685357920033993e-22,3.0,-63.04,2.7445598364131496,-63.11,2.1625,2.4993,4.6627,0.768,2.7366,3.6419,3.6419,0
9877645,npp,316,1813,1.64365088939667,29.9491291046143,-94.8953552246094,33030304,316,1391,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-31 07:58:02.379471,97.44943042499604,12.7597469664763,11.277983116951296,3.546974687207354e-28,10.0,-12.76,1.015504800579495,-12.705,1.6437,1.7825,2.225,1.0768,1.7827,1.7699,1.7699,0
9924791,npp,330,1215,1.9998414516449,29.952579498291,-94.8885116577148,33030304,330,901,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-04-01 07:39:10.282806,96.67490713983797,41.105793078469475,35.60206284822651,4.066741037736979e-31,7.0,-41.12,1.4276677814245327,-41.12,2.0553,2.9263,4.2394,0.6559,1.2705,1.3118,1.3118,0
9983258,npp,337,614,3.99476885795593,29.9500865936279,-94.8911590576172,33030304,340,399,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-04-02 07:20:16.410893,94.83104286384122,58.797013986796344,49.23244783410649,6.737209454755016e-29,4.0,-58.81,2.253202848596432,-58.81,2.5639,3.9948,5.842,0.4805,1.9195,1.9195,1.9195,0
9988595,npp,317,19,3.51463079452515,29.9468421936035,-94.8906326293945,33030304,314,5,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-04-03 07:01:17.208498,92.13893782833205,69.93367158705573,56.274326523016086,7.706843189738731e-26,1.0,-69.94,3.5496478698597698,-69.94,3.7432,5.8309,6.5002,0.3292,1.2669,1.157,1.157,0
9988999,npp,90,3194,2.66883897781372,29.9512844085693,-94.889289855957,33030304,90,2544,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-04-03 08:41:52.489667,-74.80475549429266,52.090505528007874,44.31972691358495,6.505745312321066e-26,17.0,52.04,1.847645286154319,52.01,2.4897,3.1152,5.503,0.6162,1.6779,1.6444,1.6444,0
10049914,npp,280,1416,2.04845476150513,29.9486446380615,-94.8887176513672,33030304,280,1063,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-04-06 07:45:26.901943,97.03097527828997,32.96989446386473,28.80786496634225,7.953659166049733e-17,8.0,-32.97,1.2365102219381485,-32.79,1.8163,2.0485,3.7523,0.937,1.9195,1.9195,1.9195,0
