gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,620,224,3.30327916145325,29.9984703063965,-94.9297256469727,33030304,618,112,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-01-02 07:08:16.240053,92.93415587371759,66.60188372961667,54.35628785483999,7.4211175799207525e-34,2.0,-66.61,3.1865100272627664,-66.82,3.6092,4.5555,5.6817,0.4273,1.5536,1.4115,1.4115,0
8905466,npp,435,2806,3.55403828620911,29.999683380127,-94.9348678588867,33030304,436,2259,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-01-03 08:30:01.255004,-76.9480477399067,39.30380779966376,34.119280929465724,4.3598545175916025e-33,15.0,39.27,1.4276677814245327,39.27,2.5434,2.6354,3.0674,0.7386,2.59,2.6251,2.6251,0
8916109,npp,533,1621,1.24890542030334,29.9983348846436,-94.9301834106445,33030304,534,1220,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-01-05 07:52:20.715392,98.11597835595032,23.21311243658199,20.427191049338738,1.928771877639177e-31,9.0,-23.21,1.0837787002826917,-23.77,1.4099,1.7277,1.9774,1.1267,1.5048,1.4072,1.4072,0
8926811,npp,532,419,2.41030287742615,29.9962787628174,-94.9330749511719,33030304,534,240,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-01-07 07:14:29.515854,93.88712570866221,62.9733463416302,52.070516287194906,3.018350241422551e-22,3.0,-62.99,2.6065528283652384,-63.17,2.958,3.3444,6.1791,0.582,1.5882,1.4029,1.4029,0
8927146,npp,215,3579,3.44799709320068,29.9928913116455,-94.9333343505859,33030304,215,2904,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-01-07 08:54:54.124414,-73.43923929394192,61.44201661588175,51.06004372565116,5.131840247240926e-28,19.0,61.38,2.5331140255951103,61.18,3.285,3.5307,5.3258,0.5513,1.914,1.901,1.901,0
8948465,npp,427,1215,2.78703117370605,29.9993762969971,-94.9349670410156,33030272,427,901,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-01-11 07:39:36.609963,96.38755354682905,41.1140933070055,35.60899151283906,0.0006735200569630552,7.0,-41.12,1.4276677814245327,-41.36,2.9615,3.2575,4.2336,0.5976,1.617,1.6654,1.6654,0
8960725,npp,392,19,4.99278831481934,29.9940280914307,-94.9339141845703,33030272,392,5,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-01-13 07:01:41.827584,92.11244150962769,69.93358966774383,56.273927281914595,0.03231872465036599,1.0,-69.94,3.5496478698597698,-69.94,4.2349,4.9621,5.6319,0.3923,1.9553,1.9586,1.6100444802873697,0
8961050,npp,165,3193,3.27537369728088,29.9979629516602,-94.9325866699219,33030272,166,2543,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-01-13 08:42:17.111531,-75.22732655443517,52.06101860594544,44.29713576297543,0.007830559147234248,17.0,52.01,1.847645286154319,51.81,2.5824,4.8517,6.2513,0.4012,1.0935,1.3142,1.229747886164072,0
8967203,npp,243,2602,3.22268748283386,29.9973125457764,-94.9367980957031,33030272,244,2102,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-01-14 08:23:30.397521,-77.72628210358103,30.70711455676573,26.883596514596444,0.03241229615010013,14.0,30.68,1.2365102219381485,30.355,2.2331,3.4234,5.1895,0.5686,1.7843,1.8325,1.4829353172379933,0
8979168,npp,323,1414,6.61366415023804,29.9929256439209,-94.9353408813477,33030272,323,1062,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-01-16 07:45:48.065694,98.17182844298381,33.04360628524272,28.869985045116533,0.12656861503359168,8.0,-33.06,1.2365102219381485,-33.015,1.961,3.0788,3.9104,0.6323,4.8053,4.1816,2.816565028180907,0
8985017,npp,325,809,5.84380912780762,29.9948024749756,-94.933837890625,33030272,326,596,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-01-17 07:26:52.450862,95.3763906665864,53.93238339755365,45.70327974411055,0.21038424057175706,5.0,-53.94,1.9513309067639726,-54.07,3.0683,4.0691,4.663,0.4784,2.8561,2.7956,0.526618500725232,0
8985422,npp,685,3950,8.49748229980469,29.9961585998535,-94.9365081787109,33030272,683,3143,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-01-17 09:07:06.383238,-71.47570545550883,68.22756958916442,55.32356796585998,0.16305216815970228,21.0,68.16,3.3166247903554,68.11,4.1353,5.0233,8.3105,0.3875,2.9941,3.2929,1.534392081509701,0
8991218,npp,302,214,8.95110702514648,29.9950618743896,-94.9350433349609,33030272,299,107,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-01-18 07:07:53.281897,92.8159967231949,66.77715403602427,54.45955501991524,0.2543957731315287,2.0,-66.78,3.1865100272627664,-66.82,3.6092,4.5555,5.6817,0.4273,3.3261,3.8249,1.081256744400425,0
8991297,npp,31,3382,7.27069473266602,29.9952640533447,-94.9295806884766,33030272,36,2732,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-01-18 08:48:23.227906,-73.90752418811543,57.003365207888514,47.96095608680129,0.2162392618735782,18.0,56.95,2.1127631471468895,56.78,3.2978,3.8288,5.0043,0.5084,3.5757,3.6965,1.364372444843919,0
9015355,npp,206,1007,2.97747421264648,29.9984474182129,-94.9367141723633,33030272,205,741,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-01-22 07:33:02.143894,95.77049725393663,48.2465256368978,41.34256793810514,0.053290691328394736,6.0,-48.25,1.7549928774784245,-48.25,2.091,2.7023,3.1149,0.7203,2.1034,2.1448,1.5700630692342732,0
9021270,npp,191,409,3.24488162994385,29.997688293457,-94.9315338134766,33030272,188,233,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-01-23 07:14:04.755496,93.36217277018375,63.18222810347713,52.20497013342005,0.02707718594013935,3.0,-63.18,2.7445598364131496,-63.17,2.958,3.3444,6.1791,0.582,1.9103,1.8887,1.5966741629713748,0
9021659,npp,645,3569,4.05897283554077,29.9929008483887,-94.9318923950195,33030272,646,2896,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-01-23 08:54:31.142874,-73.54202180827438,61.23772878104049,50.920097898694834,0.04091435874095782,19.0,61.18,2.5331140255951103,61.18,3.285,3.5307,5.3258,0.5513,2.1552,2.2379,1.7966410787726717,0
9039501,npp,82,1805,1.19758653640747,29.9943428039551,-94.9312362670898,33030272,82,1383,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-01-26 07:58:07.451248,99.83882020001357,13.205756410793523,11.670388035719828,0.0005695054141519415,10.0,-13.21,1.015504800579495,-13.1,1.7362,1.849,4.4731,1.0528,1.3051,1.2608,1.2608,0
9061565,npp,604,3182,2.34583878517151,29.995475769043,-94.9334182739258,33030304,603,2537,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-01-29 08:41:52.318502,-74.82499841556783,51.7461819708956,44.0557379191192,1.270118728404033e-17,17.0,51.69,1.847645286154319,51.81,2.5824,4.8517,6.2513,0.4012,0.5904,0.9412,0.9412,0
9061237,npp,664,2591,1.9236136674881,29.9985160827637,-94.9361343383789,33030304,664,2094,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-01-30 08:23:05.591315,-77.08456928535466,30.194765936247894,26.44512829154949,8.74150123270604e-25,14.0,30.17,1.184412938166907,30.355,2.2331,3.4234,5.1895,0.5686,0.6803,1.0938,1.0938,0
9066524,npp,715,1999,1.56898057460785,29.9944744110107,-94.934455871582,33030304,715,1568,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-01-31 08:04:15.302404,91.09233015144932,2.0703282056093757,1.833097861983101,1.5215341502669058e-30,11.0,-2.05,1.0,-1.7,1.5275,1.9466,4.3411,1.0,1.569,1.569,1.569,0
9093555,npp,640,2197,1.48757231235504,29.9936618804932,-94.9333267211914,33030304,640,1757,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-02-05 08:10:28.459231,-75.05665777872692,9.501772797467629,8.404981861355079,3.676350817698479e-26,12.0,9.45,1.0,9.45,1.6885,2.2587,3.1411,0.8618,1.1754,1.282,1.282,0
9098736,npp,675,1603,1.40994274616241,29.998176574707,-94.933708190918,33030304,676,1205,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-02-06 07:51:39.946588,98.04758363557298,24.121228024629836,21.213907493449852,5.198364180830835e-21,9.0,-24.11,1.1367971201176101,-23.77,1.4099,1.7277,1.9774,1.1267,1.6671,1.5886,1.5886,0
9109432,npp,704,403,2.81063318252563,29.9934272766113,-94.9351348876953,33030304,709,230,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-02-08 07:13:50.469911,93.39540658072158,63.292983702151204,52.27537815060002,1.1259209662617592e-07,3.0,-63.29,2.7445598364131496,-63.17,2.958,3.3444,6.1791,0.582,1.7521,1.6359,1.6359,0
9109876,npp,391,3563,3.34776639938354,29.997278213501,-94.9319076538086,33030304,392,2892,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-02-08 08:54:16.855978,-73.24816965797972,61.10695064604317,50.82997826313812,4.926157310592152e-16,19.0,61.05,2.5331140255951103,61.18,3.285,3.5307,5.3258,0.5513,1.8744,1.8458,1.8458,0
9115259,npp,503,2985,2.33080101013184,29.9943008422852,-94.9366455078125,33030304,503,2405,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-02-09 08:35:33.686120,-75.69765711729679,45.70762890426898,39.33188020396417,1.1906155042149286e-09,16.0,45.67,1.5732132722552272,45.84,2.7606,3.5614,4.7173,0.5466,1.1644,1.274,1.274,0
9120523,npp,587,2395,1.56517922878265,29.9962348937988,-94.9313201904297,33030272,587,1937,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-02-10 08:16:46.960774,-76.60117012897,20.47277364340213,18.041140931053086,0.0006915246663874112,13.0,20.45,1.0837787002826917,20.61,1.79,3.1192,3.7426,0.6241,0.5127,0.9768,0.9768,0
9125861,npp,646,1802,1.77860021591187,29.9988288879395,-94.9311218261719,33030272,646,1380,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-02-11 07:57:58.454199,98.81897781089381,13.375480117058826,11.819578802924877,0.010627209836083337,10.0,-13.38,1.015504800579495,-13.1,1.7362,1.849,4.4731,1.0528,1.8773,1.8725,1.7578861751172394,0
9131189,npp,681,1203,2.97205352783203,29.9951953887939,-94.9368438720703,33030272,681,891,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-02-12 07:39:06.384607,96.62852597144511,41.55704946188033,35.97013393757791,0.0314286476813654,7.0,-41.56,1.4867838833500562,-41.36,2.9615,3.2575,4.2336,0.5976,1.7546,1.776,1.437043907364723,0
9136734,npp,691,604,3.75290322303772,29.997350692749,-94.9320220947266,33030272,693,390,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-02-13 07:20:12.532716,94.64210125723469,59.03975179554798,49.39987072627234,0.062208903095762075,4.0,-59.04,2.253202848596432,-58.97,3.0065,3.606,6.5375,0.5398,2.0118,2.0259,1.3549806866956473,0
9136875,npp,332,3753,5.8723669052124,29.9963874816895,-94.9355239868164,33030272,330,3028,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-02-13 09:00:31.801252,-72.26250089782283,64.84855488851267,53.278417834233416,0.030920034306597847,20.0,64.78,2.898275349237888,64.86,4.9002,6.5962,7.4375,0.2951,1.6969,1.733,1.399529272306959,0
9141713,npp,660,10,5.77991342544556,29.995735168457,-94.9355239868164,33030272,662,1,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-02-14 07:01:15.122639,92.37496937251866,70.07767991688637,56.348956596981736,0.10379213507183885,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.119391992519068,0
9142175,npp,453,3183,7.30201864242554,29.9927978515625,-94.9322662353516,33030272,454,2537,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-02-14 08:41:50.404630,-75.14823223168395,51.768135554740134,44.07168656264385,0.06937500192908407,17.0,51.72,1.847645286154319,51.81,2.5824,4.8517,6.2513,0.4012,3.2728,2.9297,2.181494737754827,0
9147413,npp,530,2593,5.83213424682617,29.9926204681396,-94.9342193603516,33030272,530,2095,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-02-15 08:23:05.450757,-77.82927979266971,30.289063135364454,26.52537214556786,0.12689652099484627,14.0,30.26,1.184412938166907,30.355,2.2331,3.4234,5.1895,0.5686,3.9803,3.3163,1.947728581926346,0
9163513,npp,657,803,4.97436189651489,29.9965209960938,-94.9300918579102,33030272,660,589,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-02-18 07:26:32.791295,95.40890753367357,54.09603176639717,45.82321319986289,0.14162595415655033,5.0,-54.1,1.9513309067639726,-54.07,3.0683,4.0691,4.663,0.4784,2.4105,2.3797,0.8522725228989034,0
9163827,npp,252,3943,8.31046295166016,29.9937305450439,-94.9347152709961,33030272,250,3139,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-02-18 09:06:46.721748,-71.44558249840955,68.1188695642698,55.2575137496618,0.13138441646872856,21.0,68.04,3.3166247903554,68.11,4.1353,5.0233,8.3105,0.3875,2.9377,3.2204,1.8034268966421068,0
9169195,npp,381,3375,5.77594566345215,29.9960899353027,-94.9360580444336,33030272,379,2724,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-02-19 08:48:05.317382,-73.98392793368038,56.83585196636967,47.837985852857614,0.09692661206162441,18.0,56.78,2.1127631471468895,56.78,3.2978,3.8288,5.0043,0.5084,2.8682,2.9366,1.8912522640787,0
9217720,npp,590,1207,1.63156366348267,29.9979629516602,-94.9308013916016,33030304,589,894,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-02-28 07:39:09.643487,96.14241816663382,41.41997362683428,35.858174750501476,2.4478536961206096e-26,7.0,-41.42,1.4867838833500562,-41.36,2.9615,3.2575,4.2336,0.5976,0.853,0.975,0.975,0
9223074,npp,599,607,2.65392303466797,29.9977779388428,-94.9316482543945,33030304,600,392,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-03-01 07:20:15.776397,94.39460425106411,58.97132103827386,49.352418680909615,1.0995930769276169e-30,4.0,-58.97,2.253202848596432,-58.97,3.0065,3.606,6.5375,0.5398,1.5241,1.4326,1.4326,0
9223656,npp,239,3757,4.12412977218628,29.9979305267334,-94.9295120239258,33030304,245,3031,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-03-01 09:00:35.043643,-72.36568250654416,64.9236245070481,53.325972940004135,6.221881014757104e-25,20.0,64.85,2.898275349237888,64.86,4.9002,6.5962,7.4375,0.2951,1.0937,1.2171,1.2171,0
9231413,npp,567,13,4.23487854003906,29.996789932251,-94.9340744018555,33030304,568,3,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-03-02 07:01:18.356309,92.24020155808071,70.03095381447541,56.32413162275973,1.7462239900025116e-33,1.0,-70.03,3.5496478698597698,-69.94,4.2349,4.9621,5.6319,0.3923,1.7417,1.6613,1.6613,0
9232377,npp,359,3186,2.71478581428528,29.9952335357666,-94.9316101074219,33030304,359,2539,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-03-02 08:41:53.636970,-74.92337298021826,51.85370337236115,44.13728356647338,4.6374604883459114e-30,17.0,51.81,1.847645286154319,51.81,2.5824,4.8517,6.2513,0.4012,0.79,1.0892,1.0892,0
9247510,npp,501,2005,1.52750587463379,29.9957427978516,-94.9318161010742,33030304,501,1573,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-03-04 08:04:20.134284,103.86330050571611,1.6588798641009699,1.4688163812523745,1.760663385304857e-30,11.0,-1.7,1.0,-1.7,1.5275,1.9466,4.3411,1.0,1.5275,1.5275,1.5275,0
9279936,npp,490,1610,1.34676778316498,29.9924030303955,-94.9309844970703,33030304,489,1211,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-03-10 07:51:46.399678,97.78694209991613,23.765999419654246,20.906149397202075,1.984556601365685e-07,9.0,-23.77,1.1367971201176101,-23.77,1.4099,1.7277,1.9774,1.1267,1.6115,1.5174,1.5174,0
9290507,npp,514,410,4.53256130218506,29.9963874816895,-94.9347534179688,33030272,517,234,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-03-12 07:13:58.630873,93.8891514928199,63.15710017198657,52.18804086078104,0.011230258346738888,3.0,-63.16,2.7445598364131496,-63.17,2.958,3.3444,6.1791,0.582,2.3795,2.6381,2.5169823328611654,0
9290850,npp,199,3569,3.40298867225647,29.9979248046875,-94.9331665039062,33030304,200,2897,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-03-12 08:54:23.234581,-73.4369558673476,61.237102555020684,50.91911190906769,0.0004794099189037121,19.0,61.18,2.5331140255951103,61.18,3.285,3.5307,5.3258,0.5513,1.8962,1.8762,1.8762,0
9296350,npp,308,2991,3.60301470756531,29.9977989196777,-94.9359512329102,33030272,309,2410,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-03-13 08:35:40.030108,-76.20095725312159,45.9202167875398,39.50250223299261,0.008489307383112809,16.0,45.87,1.5732132722552272,45.84,2.7606,3.5614,4.7173,0.5466,1.973,1.9693,1.8777433256902158,0
9301529,npp,390,2401,2.82230401039124,29.9972724914551,-94.9318923950195,33030272,390,1942,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-03-14 08:16:53.270246,-78.34677166798012,20.790221193066664,18.318362607072906,0.027980589737538742,13.0,20.77,1.0837787002826917,20.61,1.79,3.1192,3.7426,0.6241,1.6726,1.7613,1.4595310068437908,0
9330494,npp,479,1208,3.8034234046936,29.9963436126709,-94.9365844726562,33030272,478,895,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-03-16 07:39:10.840645,95.9592491831527,41.38992820870957,35.834259370345556,0.10039340599062603,7.0,-41.38,1.4867838833500562,-41.36,2.9615,3.2575,4.2336,0.5976,2.3138,2.2728,1.1900630981158635,0
9371178,npp,471,608,8.05216217041016,29.9930038452148,-94.9368133544922,33030272,471,394,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-03-17 07:20:16.963642,94.33571907482273,58.952784004530876,49.34072771690833,0.16145957955974247,4.0,-58.95,2.253202848596432,-58.97,3.0065,3.606,6.5375,0.5398,3.9199,4.3467,2.6053680546693077,0
9371616,npp,126,3758,8.59423542022705,29.9973983764648,-94.9369583129883,33030272,123,3032,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-03-17 09:00:36.230698,-72.33902217259997,64.9393675922337,53.3373102351535,0.11697367595745858,20.0,64.87,2.898275349237888,64.86,4.9002,6.5962,7.4375,0.2951,2.636,2.5362,1.2746458744232327,0
9421290,npp,228,3188,8.43910694122314,29.9956874847412,-94.9294281005859,3670144,229,2540,196611,3866755,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-03-18 08:41:54.812693,-74.9839072703514,51.90869686382697,44.180200305319936,0.19760649980244233,17.0,51.87,1.847645286154319,51.81,2.5824,4.8517,6.2513,0.4012,3.8882,3.386,1.254825673588142,0
9441247,npp,318,2597,5.18951463699341,29.9961204528809,-94.9316101074219,33030272,318,2098,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-03-19 08:23:08.061281,-76.91281294336397,30.493424343617576,26.700782452468943,0.145582338987894,14.0,30.45,1.184412938166907,30.355,2.2331,3.4234,5.1895,0.5686,3.4377,2.9509,1.3808031482255265,0
9446446,npp,383,2005,4.61775255203247,29.9960632324219,-94.937141418457,33030272,383,1574,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-03-20 08:04:19.530983,78.61674954969509,1.862668455222447,1.6492778640838868,0.09791314070671155,11.0,-1.7,1.0,-1.7,1.5275,1.9466,4.3411,1.0,4.6178,4.6178,3.561812611421619,0
9565272,npp,428,212,2.39276647567749,29.9950771331787,-94.9301300048828,33030272,426,105,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-03-23 07:07:37.910563,92.70860733283166,66.8096974028511,54.47908944483467,0.009747187209198385,2.0,-66.81,3.1865100272627664,-66.82,3.6092,4.5555,5.6817,0.4273,1.2679,1.0225,0.9173771667139416,0
9571322,npp,158,3379,3.3914647102356,29.9961891174316,-94.9347381591797,33030272,156,2728,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-03-23 08:48:07.853503,-73.71844103776652,56.92700325667877,47.90572408341948,0.021223388903424803,18.0,56.88,2.1127631471468895,56.78,3.2978,3.8288,5.0043,0.5084,1.7396,1.7243,1.4954070152264585,0
9606468,npp,257,2794,2.54342079162598,29.9976539611816,-94.9361190795898,33030272,259,2249,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-03-24 08:29:24.655694,-76.8720972761282,38.84874222570598,33.74118670976119,0.007539502121126106,15.0,38.82,1.4276677814245327,39.27,2.5434,2.6354,3.0674,0.7386,1.8822,1.8786,1.7972869188486424,0
9660886,npp,314,2205,1.4232006072998,29.9932327270508,-94.9317092895508,33030272,314,1764,1040400131,1073430403,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-03-25 08:10:36.119147,-78.22260346566418,9.943515488177578,8.795168093734468,0.0006528265037434267,12.0,9.92,1.0,9.45,1.6885,2.2587,3.1411,0.8618,1.1111,1.2265,1.2265,0
9685239,npp,361,1610,1.62805604934692,29.9971656799316,-94.9339981079102,33030304,361,1211,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-03-26 07:51:45.800840,97.44986386702566,23.779635825050946,20.918466630098283,3.3486491401480628e-09,9.0,-23.77,1.1367971201176101,-23.77,1.4099,1.7277,1.9774,1.1267,1.859,1.8344,1.8344,0
9721291,npp,384,1008,1.78547716140747,29.9938335418701,-94.931022644043,33030304,387,741,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-03-27 07:32:51.926168,95.28390421845457,48.234341753588815,41.333747483148166,4.50271387240142e-16,6.0,-48.22,1.7549928774784245,-48.25,2.091,2.7023,3.1149,0.7203,1.4242,1.2862,1.2862,0
9735139,npp,67,3570,2.70482325553894,29.9969139099121,-94.9320831298828,33030304,69,2897,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-03-28 08:54:22.657074,-73.43863316432268,61.250539380571865,50.92956035000786,2.582094998735002e-13,19.0,61.2,2.5331140255951103,61.18,3.285,3.5307,5.3258,0.5513,1.6206,1.4913,1.4913,0
9877645,npp,310,1807,1.69371902942657,29.9963130950928,-94.9340438842773,33030304,310,1385,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-03-31 07:58:02.379471,99.00953893812817,13.087448921934934,11.56651976429041,3.543017186893614e-28,10.0,-13.1,1.015504800579495,-13.1,1.7362,1.849,4.4731,1.0528,1.7937,1.7831,1.7831,0
9983258,npp,330,607,3.60600304603577,29.994197845459,-94.935432434082,33030304,329,393,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-04-02 07:20:14.631655,94.33495071301131,58.961207294296784,49.34783986010569,6.921062565907224e-29,4.0,-58.97,2.253202848596432,-58.97,3.0065,3.606,6.5375,0.5398,1.9466,1.9466,1.9466,0
9988595,npp,310,13,4.96209287643433,29.9974632263184,-94.9370651245117,33030304,311,3,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-04-03 07:01:17.208498,92.31528489637257,70.02585456535299,56.32468978097172,8.06747537604557e-26,1.0,-70.03,3.5496478698597698,-69.94,4.2349,4.9621,5.6319,0.3923,1.9466,1.9466,1.9466,0
9988999,npp,85,3187,2.62414121627808,29.9969921112061,-94.9325866699219,33030304,86,2540,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-04-03 08:41:52.489667,-75.07663086195375,51.889180790894365,44.16648055586306,6.674777980876059e-26,17.0,51.84,1.847645286154319,51.81,2.5824,4.8517,6.2513,0.4012,0.741,1.0529,1.0529,0
10088366,npp,286,804,2.71434473991394,29.9971351623535,-94.9349365234375,33030304,284,591,1040400131,1073430435,78,usa_houston_crop_18_3,29.99583333,-94.93333333,18,3,usa_houston_crop,2022-04-07 07:26:31.254829,95.01157464592231,54.06264739135503,45.801303232323356,1.5184053070062766e-11,5.0,-54.07,1.9513309067639726,-54.07,3.0683,4.0691,4.663,0.4784,1.2523,1.2985,1.2985,0
