gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,627,224,9.78946304321289,29.9555797576904,-94.938606262207,33030304,630,113,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-01-02 07:08:18.019335,93.29311926474557,66.59701724684442,54.35312387267294,7.39159643372161e-34,2.0,-66.61,3.1865100272627664,-66.875,5.3902,8.3324,9.6631,0.4057,3.8375,3.9713,3.9713,0
8905466,npp,442,2807,3.77715063095093,29.9521827697754,-94.9400863647461,33030304,441,2260,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-01-03 08:30:01.255004,-76.43457724723051,39.34275314913165,34.15151247061221,4.3441773059905974e-33,15.0,39.31,1.4276677814245327,39.12,3.3451,5.0819,7.5061,0.6651,2.4663,2.5123,2.5123,0
8916109,npp,539,1621,2.44712781906128,29.9576053619385,-94.9372863769531,33030304,539,1220,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-01-05 07:52:20.715392,97.27511037619679,23.220570085039544,20.43366731353976,1.9190962765798624e-31,9.0,-23.21,1.0837787002826917,-23.77,2.751,3.4561,3.9558,0.978,2.4492,2.3934,2.3934,0
8926811,npp,538,419,8.06197166442871,29.9538669586182,-94.9366683959961,33030304,537,240,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-01-07 07:14:29.515854,93.66662115663073,62.974913641787566,52.07154218221538,3.0020277154494507e-22,3.0,-62.99,2.6065528283652384,-63.16,5.6025,7.5355,10.536,0.4486,3.5822,3.6164,3.6164,0
8927146,npp,221,3580,6.08122825622559,29.9515514373779,-94.9393310546875,33030304,219,2905,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-01-07 08:54:54.124414,-73.21991383343217,61.46351099061613,51.07451865324887,5.076301213643802e-28,19.0,61.4,2.5331140255951103,61.2,5.4559,8.5481,9.9768,0.3954,2.4063,2.4047,2.4047,0
8948465,npp,434,1216,3.16148090362549,29.9554996490479,-94.9402084350586,33030272,435,902,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-01-11 07:39:38.389244,97.1707287772502,41.067864454878155,35.570936834540774,0.0006725308694833016,7.0,-41.08,1.4276677814245327,-41.3,3.5509,4.5029,5.97,0.7507,2.4406,2.3732,2.3732,0
8960725,npp,398,19,6.69272613525391,29.9521389007568,-94.9363174438477,33030272,395,5,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-01-13 07:01:41.827584,91.9402375888684,69.93541802918611,56.27492769374204,0.03231557693100707,1.0,-69.94,3.5496478698597698,-69.87,6.7217,9.741,11.1416,0.347,2.5214,2.3224,1.8465410092695222,0
8961050,npp,171,3194,5.86226892471313,29.9561100006104,-94.9372329711914,33030272,170,2544,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-01-13 08:42:17.111531,-74.92819646334844,52.090353024134046,44.319446672837955,0.007821555479206084,17.0,52.04,1.847645286154319,51.855,5.57,6.1423,8.9641,0.5503,3.2286,3.2261,3.1109246619819375,0
8967203,npp,249,2603,4.30335330963135,29.9564819335938,-94.9394302368164,33030272,249,2103,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-01-14 08:23:30.397521,-77.12956556457435,30.7538396982364,26.923478083580132,0.03240092608974858,14.0,30.73,1.2365102219381485,30.55,2.8867,5.219,5.9769,0.6477,2.6397,2.7872,2.310084210895625,0
8979168,npp,329,1415,4.50788831710815,29.9511337280273,-94.933952331543,33030272,329,1063,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-01-16 07:45:48.065694,97.61289595798681,33.000096210418064,28.833103952078492,0.1265617614329236,8.0,-33.01,1.2365102219381485,-32.945,3.4161,4.1007,5.385,0.8243,3.7095,3.7158,1.8521305940932895,0
8985017,npp,331,809,11.7595281600952,29.95361328125,-94.9385147094727,33030272,330,597,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-01-17 07:26:52.450862,95.09063730088357,53.93435457464899,45.70475111493072,0.21040025842099644,5.0,-53.94,1.9513309067639726,-54.07,5.5077,7.1403,9.7537,0.4734,5.7474,5.5669,2.4686772811111326,0
8985422,npp,692,3953,18.2929954528809,29.9522171020508,-94.9346313476562,33030272,694,3144,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-01-17 09:07:08.162512,-71.82927630971652,68.27855918020346,55.35274917653916,0.16303387039283307,21.0,68.2,3.3166247903554,68.12,8.0817,9.4922,18.293,0.3561,6.0337,6.5142,4.11346511027017,0
8991297,npp,38,3383,9.92098045349121,29.954122543335,-94.9410018920898,33030272,39,2733,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-01-18 08:48:25.007189,-74.40672958367217,57.03147778990864,47.98101712963932,0.21627444304604754,18.0,56.97,2.1127631471468895,56.915,5.8261,7.1352,9.0208,0.4737,4.6987,4.6999,1.5151777093099184,0
8997459,npp,124,2797,9.6102466583252,29.9531288146973,-94.9368133544922,33030272,123,2251,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-01-19 08:29:38.290941,-76.2949376033739,38.96823647560879,33.84027124882226,0.16708791649733812,15.0,38.93,1.4276677814245327,39.12,3.3451,5.0819,7.5061,0.6651,6.552,6.3922,3.931767760853098,0
9015355,npp,213,1008,5.08063459396362,29.9540157318115,-94.9408950805664,33030272,214,741,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-01-22 07:33:03.923176,95.89811098774234,48.22444354810661,41.32515158447132,0.053308188100835714,6.0,-48.22,1.7549928774784245,-48.22,3.816,5.1684,5.6711,0.654,3.3302,3.3228,2.53781693621338,0
9021270,npp,198,409,6.95772123336792,29.9559288024902,-94.9400634765625,33030272,199,233,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-01-23 07:14:06.534777,93.76705253455746,63.1734523913094,52.19903818514552,0.02708459961090858,3.0,-63.18,2.7445598364131496,-63.16,5.6025,7.5355,10.536,0.4486,3.1697,3.121,2.7221691122611684,0
9021659,npp,651,3570,6.53910541534424,29.9517555236816,-94.9379119873047,33030272,650,2897,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-01-23 08:54:31.142874,-73.32220848906981,61.25892150753644,50.93441949192412,0.04093246770328089,19.0,61.2,2.5331140255951103,61.2,5.4559,8.5481,9.9768,0.3954,2.5871,2.5858,1.983054060759109,0
9039501,npp,88,1805,3.05819869041443,29.9537372589111,-94.9388885498047,33030272,88,1383,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-01-26 07:58:07.451248,98.31800085084967,13.21150137951641,11.675444958397456,0.0005707556901209578,10.0,-13.21,1.015504800579495,-13.04,2.771,3.1018,5.2988,1.0897,3.3372,3.3326,3.3326,0
9061565,npp,610,3184,5.18475580215454,29.9570808410645,-94.9366683959961,33030304,612,2538,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-01-29 08:41:54.097776,-75.4373922662057,51.80306468535169,44.098963685665595,1.280598714724899e-17,17.0,51.75,1.847645286154319,51.855,5.57,6.1423,8.9641,0.5503,2.8619,2.8532,2.8532,0
9061237,npp,670,2592,2.97265481948853,29.9567012786865,-94.9385604858398,33030304,670,2095,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-01-30 08:23:05.591315,-76.46329126141096,30.247788461175787,26.49044733212645,8.77447001520151e-25,14.0,30.21,1.184412938166907,30.55,2.8867,5.219,5.9769,0.6477,1.4836,1.9253,1.9253,0
9066524,npp,721,2001,2.8518705368042,29.9540157318115,-94.9347915649414,33030304,721,1569,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-01-31 08:04:17.081634,110.95495645330486,1.905730182272524,1.6873677719771836,1.5203376561957939e-30,11.0,-1.93,1.0,-1.59,2.7031,3.3802,5.7745,1.0,2.8519,2.8519,2.8519,0
9093555,npp,646,2198,2.37570333480835,29.9549293518066,-94.9409103393555,33030304,646,1758,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-02-05 08:10:30.238507,-79.2595434450706,9.53096215170232,8.430725806582304,3.620962698260917e-26,12.0,9.51,1.0,9.715,2.5394,3.2515,3.5526,1.0396,2.5044,2.4698,2.4698,0
9098736,npp,682,1604,1.94093608856201,29.9505634307861,-94.9342498779297,33030304,681,1206,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-02-06 07:51:39.946588,97.12575281400545,24.080552993870867,21.178646272272513,5.0787922399759496e-21,9.0,-24.07,1.1367971201176101,-23.77,2.751,3.4561,3.9558,0.978,2.0474,1.8983,1.8983,0
9109432,npp,711,404,4.77489423751831,29.9508304595947,-94.9370651245117,33030304,711,230,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-02-08 07:13:52.249186,93.79981792431353,63.268060253510015,52.25895754089729,1.1081591681819892e-07,3.0,-63.27,2.7445598364131496,-63.16,5.6025,7.5355,10.536,0.4486,2.3744,2.1419,2.1419,0
9109876,npp,397,3564,8.76879405975342,29.9562225341797,-94.9378967285156,33030304,395,2893,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-02-08 08:54:16.855978,-73.02814344089542,61.12888261211267,50.844831847509596,4.822260124256087e-16,19.0,61.07,2.5331140255951103,61.2,5.4559,8.5481,9.9768,0.3954,3.4673,3.4675,3.4675,0
9115259,npp,509,2986,4.1472373008728,29.9523906707764,-94.9405517578125,33030304,508,2406,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-02-09 08:35:33.686120,-75.33231244380327,45.74422321711386,39.361131176691586,1.1667969761803255e-09,16.0,45.7,1.5732132722552272,45.875,4.2977,4.7293,7.9869,0.7147,3.0102,2.9642,2.9642,0
9120523,npp,593,2396,2.27529668807983,29.9577903747559,-94.9393081665039,33030272,594,1938,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-02-10 08:16:48.740055,-78.49888173195353,20.519299217601862,18.081677349543728,0.0006895475246467246,13.0,20.51,1.0837787002826917,20.82,2.3405,3.4303,4.0096,0.9854,2.3145,2.2421,2.2421,0
9125861,npp,653,1802,2.84904980659485,29.9514179229736,-94.9400634765625,33030272,653,1381,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-02-11 07:57:58.454199,97.06722675629155,13.3900446111309,11.832396689131924,0.0106189535094281,10.0,-13.38,1.015504800579495,-13.04,2.771,3.1018,5.2988,1.0897,3.1313,3.1047,2.948331926782597,0
9131189,npp,687,1204,5.03939962387085,29.9542903900146,-94.9350509643555,33030272,686,891,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-02-12 07:39:06.384607,96.21959125605247,41.52471894922558,35.94366395727508,0.03141392438787985,7.0,-41.52,1.4867838833500562,-41.3,3.5509,4.5029,5.97,0.7507,3.741,3.7829,3.3203181811448106,0
9136734,npp,697,604,10.9010744094849,29.9551239013672,-94.936164855957,33030272,697,390,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-02-13 07:20:12.532716,94.39289620792695,59.0413478929448,49.40098787214213,0.062205669023193196,4.0,-59.04,2.253202848596432,-58.96,9.4007,10.8,10.9011,0.313,3.425,3.4118,2.4957981925036177,0
9136875,npp,339,3756,9.87041759490967,29.9505939483643,-94.9362564086914,33030272,341,3030,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-02-13 09:00:33.580490,-72.64363298928346,64.90040942873085,53.310824718829984,0.030898859022589896,20.0,64.84,2.898275349237888,64.91,8.616,11.722,14.7498,0.2884,2.7413,2.8463,2.39130271183137,0
9141713,npp,666,10,11.9847421646118,29.9536685943604,-94.9378433227539,33030272,665,1,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-02-14 07:01:15.122639,92.20298247468084,70.07890559301048,56.3496239104847,0.10379657441248452,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.5284434886202907,0
9142175,npp,459,3184,7.04580497741699,29.9511413574219,-94.9368743896484,33030272,458,2538,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-02-14 08:41:50.404630,-74.84793302721964,51.79787687042438,44.094367117682275,0.06937006432402706,17.0,51.75,1.847645286154319,51.855,5.57,6.1423,8.9641,0.5503,3.8692,3.8774,2.855899784589452,0
9147413,npp,536,2594,5.84820652008057,29.9507865905762,-94.9366683959961,33030272,536,2096,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-02-15 08:23:05.450757,-77.20857648474579,30.33824885451228,26.56740051320007,0.12690474823534248,14.0,30.31,1.184412938166907,30.55,2.8867,5.219,5.9769,0.6477,3.9115,3.7877,1.9189799847855435,0
9152756,npp,603,2002,8.4048490524292,29.9530086517334,-94.9394989013672,33030272,603,1571,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-02-16 08:04:16.938923,81.02849479428748,2.0251736742166604,1.7931024861221556,0.21490937160869114,11.0,-1.87,1.0,-1.59,2.7031,3.3802,5.7745,1.0,8.4048,8.4048,5.240178898214645,0
9163513,npp,663,803,11.1085357666016,29.9552021026611,-94.9347457885742,33030272,664,589,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-02-18 07:26:32.791295,95.1238134134449,54.09777878964823,45.824514883657486,0.14167643488785298,5.0,-54.1,1.9513309067639726,-54.07,5.5077,7.1403,9.7537,0.4734,5.4138,5.2587,3.1724613584940258,0
9163827,npp,258,3945,9.49219417572021,29.9574794769287,-94.938720703125,33030272,261,3140,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-02-18 09:06:48.501029,-71.82798161372011,68.15265705891606,55.27684262003387,0.13143012108547802,21.0,68.08,3.3166247903554,68.12,8.0817,9.4922,18.293,0.3561,3.3802,3.3802,1.444842172261195,0
9217720,npp,597,1208,3.94037747383118,29.9529685974121,-94.9375915527344,33030304,598,895,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-02-28 07:39:11.422725,96.90355388073762,41.3792712280549,35.824712081785066,2.4398629041215437e-26,7.0,-41.38,1.4867838833500562,-41.3,3.5509,4.5029,5.97,0.7507,3.0018,2.9579,2.9579,0
9223074,npp,605,607,9.94068622589111,29.9556140899658,-94.9358215332031,33030304,603,392,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-01 07:20:15.776397,94.14520026811596,58.973630476268305,49.354036767437364,1.0912458670713282e-30,4.0,-58.97,2.253202848596432,-58.96,9.4007,10.8,10.9011,0.313,2.9988,3.1112,3.1112,0
9223656,npp,246,3759,12.5540027618408,29.9534873962402,-94.9351043701172,33030304,247,3032,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-01 09:00:36.822925,-72.45270672573001,64.95557913248135,53.34593993113829,6.1929947922290075e-25,20.0,64.89,2.898275349237888,64.91,8.616,11.722,14.7498,0.2884,3.6673,3.6201,3.6201,0
9231413,npp,573,13,11.1416034698486,29.9547786712646,-94.9364700317383,33030304,571,3,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-02 07:01:18.356309,92.06811186706479,70.03254725525345,56.32500055137066,1.7258074362986723e-33,1.0,-70.03,3.5496478698597698,-69.87,6.7217,9.741,11.1416,0.347,3.7748,3.8662,3.8662,0
9232377,npp,365,3187,6.06684017181396,29.9535083770752,-94.9362335205078,33030304,364,2540,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-02 08:41:53.636970,-74.62356460231388,51.8840671495202,44.160420612510535,4.586950583037926e-30,17.0,51.84,1.847645286154319,51.855,5.57,6.1423,8.9641,0.5503,3.3393,3.3387,3.3387,0
9247510,npp,507,2005,2.2222113609314,29.9561614990234,-94.9399337768555,33030304,507,1574,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-04 08:04:20.134284,92.11692856262376,1.705785730928581,1.5103454690133205,1.7266513119676605e-30,11.0,-1.7,1.0,-1.59,2.7031,3.3802,5.7745,1.0,2.2222,2.2222,2.2222,0
9279936,npp,496,1610,2.90043115615845,29.9525279998779,-94.9379119873047,33030304,495,1211,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-10 07:51:46.399678,96.98506410012698,23.77466607352301,20.913667412137386,1.9485452198489186e-07,9.0,-23.77,1.1367971201176101,-23.77,2.751,3.4561,3.9558,0.978,2.8914,2.8367,2.8367,0
9285254,npp,520,1008,3.81597065925598,29.9560489654541,-94.939811706543,33030272,520,741,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-11 07:32:54.294145,96.0387965510809,48.218431479178705,41.320039485808365,0.0015804875938145457,6.0,-48.22,1.7549928774784245,-48.22,3.816,5.1684,5.6711,0.654,2.6096,2.4957,2.472426727396502,0
9290507,npp,520,410,9.52783489227295,29.9555644989014,-94.9381713867188,33030272,520,234,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-12 07:13:58.630873,93.67823971177461,63.15848345143771,52.18894295241162,0.011221946861861024,3.0,-63.16,2.7445598364131496,-63.16,5.6025,7.5355,10.536,0.4486,4.1061,4.2739,4.1086526235067025,0
9290850,npp,205,3570,4.67709112167358,29.9567623138428,-94.9391479492188,33030304,203,2897,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-12 08:54:23.234581,-73.217162367429,61.25863787773205,50.93366484377728,0.0004766546913075272,19.0,61.2,2.5331140255951103,61.2,5.4559,8.5481,9.9768,0.3954,1.852,1.8495,1.8495,0
9296350,npp,314,2992,4.39487314224243,29.9557781219482,-94.9398727416992,33030272,314,2410,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-13 08:35:40.030108,-75.83652648151948,45.95489653336136,39.530185486001244,0.008477881428765535,16.0,45.91,1.5732132722552272,45.875,4.2977,4.7293,7.9869,0.7147,3.1676,3.1412,3.016360016210198,0
9301529,npp,396,2402,4.00958156585693,29.9561309814453,-94.9336929321289,33030272,396,1943,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-14 08:16:53.270246,-77.4172452072964,20.847863596260247,18.368624862841266,0.02797075008174252,13.0,20.82,1.0837787002826917,20.82,2.3405,3.4303,4.0096,0.9854,3.9147,3.951,3.5391202142146736,0
9330494,npp,486,1210,4.50291872024536,29.9511642456055,-94.9347229003906,33030272,486,896,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-16 07:39:12.619881,96.73248936133842,41.306594058488216,35.76584891389651,0.10040953528497973,7.0,-41.3,1.4276677814245327,-41.3,3.5509,4.5029,5.97,0.7507,3.3802,3.3802,1.901631932889903,0
9371178,npp,476,608,8.31990146636963,29.9578895568848,-94.940299987793,33030272,475,394,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-17 07:20:16.963642,94.12785564638658,58.95481865498823,49.34215373452755,0.16150781684803436,4.0,-58.95,2.253202848596432,-58.96,9.4007,10.8,10.9011,0.313,2.2795,2.604,0.22573682108563764,0
9371616,npp,133,3761,11.6995735168457,29.9502944946289,-94.9361190795898,33030272,134,3033,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-17 09:00:38.009980,-72.71417714965544,64.99600201932402,53.37265524625774,0.11700666354639475,20.0,64.93,2.898275349237888,64.91,8.616,11.722,14.7498,0.2884,3.3725,3.3737,1.650732994249165,0
9421290,npp,234,3189,10.3029432296753,29.9539375305176,-94.9340591430664,3670144,234,2541,196611,3866755,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-18 08:41:54.812693,-74.68433886077855,51.93883345657401,44.20315328547109,0.19770532748094372,17.0,51.9,1.847645286154319,51.855,5.57,6.1423,8.9641,0.5503,5.632,5.6698,2.758514900619643,0
9441247,npp,325,2599,6.10560941696167,29.9510898590088,-94.9343872070312,33030272,325,2100,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-19 08:23:09.840518,-77.14934402142066,30.56519136527197,26.76203232230614,0.14567658028034527,14.0,30.55,1.184412938166907,30.55,2.8867,5.219,5.9769,0.6477,4.1288,3.9544,1.8092577172775783,0
9446446,npp,389,2007,5.65063142776489,29.9554576873779,-94.9370498657227,33030272,389,1575,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-20 08:04:21.310264,100.9888948766182,1.551610633566483,1.3738676263477272,0.09798276671543582,11.0,-1.59,1.0,-1.59,2.7031,3.3802,5.7745,1.0,5.6506,5.6506,4.207767010270854,0
9565272,npp,435,212,7.45513343811035,29.9526138305664,-94.9397964477539,33030272,438,106,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-23 07:07:39.689843,93.0665195593009,66.80611118609542,54.47671701790632,0.009765072939889192,2.0,-66.81,3.1865100272627664,-66.875,5.3902,8.3324,9.6631,0.4057,3.1049,3.0243,2.880505638429233,0
9571322,npp,165,3381,5.6593770980835,29.9535255432129,-94.9402160644531,33030272,166,2730,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-23 08:48:09.632740,-74.21563818584586,56.97343472026107,47.93901207400401,0.02125325605667833,18.0,56.93,2.1127631471468895,56.915,5.8261,7.1352,9.0208,0.4737,2.6816,2.681,2.3680378332263867,0
9606468,npp,263,2795,2.82582998275757,29.9569492340088,-94.9395446777344,33030272,264,2250,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-24 08:29:24.655694,-76.4272383107898,38.88775347645026,33.77353691233447,0.0075559458819601435,15.0,38.85,1.4276677814245327,39.12,3.3451,5.0819,7.5061,0.6651,1.7999,1.8796,1.7683358629220791,0
9660886,npp,320,2205,3.05316686630249,29.9532451629639,-94.9405517578125,33030272,320,1765,1040400131,1073430403,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-25 08:10:36.119147,-76.21043182897859,9.960546025212224,8.81019844343833,0.0006555960972902438,12.0,9.92,1.0,9.715,2.5394,3.2515,3.5526,1.0396,3.1819,3.1741,3.1741,0
9685239,npp,367,1611,2.75104784965515,29.9563388824463,-94.9334564208984,33030304,367,1211,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-26 07:51:45.800840,96.64839062193045,23.740972042139695,20.884925673058838,3.413356227046704e-09,9.0,-23.72,1.1367971201176101,-23.77,2.751,3.4561,3.9558,0.978,2.76,2.6906,2.6906,0
9721291,npp,390,1009,4.65473031997681,29.9560699462891,-94.9347381591797,33030304,391,741,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-27 07:32:53.705450,95.96097409656852,48.19290884744226,41.30105975194494,4.533287788749614e-16,6.0,-48.19,1.646109783506203,-48.22,3.816,5.1684,5.6711,0.654,3.0682,3.0443,3.0443,0
9731604,npp,388,410,4.65366077423096,29.9576091766357,-94.9403457641602,33030304,390,234,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-28 07:13:58.051926,94.00188358188454,63.1516119529075,52.185778261025916,3.932601034203612e-22,3.0,-63.16,2.7445598364131496,-63.16,5.6025,7.5355,10.536,0.4486,2.3302,2.0875,2.0875,0
9735139,npp,73,3571,7.00887489318848,29.9557609558105,-94.9381103515625,33030304,73,2898,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-28 08:54:22.657074,-73.21891433639205,61.271937402289986,50.94401786397401,2.5952664313257267e-13,19.0,61.22,2.5331140255951103,61.2,5.4559,8.5481,9.9768,0.3954,2.7725,2.7715,2.7715,0
9831478,npp,261,2402,2.34046626091003,29.9541969299316,-94.937126159668,33030304,261,1943,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-30 08:16:52.696461,-77.89717001236704,20.838403590729595,18.360745597582238,2.2855780386762663e-24,13.0,20.82,1.0837787002826917,20.82,2.3405,3.4303,4.0096,0.9854,2.3746,2.3063,2.3063,0
9877645,npp,316,1808,3.99806094169617,29.9546356201172,-94.9339828491211,33030304,316,1386,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-03-31 07:58:02.379471,97.4714222270887,13.041956271261554,11.526469273472465,3.4876786711855564e-28,10.0,-13.04,1.015504800579495,-13.04,2.771,3.1018,5.2988,1.0897,4.2627,4.3568,4.3568,0
9924791,npp,331,1209,2.76224040985107,29.9506797790527,-94.9365692138672,33030304,330,896,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-04-01 07:39:10.282806,96.5821490726374,41.33374676217748,35.789010739782384,4.011108524666148e-31,7.0,-41.34,1.4276677814245327,-41.3,3.5509,4.5029,5.97,0.7507,2.1609,2.0735,2.0735,0
9983258,npp,336,607,5.49706411361694,29.9520568847656,-94.9396438598633,33030304,340,394,1040400131,1073430435,377,usa_houston_crop_17_13,29.95416667,-94.9375,17,13,usa_houston_crop,2022-04-02 07:20:14.631655,94.08550593509217,58.96377971096585,49.34964262557671,6.73657351974281e-29,4.0,-58.97,2.253202848596432,-58.96,9.4007,10.8,10.9011,0.313,1.0267,1.7205,1.7205,0
