lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.537,0.557,0.707
2,0.226,0.379,0.468
3,0.056,0.234,0.293
4,0.027,0.119,0.18
5,0.012,0.029,0.075
6,-0.04,-0.038,-0.028
7,-0.054,-0.086,-0.089
8,-0.055,-0.118,-0.127
9,-0.087,-0.135,-0.174
10,-0.077,-0.142,-0.186
11,-0.048,-0.14,-0.182
12,-0.038,-0.13,-0.184
13,-0.056,-0.115,-0.197
14,-0.037,-0.097,-0.187
15,-0.071,-0.075,-0.204
16,-0.073,-0.053,-0.202
17,-0.067,-0.03,-0.192
18,-0.075,-0.008,-0.188
19,-0.071,0.012,-0.172
20,-0.034,0.031,-0.135
21,-0.052,0.048,-0.123
22,-0.035,0.061,-0.08
23,-0.039,0.072,-0.04
24,0.066,0.08,0.074
25,0.245,0.085,0.243
26,0.198,0.077,0.289
27,0.156,0.074,0.352
28,0.059,0.074,0.384
29,0.014,0.075,0.391
30,0.019,0.075,0.369
31,0.073,0.072,0.336
32,0.133,0.07,0.294
33,0.132,0.063,0.21
34,0.064,0.051,0.082
35,0.018,0.034,-0.013
36,-0.013,0.016,-0.071
37,-0.007,-0.003,-0.094
38,-0.037,-0.02,-0.131
39,-0.035,-0.033,-0.144
40,-0.059,-0.044,-0.165
41,-0.061,-0.053,-0.177
42,-0.058,-0.061,-0.177
43,-0.085,-0.066,-0.197
44,-0.078,-0.066,-0.191
45,-0.086,-0.063,-0.191
46,-0.067,-0.058,-0.175
47,-0.044,-0.049,-0.154
48,-0.026,-0.036,-0.128
49,-0.098,-0.023,-0.148
50,-0.089,-0.01,-0.119
51,-0.077,-0.005,-0.085
52,-0.052,0.001,-0.041
53,-0.014,0.006,0.019
54,-0.005,0.014,0.07
55,0.061,0.024,0.15
56,0.119,0.036,0.235
57,0.228,0.047,0.349
58,0.235,0.051,0.401
59,0.202,0.051,0.384
60,0.093,0.049,0.296
61,-0.007,0.046,0.199
62,-0.027,0.044,0.131
63,-0.068,0.039,0.037
64,0.001,0.035,0.005
65,0.002,0.031,-0.039
66,-0.012,0.027,-0.076
67,-0.046,0.019,-0.112
68,-0.068,0.01,-0.131
69,-0.021,0.003,-0.11
70,-0.007,-0.003,-0.105
71,-0.012,-0.008,-0.11
72,0.026,-0.012,-0.083
73,0.059,-0.016,-0.06
74,0.006,-0.02,-0.087
75,-0.008,-0.022,-0.095
76,-0.026,-0.021,-0.102
77,-0.022,-0.019,-0.102
78,-0.038,-0.015,-0.108
79,-0.038,-0.009,-0.095
80,-0.027,-0.0,-0.074
81,0.017,0.008,-0.032
82,0.064,0.014,0.021
83,0.056,0.016,0.052
84,0.044,0.013,0.092
85,-0.007,0.007,0.121
86,-0.018,0.002,0.164
87,-0.014,-0.001,0.195
88,-0.046,-0.003,0.183
89,0.006,-0.003,0.183
90,0.032,-0.006,0.149
91,0.046,-0.009,0.101
92,-0.011,-0.013,0.014
93,-0.062,-0.017,-0.058
94,-0.053,-0.019,-0.088
95,-0.045,-0.023,-0.104
96,-0.042,-0.025,-0.113
97,-0.024,-0.028,-0.106
98,-0.004,-0.031,-0.096
99,-0.009,-0.035,-0.095
100,-0.025,-0.037,-0.093
101,-0.017,-0.038,-0.087
102,-0.045,-0.038,-0.1
103,-0.06,-0.036,-0.107
104,-0.048,-0.034,-0.092
105,-0.031,-0.03,-0.08
106,-0.038,-0.026,-0.081
107,-0.029,-0.023,-0.082
108,-0.017,-0.022,-0.076
109,-0.032,-0.022,-0.081
110,-0.032,-0.022,-0.077
111,-0.044,-0.021,-0.075
112,-0.033,-0.02,-0.053
113,-0.019,-0.018,-0.021
114,-0.005,-0.014,0.02
115,0.016,-0.013,0.072
116,0.037,-0.013,0.114
117,0.023,-0.015,0.124
118,0.002,-0.016,0.123
119,0.002,-0.014,0.122
120,-0.028,-0.013,0.086
121,-0.016,-0.012,0.051
122,-0.052,-0.013,-0.018
123,-0.043,-0.015,-0.048
124,-0.034,-0.017,-0.072
125,-0.037,-0.022,-0.092
126,-0.042,-0.026,-0.104
127,-0.035,-0.031,-0.105
128,-0.013,-0.032,-0.093
129,-0.017,-0.032,-0.092
130,-0.007,-0.031,-0.079
131,-0.012,-0.029,-0.079
132,-0.013,-0.026,-0.072
133,-0.017,-0.024,-0.073
134,-0.025,-0.021,-0.077
135,-0.023,-0.017,-0.078
136,-0.029,-0.013,-0.085
137,-0.024,-0.007,-0.087
138,-0.025,-0.001,-0.089
139,-0.01,0.005,-0.081
140,-0.022,0.011,-0.079
141,-0.016,0.015,-0.059
142,-0.001,0.017,-0.025
143,0.003,0.018,0.011
144,0.037,0.019,0.068
145,0.055,0.019,0.117
146,0.077,0.02,0.173
147,0.046,0.017,0.189
148,0.064,0.014,0.222
149,0.079,0.012,0.207
150,0.009,0.007,0.131
151,-0.02,0.001,0.062
152,-0.037,-0.005,0.012
153,-0.023,-0.01,-0.016
154,-0.035,-0.018,-0.054
155,-0.036,-0.023,-0.076
156,-0.007,-0.025,-0.075
157,-0.033,-0.028,-0.096
158,-0.036,-0.03,-0.099
159,-0.054,-0.033,-0.103
160,-0.052,-0.033,-0.102
161,-0.045,-0.032,-0.095
162,-0.047,-0.031,-0.096
163,-0.047,-0.03,-0.1
164,-0.05,-0.027,-0.105
165,-0.031,-0.024,-0.095
166,-0.026,-0.02,-0.09
167,-0.027,-0.014,-0.088
168,-0.035,-0.009,-0.089
169,-0.018,-0.004,-0.074
170,0.034,0.001,-0.032
171,0.06,0.005,0.002
172,0.034,0.008,0.025
173,0.045,0.011,0.077
174,0.085,0.012,0.132
175,0.048,0.011,0.146
176,0.033,0.01,0.179
177,0.003,0.011,0.186
178,-0.001,0.01,0.17
179,-0.083,0.006,0.076
180,-0.052,-0.001,0.053
181,-0.012,-0.008,0.042
182,-0.01,-0.016,0.01
183,-0.039,-0.022,-0.029
184,-0.055,-0.029,-0.054
185,-0.03,-0.036,-0.056
186,-0.011,-0.043,-0.062
187,-0.032,-0.048,-0.087
188,-0.035,-0.05,-0.097
189,-0.041,-0.05,-0.105
190,-0.02,-0.049,-0.095
191,-0.037,-0.047,-0.109
192,-0.028,-0.043,-0.107
193,-0.049,-0.038,-0.12
194,-0.056,-0.031,-0.124
195,-0.057,-0.023,-0.12
196,-0.058,-0.015,-0.115
197,-0.051,-0.008,-0.104
198,-0.048,-0.001,-0.093
199,-0.038,0.006,-0.073
200,-0.005,0.011,-0.03
201,0.025,0.015,0.024
202,0.078,0.018,0.096
203,0.117,0.021,0.156
204,0.079,0.022,0.166
205,0.045,0.024,0.193
206,0.021,0.024,0.213
207,0.034,0.022,0.224
208,0.062,0.019,0.191
209,0.053,0.018,0.137
210,0.005,0.018,0.069
211,-0.027,0.016,0.013
212,-0.034,0.013,-0.021
213,0.006,0.01,-0.021
214,-0.008,0.008,-0.037
215,0.004,0.007,-0.043
216,-0.014,0.004,-0.063
217,-0.011,0.001,-0.071
218,-0.015,-0.003,-0.077
219,-0.022,-0.005,-0.083
220,-0.025,-0.007,-0.089
221,-0.023,-0.008,-0.094
222,-0.019,-0.008,-0.095
223,-0.013,-0.007,-0.092
224,-0.009,-0.004,-0.085
225,0.009,0.0,-0.068
226,0.022,0.005,-0.052
227,0.041,0.01,-0.029
228,0.061,0.013,-0.0
229,0.072,0.014,0.03
230,0.045,0.015,0.05
231,0.014,0.016,0.074
232,-0.011,0.018,0.101
233,-0.004,0.019,0.125
234,0.005,0.018,0.149
235,0.01,0.017,0.16
236,-0.002,0.016,0.151
237,-0.017,0.015,0.114
238,-0.014,0.014,0.077
239,0.004,0.011,0.052
240,0.036,0.008,0.035
241,0.015,0.004,-0.004
242,0.004,0.002,-0.021
243,0.0,-0.001,-0.032
244,0.009,-0.004,-0.034
245,0.005,-0.006,-0.044
246,0.003,-0.007,-0.053
247,0.001,-0.007,-0.059
248,-0.007,-0.007,-0.066
249,-0.01,-0.006,-0.072
250,-0.008,-0.005,-0.073
251,-0.004,-0.003,-0.071
252,-0.004,-0.001,-0.067
253,-0.015,0.0,-0.065
254,-0.015,0.0,-0.057
255,-0.014,-0.001,-0.049
256,-0.007,-0.002,-0.037
257,-0.011,-0.002,-0.028
258,-0.011,-0.002,-0.014
259,-0.005,-0.001,0.004
260,0.013,-0.001,0.028
261,0.028,-0.001,0.052
262,0.029,-0.0,0.069
263,0.021,0.001,0.082
264,0.006,0.003,0.089
265,-0.005,0.004,0.094
266,-0.006,0.005,0.089
267,0.009,0.005,0.079
268,0.008,0.006,0.051
269,-0.001,0.007,0.017
270,-0.019,0.008,-0.019
271,-0.004,0.007,-0.02
272,0.013,0.007,-0.018
273,0.011,0.007,-0.021
274,0.003,0.007,-0.027
275,0.007,0.007,-0.025
276,0.008,0.006,-0.025
277,0.009,0.006,-0.024
278,0.005,0.005,-0.027
279,0.009,0.005,-0.026
280,0.008,0.005,-0.027
281,0.008,0.005,-0.027
282,0.008,0.004,-0.025
283,0.01,0.004,-0.021
284,0.009,0.005,-0.019
285,0.006,0.005,-0.016
286,0.003,0.005,-0.009
287,0.003,0.005,0.001
288,-0.002,0.003,0.011
289,-0.005,0.002,0.021
290,-0.006,0.001,0.033
291,-0.003,-0.0,0.044
292,0.002,-0.001,0.052
293,0.005,-0.002,0.054
294,0.006,-0.002,0.054
295,0.001,-0.003,0.048
296,-0.011,-0.003,0.038
297,-0.013,-0.004,0.027
298,-0.005,-0.004,0.016
299,0.005,-0.004,0.001
300,0.003,-0.004,-0.01
301,-0.009,-0.004,-0.02
302,-0.01,-0.004,-0.023
303,-0.005,-0.003,-0.021
304,0.004,-0.003,-0.017
305,0.001,-0.002,-0.017
306,-0.002,-0.001,-0.017
307,-0.002,-0.001,-0.015
308,-0.001,-0.0,-0.013
309,-0.0,0.001,-0.01
310,0.002,0.001,-0.008
311,0.001,0.001,-0.006
312,-0.0,0.001,-0.004
313,-0.0,0.001,-0.002
314,0.0,0.0,-0.001
315,0.001,-0.001,0.001
