gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,444,2799,2.09114122390747,29.9510822296143,-95.0018997192383,33030304,444,2253,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-03 08:30:01.255004,-76.31465972029554,39.042977960325786,33.9032706187938,4.265682609003301e-33,15.0,39.0,1.4276677814245327,39.0,1.5975,2.0042,3.0028,1.0532,2.1717,2.2024,2.2024,0
8916109,npp,541,1613,1.35680997371674,29.9528255462646,-95.0015106201172,33030304,541,1213,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-05 07:52:20.715392,97.00762809464274,23.63335889409502,20.791995693640633,1.946258983879998e-31,9.0,-23.62,1.1367971201176101,-24.16,1.447,1.8494,2.0656,1.1414,1.6775,1.5486,1.5486,0
8921517,npp,553,1010,3.27567672729492,29.9480743408203,-95.0022735595703,33030304,553,742,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-06 07:33:26.894271,95.69217264293289,48.15949398463881,41.27565582316545,9.969701674226654e-28,6.0,-48.16,1.646109783506203,-48.46,2.5675,3.1734,3.5399,0.6652,2.173,2.1789,2.1789,0
8926811,npp,539,410,3.72137641906738,29.9515399932861,-95.0069274902344,33030304,538,234,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-07 07:14:29.515854,93.59974754324733,63.149419715704184,52.18556995129614,3.154644427587923e-22,3.0,-63.16,2.7445598364131496,-63.31,3.2895,4.0981,5.2695,0.5151,1.9736,1.9168,1.9168,0
8927146,npp,224,3572,4.11885547637939,29.9475288391113,-95.0060119628906,33030304,228,2900,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-07 08:54:54.124414,-73.14121816405236,61.297850382284686,50.96281745049399,5.2039143116743745e-28,19.0,61.24,2.5331140255951103,61.05,3.1909,3.7011,5.2849,0.5703,2.2758,2.3491,2.3491,0
8948465,npp,436,1208,3.3034200668335,29.9476585388184,-95.0048065185547,33030272,437,895,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-11 07:39:38.389244,96.98786304245638,41.370449091055846,35.81909123854534,0.0006826723267364408,7.0,-41.38,1.4867838833500562,-41.63,2.5012,3.3299,3.7003,0.6339,2.093,2.0941,2.0941,0
8960725,npp,399,11,5.86920738220215,29.9472541809082,-95.0023345947266,33030272,405,2,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-13 07:01:41.827584,91.87961856028596,70.0608566620874,56.34341656391103,0.03238346533193387,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.34588534850572,0
8961050,npp,174,3186,2.63188195228577,29.9503383636475,-95.0044860839844,33030272,172,2539,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-13 08:42:17.111531,-74.80972137562256,51.8620388730265,44.14563501280726,0.007878529127366047,17.0,51.81,1.847645286154319,51.61,2.6715,3.9743,5.316,0.5311,1.3843,1.3979,1.313750025159468,0
8967203,npp,252,2595,2.95807409286499,29.9480495452881,-95.0060806274414,33030272,251,2097,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-14 08:23:30.397521,-76.845405674559,30.38398438433329,26.60765062423775,0.03248792190274388,14.0,30.36,1.184412938166907,30.05,1.7961,2.6704,5.0965,0.7905,2.3537,2.3382,1.9911989587471328,0
8979168,npp,330,1406,3.4196195602417,29.9526882171631,-95.0060272216797,33030272,330,1057,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-16 07:45:48.065694,97.48649316377502,33.40491103638337,29.17604392632275,0.12668281486334512,8.0,-33.42,1.2365102219381485,-33.33,2.1749,2.3692,3.2437,0.891,2.9604,3.0468,1.6937104180310085,0
8985017,npp,332,801,4.59678983688354,29.9518623352051,-95.0028610229492,33030272,331,587,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-17 07:26:52.450862,95.01293356595932,54.15139886068748,45.86657325383939,0.21049517792142644,5.0,-54.15,1.9513309067639726,-54.3,3.0796,3.5299,4.4298,0.598,2.6576,2.7488,0.5005168954018724,0
8985422,npp,695,3945,8.47817611694336,29.9493751525879,-95.0023498535156,33030272,696,3140,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-17 09:07:08.162512,-71.7716328081796,68.1490205712374,55.27793292040044,0.16321902432163488,21.0,68.08,3.3166247903554,68.045,4.0276,4.539,6.5867,0.465,3.2986,3.9428,2.1994699230121926,0
8991218,npp,310,206,8.39089298248291,29.9488048553467,-95.0072860717773,33030272,311,103,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-18 07:07:55.061171,93.11235125632301,66.90838406025392,54.53801192501039,0.254456423605409,2.0,-66.92,3.1865100272627664,-67.0,4.4074,5.7288,7.2987,0.3685,2.9463,3.0917,0.37387014899004045,0
8991297,npp,41,3376,8.88982772827148,29.9470157623291,-95.0017166137695,33030272,41,2725,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-18 08:48:25.007189,-74.30536046625738,56.85767836315727,47.85575958858437,0.21640454730513767,18.0,56.8,2.1127631471468895,56.63,3.2674,3.7864,5.127,0.5575,4.5264,4.956,2.6445993671267747,0
9015355,npp,214,1000,3.17343235015869,29.952917098999,-95.0005798339844,33030272,215,735,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-22 07:33:03.923176,95.81615763562748,48.462208890198625,41.51175177049462,0.05326256873771389,6.0,-48.46,1.7549928774784245,-48.46,2.5675,3.1734,3.5399,0.6652,2.1109,2.1109,1.5420065242302199,0
9021270,npp,199,401,4.37800788879395,29.9527187347412,-95.0021820068359,33030272,200,227,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-23 07:14:06.534777,93.70175585729045,63.32642047323711,52.29861322753914,0.027039242461386427,3.0,-63.33,2.7445598364131496,-63.31,3.2895,4.0981,5.2695,0.5151,2.2129,2.255,1.9661958925265273,0
9039501,npp,90,1797,1.83300113677979,29.9490165710449,-95.0035095214844,33030272,90,1376,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-26 07:58:07.451248,97.8301503147671,13.667299054308454,12.076567529074829,0.0005636718042310807,10.0,-13.67,1.015504800579495,-13.55,1.6697,2.3657,4.0032,0.8923,1.5863,1.6356,1.6356,0
9061565,npp,613,3176,2.54117226600647,29.9509677886963,-95.0033187866211,33030304,614,2533,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-29 08:41:54.097776,-75.31943556775978,51.57455845338432,43.924550574806204,1.2141255370918724e-17,17.0,51.52,1.847645286154319,51.61,2.6715,3.9743,5.316,0.5311,1.3352,1.3497,1.3497,0
9061237,npp,673,2585,1.38220918178558,29.9512195587158,-95.0048980712891,33030304,674,2089,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-30 08:23:07.370553,-78.0498083970735,29.90883253417237,26.200544525602787,8.395946525275282e-25,14.0,29.88,1.184412938166907,30.05,1.7961,2.6704,5.0965,0.7905,1.0232,1.0926,1.0926,0
9066524,npp,723,1992,1.16192817687988,29.9513835906982,-95.005744934082,33030304,723,1561,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-31 08:04:17.081634,105.97140008325965,2.4176434655003454,2.140573003426066,1.4715509387436412e-30,11.0,-2.45,1.0,-2.105,1.4639,2.1109,3.4692,1.0,1.1619,1.1619,1.1619,0
9093555,npp,648,2190,1.21331965923309,29.9519443511963,-95.0058212280273,33030304,648,1750,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55973129684179,9.068786918396631,8.02267232412942,3.7156600465435676e-26,12.0,9.05,1.0,9.22,1.4053,1.6848,2.3601,1.2529,1.6394,1.5202,1.5202,0
9098736,npp,683,1595,1.37390244007111,29.9526672363281,-95.0032730102539,33030304,683,1199,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-02-06 07:51:39.946588,96.98894138454509,24.525509830183505,21.56422727129373,5.3112710793709465e-21,9.0,-24.51,1.1367971201176101,-24.16,1.447,1.8494,2.0656,1.1414,1.6926,1.5681,1.5681,0
9109432,npp,712,395,3.52336096763611,29.9480304718018,-95.0073471069336,33030304,712,224,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-02-08 07:13:52.249186,93.73013243370079,63.440581747945885,52.37101945034941,1.1765037044135005e-07,3.0,-63.45,2.7445598364131496,-63.31,3.2895,4.0981,5.2695,0.5151,1.9015,1.8148,1.8148,0
9109876,npp,401,3557,4.08170986175537,29.9482517242432,-95.0030136108398,33030304,404,2887,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-02-08 08:54:18.635260,-73.59777077580469,60.987005637114436,50.7484511495592,5.017927983123215e-16,19.0,60.93,2.5331140255951103,61.05,3.1909,3.7011,5.2849,0.5703,2.2611,2.3279,2.3279,0
9115259,npp,511,2978,1.89248549938202,29.9524345397949,-95.0055770874023,33030304,510,2400,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-02-09 08:35:33.686120,-75.23715208304189,45.47301769773918,39.1441845080268,1.2296046268905538e-09,16.0,45.43,1.5732132722552272,45.63,2.3557,3.154,3.6174,0.6693,1.309,1.2666,1.2666,0
9120523,npp,596,2388,1.81569945812225,29.9487571716309,-95.0048446655273,33030272,596,1931,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-02-10 08:16:48.740055,-78.05000773883901,20.100293040390206,17.716035193362774,0.0006989667442816624,13.0,20.09,1.0837787002826917,19.88,1.907,2.4946,3.4789,0.8462,1.4844,1.5364,1.5364,0
9125861,npp,655,1794,3.84514737129211,29.9466400146484,-95.0047912597656,33030272,655,1373,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-02-11 07:57:58.454199,96.62528284294085,13.847932379727181,12.235283223891946,0.010667410187357017,10.0,-13.84,1.015504800579495,-13.55,1.6697,2.3657,4.0032,0.8923,3.5678,3.431,3.3170621970969556,0
9131189,npp,689,1196,3.35639524459839,29.9497718811035,-95.0039443969727,33030272,691,885,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-02-12 07:39:08.163881,97.28474523958307,41.80389759962826,36.17197464625902,0.03148543105769119,7.0,-41.81,1.4867838833500562,-41.63,2.5012,3.3299,3.7003,0.6339,2.1287,2.1277,1.791406487782727,0
9136734,npp,698,595,3.57318949699402,29.9533748626709,-95.0077056884766,33030272,698,382,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-02-13 07:20:12.532716,94.31953179501498,59.245624165485815,49.54374638951234,0.062291947308564466,4.0,-59.24,2.3545700244418297,-59.13,3.2066,4.4464,6.2119,0.4747,1.74,1.6963,1.030964413364186,0
9136875,npp,342,3748,7.46368408203125,29.9475784301758,-95.0039672851562,33030272,343,3025,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-02-13 09:00:33.580490,-72.57807672614129,64.75205574165348,53.21740091790738,0.03099105803545173,20.0,64.69,2.898275349237888,64.78,4.2626,6.2931,7.4455,0.3354,2.5148,2.5035,2.172486848711874,0
9142175,npp,461,3176,5.38821744918823,29.9518795013428,-95.0013885498047,33030272,460,2533,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-02-14 08:41:50.404630,-74.77713863119408,51.5700675922706,43.92048209579114,0.06948186941162088,17.0,51.52,1.847645286154319,51.61,2.6715,3.9743,5.316,0.5311,2.8761,2.8618,2.1196693981657266,0
9147413,npp,538,2586,5.78324699401855,29.9492874145508,-95.0022430419922,33030272,538,2090,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-02-15 08:23:05.450757,-77.02623857790586,29.96103505543397,26.244932993469025,0.12703247886872807,14.0,29.93,1.184412938166907,30.05,1.7961,2.6704,5.0965,0.7905,4.739,4.5714,3.2145756831864785,0
9152756,npp,605,1994,7.61414575576782,29.9491901397705,-95.0028610229492,33030272,605,1563,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-02-16 08:04:16.938923,81.9690439362534,2.4972354194388693,2.211017340262618,0.2150321592634178,11.0,-2.33,1.0,-2.105,1.4639,2.1109,3.4692,1.0,7.6141,7.6141,5.317357740195552,0
9163513,npp,665,794,6.75934171676636,29.9472961425781,-95.0083999633789,33030272,665,580,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-02-18 07:26:32.791295,94.99522762384451,54.342886611402015,46.00689867347301,0.14166031354899136,5.0,-54.34,1.9513309067639726,-54.3,3.0796,3.5299,4.4298,0.598,3.7658,4.042,2.528936885256548,0
9163827,npp,262,3937,8.94882011413574,29.9478492736816,-95.0084686279297,33030272,263,3136,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-02-18 09:06:48.501029,-71.7404870590797,68.02364476360121,55.20206766491503,0.13150182085317183,21.0,67.95,3.3166247903554,68.045,4.0276,4.539,6.5867,0.465,3.4405,4.1616,2.7570389788518703,0
9168801,npp,658,201,7.3321475982666,29.9474315643311,-95.0026397705078,33030272,661,99,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-02-19 07:07:37.152870,93.20015105285549,66.99160047870139,54.58515314861945,0.0902265773329865,2.0,-67.0,3.1865100272627664,-67.0,4.4074,5.7288,7.2987,0.3685,2.614,2.7016,1.7378967389248623,0
9169195,npp,391,3369,6.59879112243652,29.9476337432861,-95.0082550048828,33030272,391,2719,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-02-19 08:48:07.096656,-74.38249518068875,56.68951096626304,47.73210517905619,0.09698784786568077,18.0,56.63,2.1127631471468895,56.63,3.2674,3.7864,5.127,0.5575,3.442,3.6788,2.6428801187895163,0
9217720,npp,598,1199,1.41221272945404,29.9535274505615,-95.0062026977539,33030304,599,888,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-02-28 07:39:11.422725,96.80272374056895,41.70407127112864,36.090636261893586,2.339715356059488e-26,7.0,-41.7,1.4867838833500562,-41.63,2.5012,3.3299,3.7003,0.6339,0.821,0.8952,0.8952,0
9223074,npp,607,599,6.24610900878906,29.9476165771484,-95.0011215209961,33030304,604,385,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-01 07:20:15.776397,94.0424579582794,59.159279320719804,49.48392875170559,1.0622084519856032e-30,4.0,-59.16,2.3545700244418297,-59.13,3.2066,4.4464,6.2119,0.4747,2.8752,2.9652,2.9652,0
9223656,npp,249,3751,3.19569969177246,29.9505805969238,-95.0029830932617,33030304,249,3027,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-01 09:00:36.822925,-72.38681028518054,64.80725900827892,53.2526514026285,5.90653946155851e-25,20.0,64.74,2.898275349237888,64.78,4.2626,6.2931,7.4455,0.3354,1.0422,1.0719,1.0719,0
9232377,npp,368,3179,4.38891792297363,29.9477081298828,-95.0029754638672,33030304,365,2535,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-02 08:41:53.636970,-74.50239988030143,51.656690292779174,43.98700203733416,4.429882977464703e-30,17.0,51.61,1.847645286154319,51.61,2.6715,3.9743,5.316,0.5311,2.3353,2.3311,2.3311,0
9247510,npp,509,1997,1.4824982881546,29.9523525238037,-95.0032653808594,33030304,509,1566,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-04 08:04:20.134284,90.76102181717515,2.183282503063273,1.9330936958057905,1.7186947493360924e-30,11.0,-2.16,1.0,-2.105,1.4639,2.1109,3.4692,1.0,1.4825,1.4825,1.4825,0
9279936,npp,498,1602,1.84940969944,29.9490642547607,-95.0069580078125,33030304,498,1205,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-10 07:51:48.178951,99.07563766468375,24.150213773421278,21.23926073046202,2.0527946858165803e-07,9.0,-24.16,1.1367971201176101,-24.16,1.447,1.8494,2.0656,1.1414,2.1109,2.1109,2.1109,0
9290507,npp,521,402,3.81815123558044,29.952320098877,-95.0002288818359,33030272,521,228,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-12 07:13:58.630873,93.61322495864418,63.31140628762185,52.288517104181544,0.011260188001959024,3.0,-63.31,2.7445598364131496,-63.31,3.2895,4.0981,5.2695,0.5151,2.0089,1.9667,1.846430782009396,0
9290850,npp,209,3563,3.81246328353882,29.9483604431152,-95.0055923461914,33030304,212,2892,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-12 08:54:25.013862,-73.78213845415479,61.11554286551,50.83667282459763,0.00048450598411889167,19.0,61.05,2.5331140255951103,61.05,3.1909,3.7011,5.2849,0.5703,2.1548,2.1744,2.1744,0
9296350,npp,317,2984,2.93190312385559,29.949125289917,-95.0072708129883,33030272,316,2404,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-13 08:35:40.030108,-75.68554080871684,45.68296082912814,39.31294391988348,0.00852659679660877,16.0,45.63,1.5732132722552272,45.63,2.3557,3.154,3.6174,0.6693,1.9697,1.9622,1.8711280633084533,0
9330494,npp,487,1201,3.3708770275116,29.9512500762939,-95.0038452148438,33030272,487,889,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-16 07:39:12.619881,96.6277665656279,41.63420981202719,36.034182620400564,0.10051342785715557,7.0,-41.63,1.4867838833500562,-41.63,2.5012,3.3299,3.7003,0.6339,2.1384,2.1368,1.0632236650549762,0
9371178,npp,478,600,6.34745979309082,29.9496803283691,-95.0059051513672,33030272,476,386,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-17 07:20:16.963642,94.02367064671293,59.1414433095938,49.47277001746559,0.1616071895505239,4.0,-59.13,2.3545700244418297,-59.13,3.2066,4.4464,6.2119,0.4747,2.9182,3.0133,1.287185808521196,0
9371616,npp,136,3753,8.15168285369873,29.9473915100098,-95.0041046142578,33030272,136,3028,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-17 09:00:38.009980,-72.64956043212538,64.8474000170503,53.279269661058436,0.11717865305613322,20.0,64.78,2.898275349237888,64.78,4.2626,6.2931,7.4455,0.3354,2.7521,2.7343,1.4827236528021042,0
9421290,npp,237,3181,8.24472141265869,29.9480953216553,-95.0009918212891,3670144,236,2536,196611,3866755,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-18 08:41:54.812693,-74.56331819029383,51.711086254176934,44.029534091181816,0.19788925083886927,17.0,51.67,1.847645286154319,51.61,2.6715,3.9743,5.316,0.5311,4.4221,4.379,2.265359850919307,0
9441247,npp,327,2591,5.84054231643677,29.9495735168457,-95.000244140625,33030272,327,2093,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-19 08:23:09.840518,-76.96705095780743,30.1877772913254,26.439583529691,0.14574056857912798,14.0,30.17,1.184412938166907,30.05,1.7961,2.6704,5.0965,0.7905,4.7874,4.6167,3.060055989307796,0
9446446,npp,391,1999,3.9081289768219,29.9516773223877,-95.0003814697266,33030272,391,1567,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-20 08:04:21.310264,97.50588420074769,2.024875800661271,1.7928851438223579,0.09798737865868734,11.0,-2.05,1.0,-2.105,1.4639,2.1109,3.4692,1.0,3.9081,3.9081,2.861504205846366,0
9565272,npp,436,204,4.50851535797119,29.9488315582275,-95.0026473999023,33030272,438,101,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-23 07:07:39.689843,93.00494561043534,66.94106627698773,54.557571973232044,0.009731382354246199,2.0,-66.95,3.1865100272627664,-67.0,4.4074,5.7288,7.2987,0.3685,1.7279,1.6612,1.5572598397194495,0
9571322,npp,168,3373,5.12702417373657,29.9482460021973,-95.0084609985352,33030272,168,2723,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-23 08:48:09.632740,-74.11652811233306,56.77523117729239,47.796038416542416,0.021231216288892244,18.0,56.73,2.1127631471468895,56.63,3.2674,3.7864,5.127,0.5575,2.7454,2.8583,2.6315309816132553,0
9606468,npp,266,2787,2.00422835350037,29.9494743347168,-95.0055236816406,33030272,266,2242,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-24 08:29:24.655694,-76.22809160060147,38.573612912585254,33.51287818883602,0.007535118960973793,15.0,38.54,1.357151599901897,39.0,1.5975,2.0042,3.0028,1.0532,2.1109,2.1109,2.030417963221855,0
9660886,npp,322,2198,1.23995923995972,29.9516429901123,-95.0049514770508,33030272,322,1758,1040400131,1073430403,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-25 08:10:37.898384,-78.5889793376588,9.50839274058305,8.411079801134271,0.0006480990652194839,12.0,9.51,1.0,9.22,1.4053,1.6848,2.3601,1.2529,1.666,1.5535,1.5535,0
9685239,npp,369,1603,1.60069108009338,29.9527702331543,-95.003303527832,33030304,370,1205,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-26 07:51:47.580076,98.74430612474382,24.116983437220203,21.210950521295086,3.221217319243632e-09,9.0,-24.11,1.1367971201176101,-24.16,1.447,1.8494,2.0656,1.1414,1.8921,1.827,1.827,0
9721291,npp,392,1000,3.8041512966156,29.9484157562256,-95.003044128418,33030304,392,736,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-27 07:32:53.705450,95.81498169431518,48.462268604237494,41.51248558767851,4.28681293807856e-16,6.0,-48.46,1.7549928774784245,-48.46,2.5675,3.1734,3.5399,0.6652,2.4702,2.5304,2.5304,0
9731604,npp,390,402,4.46975755691528,29.9476375579834,-95.0029830932617,33030304,391,228,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-28 07:13:58.051926,93.90070236084075,63.30469895645103,52.285477536912296,3.756374211571153e-22,3.0,-63.31,2.7445598364131496,-63.31,3.2895,4.0981,5.2695,0.5151,2.2463,2.3023,2.3023,0
9735139,npp,76,3563,2.3685154914856,29.9515571594238,-95.004280090332,33030304,75,2892,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-28 08:54:22.657074,-73.13904427784456,61.106628647461626,50.83218881942049,2.448881524623569e-13,19.0,61.05,2.5331140255951103,61.05,3.1909,3.7011,5.2849,0.5703,1.5848,1.3508,1.3508,0
9877645,npp,318,1799,1.37001550197601,29.9509906768799,-95.0062637329102,33030304,318,1378,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-31 07:58:02.379471,97.01225185063956,13.555453988740775,11.978440965522871,3.3617901634650553e-28,10.0,-13.55,1.015504800579495,-13.55,1.6697,2.3657,4.0032,0.8923,1.1304,1.2225,1.2225,0
9924791,npp,332,1200,2.31097269058228,29.9515914916992,-95.0052261352539,33030304,331,888,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-04-01 07:39:10.282806,96.48803338807026,41.659592343086885,36.05586789137344,3.940714206787202e-31,7.0,-41.67,1.4867838833500562,-41.63,2.5012,3.3299,3.7003,0.6339,1.4255,1.4649,1.4649,0
9983258,npp,338,600,4.44644832611084,29.9495182037354,-95.0042877197266,33030304,341,386,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-04-02 07:20:16.410893,94.7232679213447,59.122498878271884,49.46055659583486,6.713949033425e-29,4.0,-59.13,2.3545700244418297,-59.13,3.2066,4.4464,6.2119,0.4747,2.1109,2.1109,2.1109,0
9988999,npp,94,3180,2.49642038345337,29.9494400024414,-95.004035949707,33030304,92,2535,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-04-03 08:41:52.489667,-74.65668402848402,51.69136727446493,44.01562613601923,6.374314195702826e-26,17.0,51.64,1.847645286154319,51.61,2.6715,3.9743,5.316,0.5311,1.311,1.3259,1.3259,0
10049914,npp,282,1402,2.39463114738464,29.9480609893799,-95.0014495849609,33030304,282,1053,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-04-06 07:45:26.901943,96.80788678666667,33.60063987796874,29.342066952758433,8.432373069712633e-17,8.0,-33.6,1.2365102219381485,-33.33,2.1749,2.3692,3.2437,0.891,2.1314,2.1335,2.1335,0
10088366,npp,294,797,3.1887891292572,29.9527931213379,-95.00390625,33030304,295,583,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-04-07 07:26:33.034066,95.46433280978985,54.249731410779134,45.94045911164741,1.5425354997771678e-11,5.0,-54.26,1.9513309067639726,-54.3,3.0796,3.5299,4.4298,0.598,1.936,1.9069,1.9069,0
10088840,npp,658,3941,4.4511981010437,29.9524688720703,-95.0052642822266,33030304,661,3138,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-04-07 09:06:48.743132,-71.78235024912235,68.07911972084841,55.23823685189647,2.0181980643075955e-17,21.0,68.01,3.3166247903554,68.045,4.0276,4.539,6.5867,0.465,2.0844,2.07,2.07,0
