gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,622,221,6.36231803894043,29.986026763916,-94.9537506103516,33030304,619,111,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.8606374182499,66.65272163937956,54.386944208746876,7.374338441684786e-34,2.0,-66.66,3.1865100272627664,-66.88,4.993,5.6188,7.7481,0.5337,3.2322,3.3957,3.3957,0
8905466,npp,437,2804,1.7001895904541,29.9895191192627,-94.9530487060547,33030304,438,2257,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.809564997427,39.22877572280518,34.05716775461756,4.3346459040861615e-33,15.0,39.19,1.4276677814245327,38.965,2.285,2.4343,2.5631,1.2319,2.4846,2.0945,2.0945,0
8916109,npp,535,1618,2.29017281532288,29.9879016876221,-94.9564743041992,33030304,535,1218,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-01-05 07:52:20.715392,97.82927749541655,23.37342263124995,20.56638568762283,1.9371824214364948e-31,9.0,-23.37,1.0837787002826917,-23.92,1.8102,2.5414,3.2205,1.18,2.767,2.7024,2.7024,0
8926811,npp,533,416,9.49671363830566,29.9896183013916,-94.9577331542969,33030304,535,238,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.83322989697793,63.03363088970401,52.10995357829364,3.067916798466742e-22,3.0,-63.04,2.7445598364131496,-63.21,4.5957,7.4389,9.4609,0.4031,3.7486,3.8284,3.8284,0
8927146,npp,217,3577,6.52306699752808,29.9836559295654,-94.952880859375,33030304,216,2902,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.37477215494835,61.40059919968882,51.0321366831856,5.155948786810805e-28,19.0,61.34,2.5331140255951103,61.14,3.5807,4.433,7.6421,0.6765,3.8239,4.4127,4.4127,0
8943113,npp,426,1812,2.32326102256775,29.9869251251221,-94.9559020996094,33030304,426,1390,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-01-10 07:58:30.443572,97.81119492647578,12.818008170751687,11.32937887144878,3.5703543055594985e-10,10.0,-12.82,1.015504800579495,-13.185,1.8281,2.4469,3.1569,1.2256,2.8771,2.8473,2.8473,0
8948465,npp,429,1213,2.52167510986328,29.9873142242432,-94.9525985717773,33030272,428,899,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-01-11 07:39:36.609963,96.23843423419868,41.19132716151918,35.67235357297249,0.000675863593875928,7.0,-41.19,1.4276677814245327,-41.45,2.8064,3.3444,4.8811,0.8967,2.4225,2.2611,2.2611,0
8954662,npp,424,612,2.85505056381226,29.9860153198242,-94.9524078369141,33030272,424,397,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-01-12 07:20:40.996338,94.29330606626995,58.856876044898314,49.27455907037858,0.011051523329277491,4.0,-58.85,2.253202848596432,-59.02,4.1251,6.0658,7.3315,0.4944,1.5738,1.4115,1.2552258339841365,0
8960725,npp,393,17,5.93743515014648,29.9876079559326,-94.9506988525391,33030272,393,4,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-01-13 07:01:41.827584,92.07572741284827,69.96516496988002,56.29119551379332,0.03233528468202753,1.0,-69.97,3.5496478698597698,-69.83,5.3337,7.8056,9.8923,0.3842,2.4725,2.2811,1.8238626132605074,0
8961050,npp,167,3191,3.16726899147034,29.9881401062012,-94.9520263671875,33030272,168,2542,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-01-13 08:42:17.111531,-75.13645226774786,52.00384542234141,44.25363375601738,0.007844467760686384,17.0,51.95,1.847645286154319,51.75,3.7586,4.5183,6.4939,0.6637,2.2676,2.1021,1.9911752323806806,0
8967203,npp,245,2600,3.2151210308075,29.9876689910889,-94.9550018310547,33030272,245,2101,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-01-14 08:23:30.397521,-77.5449858765181,30.61680486610066,26.80649913651296,0.03243336726087063,14.0,30.59,1.184412938166907,30.17,2.4354,2.8095,5.5164,1.0674,3.3413,3.4318,2.973175675663517,0
8979168,npp,324,1412,4.81665515899658,29.9880065917969,-94.9521713256836,33030272,325,1061,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-01-16 07:45:48.065694,98.06945919626766,33.13354437393445,28.94620433302724,0.12659631947452807,8.0,-33.15,1.2365102219381485,-33.15,2.6814,3.7089,4.9722,0.8086,3.8947,3.8945,2.1043635946278116,0
8985017,npp,326,807,5.83054447174072,29.9892578125,-94.9504776000977,33030272,327,594,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-01-17 07:26:52.450862,95.32106300035647,53.98684283674007,45.74391926508813,0.21040994345717626,5.0,-53.99,1.9513309067639726,-54.155,4.079,4.6304,5.6085,0.6476,3.6138,3.776,0.8006962834430458,0
8991218,npp,303,212,9.25174522399902,29.988977432251,-94.9510879516602,33030272,309,106,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-01-18 07:07:53.281897,92.7773245535913,66.81116137407031,54.479972162176104,0.2544064844273338,2.0,-66.81,3.1865100272627664,-66.88,4.993,5.6188,7.7481,0.5337,4.1389,4.9378,1.340362796244984,0
8991297,npp,34,3380,9.10532188415527,29.9868431091309,-94.955436706543,33030272,36,2729,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-01-18 08:48:25.007189,-74.58945811988951,56.956959027530424,47.92734570038858,0.21629615517913847,18.0,56.9,2.1127631471468895,56.73,4.1878,4.7303,6.1813,0.634,5.0696,5.7724,2.7138622531256544,0
9015355,npp,208,1005,4.20805883407593,29.9864082336426,-94.9531326293945,33030272,211,739,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-01-22 07:33:02.143894,95.6527983336782,48.3069273600144,41.38999561398857,0.0532836334685237,6.0,-48.31,1.7549928774784245,-48.31,3.4056,3.532,4.9888,0.849,3.3841,3.5728,2.819342296976459,0
9021270,npp,194,407,6.43760967254639,29.9840869903564,-94.9531402587891,33030272,197,232,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-01-23 07:14:06.534777,93.9000780247281,63.21078427190158,52.22336750446615,0.027065543990900692,3.0,-63.22,2.7445598364131496,-63.21,4.5957,7.4389,9.4609,0.4031,2.634,2.5952,2.2124794293671197,0
9021659,npp,647,3567,8.0748405456543,29.9836597442627,-94.9512710571289,33030272,647,2894,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-01-23 08:54:31.142874,-73.47732788971993,61.19637130534508,50.89213430381802,0.04091041912190908,19.0,61.14,2.5331140255951103,61.14,3.5807,4.433,7.6421,0.6765,4.4365,5.4624,4.883905846827567,0
9039501,npp,83,1802,1.44071066379547,29.9909133911133,-94.9557723999023,33030272,83,1381,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-01-26 07:58:07.451248,99.57087689217178,13.375677686681541,11.819947315078064,0.0005668989595773174,10.0,-13.38,1.015504800579495,-13.185,1.8281,2.4469,3.1569,1.2256,2.008,1.7657,1.7657,0
9061565,npp,606,3180,3.78801083564758,29.9857044219971,-94.9526062011719,33030304,604,2535,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.73309835458787,51.6897153251552,44.01264964580917,1.2536274327149707e-17,17.0,51.64,1.847645286154319,51.75,3.7586,4.5183,6.4939,0.6637,2.6035,2.5141,2.5141,0
9061237,npp,666,2589,2.32892394065857,29.9880676269531,-94.955078125,33030304,666,2092,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-01-30 08:23:05.591315,-76.88346793161513,30.101726034837345,26.365590002250656,8.642006240465842e-25,14.0,30.07,1.184412938166907,30.17,2.4354,2.8095,5.5164,1.0674,2.5931,2.4859,2.4859,0
9066524,npp,716,1997,1.32053828239441,29.9902191162109,-94.9509735107422,33030304,716,1565,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-01-31 08:04:15.302404,90.06074247411097,2.196717789483475,1.9449934747072786,1.5099329394172504e-30,11.0,-2.16,1.0,-1.76,1.9758,2.9988,5.5922,1.0,1.3205,1.3205,1.3205,0
9093555,npp,642,2195,2.97298669815063,29.9854316711426,-94.9583053588867,33030304,642,1755,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-02-05 08:10:30.238507,-80.69896603395864,9.355951463565875,8.276223271079441,3.700556984768306e-26,12.0,9.34,1.0,9.51,2.0473,2.4827,2.8323,1.2079,3.4891,3.5911,3.5911,0
9098736,npp,677,1601,2.18799257278442,29.9868259429932,-94.9510803222656,33030304,677,1203,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.77991745502362,24.221698604671992,21.3009935785196,5.22630986551525e-21,9.0,-24.21,1.1367971201176101,-23.92,1.8102,2.5414,3.2205,1.18,2.688,2.5818,2.5818,0
9109432,npp,706,401,4.51528406143188,29.9863395690918,-94.9574203491211,33030304,709,228,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-02-08 07:13:52.249186,93.96378742671558,63.32456422038917,52.295702668939455,1.1445476984379725e-07,3.0,-63.33,2.7445598364131496,-63.21,4.5957,7.4389,9.4609,0.4031,1.9336,1.8202,1.8202,0
9109876,npp,393,3561,2.9468994140625,29.9880523681641,-94.951171875,33030304,393,2890,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.18297763200779,61.06590248997325,50.802163119293766,4.963245595153299e-16,19.0,61.01,2.5331140255951103,61.14,3.5807,4.433,7.6421,0.6765,2.4121,1.9935,1.9935,0
9115259,npp,504,2983,1.98780035972595,29.9909267425537,-94.9539260864258,33030304,504,2403,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.64420379168858,45.63980956249025,39.27765182821984,1.2050344242835035e-09,16.0,45.6,1.5732132722552272,45.775,3.6108,4.1906,5.414,0.7156,1.5986,1.4225,1.4225,0
9120523,npp,589,2392,2.51995134353638,29.9871158599854,-94.9572677612305,33030272,589,1935,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-02-10 08:16:46.960774,-76.28198262349825,20.3196873127259,17.90756879804997,0.0006947840174005192,13.0,20.3,1.0837787002826917,20.455,2.52,3.3984,5.9474,0.8824,2.1883,2.2237,2.2237,0
9125861,npp,648,1799,2.53936767578125,29.9886016845703,-94.9569625854492,33030272,648,1378,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-02-11 07:57:58.454199,98.31929098333947,13.547863128795964,11.971277985587793,0.010643884632308183,10.0,-13.55,1.015504800579495,-13.185,1.8281,2.4469,3.1569,1.2256,3.0899,3.1122,2.9616900526811114,0
9131189,npp,682,1201,2.82605719566345,29.9900875091553,-94.9528656005859,33030272,682,889,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-02-12 07:39:06.384607,96.55304434045419,41.62967582887579,36.0295794351492,0.031444001647167825,7.0,-41.63,1.4867838833500562,-41.45,2.8064,3.3444,4.8811,0.8967,2.6502,2.534,2.0893658091102414,0
9136734,npp,693,601,7.95042419433594,29.9850025177002,-94.957649230957,33030272,694,387,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-02-13 07:20:12.532716,94.54718331690805,59.11013508715517,49.44910846043905,0.062237523689063136,4.0,-59.11,2.253202848596432,-59.02,4.1251,6.0658,7.3315,0.4944,3.8352,3.9305,3.050429730986982,0
9136875,npp,334,3751,8.62550258636475,29.9875965118408,-94.9553375244141,33030272,331,3027,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-02-13 09:00:31.801252,-72.2063337010564,64.8118565069723,53.25530936237063,0.03094317396950042,20.0,64.74,2.898275349237888,64.91,5.368,7.8873,8.6742,0.3802,3.2535,3.2795,2.84194776743519,0
9142175,npp,454,3180,6.14018058776855,29.9913578033447,-94.9570236206055,33030272,455,2536,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-02-14 08:41:50.404630,-75.10976335113259,51.68261982865715,44.00643796852272,0.06941736566513153,17.0,51.64,1.847645286154319,51.75,3.7586,4.5183,6.4939,0.6637,3.8766,4.0752,3.0936031103116823,0
9147413,npp,531,2591,4.96099901199341,29.9888534545898,-94.9514999389648,33030272,532,2094,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-02-15 08:23:05.450757,-77.73426552525531,30.19456086572422,26.44460560694556,0.12693046567597346,14.0,30.17,1.184412938166907,30.17,2.4354,2.8095,5.5164,1.0674,4.8154,5.2954,3.500538597231307,0
9152756,npp,598,1999,8.58712768554688,29.9895267486572,-94.9554977416992,33030272,598,1568,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-02-16 08:04:16.938923,90.12459860353064,2.094701094937224,1.8546567049884364,0.21490852969958457,11.0,-2.05,1.0,-1.76,1.9758,2.9988,5.5922,1.0,8.5871,8.5871,5.5481839838227405,0
9163513,npp,659,800,8.4619607925415,29.9847621917725,-94.9555969238281,33030272,661,586,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-02-18 07:26:32.791295,95.30242186482494,54.17790424789409,45.884189050413895,0.14163180597966185,5.0,-54.18,1.9513309067639726,-54.155,4.079,4.6304,5.6085,0.6476,4.9624,5.4802,3.477454161138414,0
9163827,npp,254,3941,11.2370319366455,29.9847278594971,-94.9546585083008,33030272,251,3138,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-02-18 09:06:46.721748,-71.39443129550364,68.08691838619306,55.239002683844625,0.1314122241210269,21.0,68.01,3.3166247903554,68.08,5.2158,8.1662,13.4109,0.3672,3.9247,4.1265,2.268264251232341,0
9169195,npp,383,3373,6.18133068084717,29.9863681793213,-94.9557723999023,33030272,381,2722,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-02-19 08:48:05.317382,-73.90551393722122,56.78682932280281,47.80259717476954,0.09693935450475835,18.0,56.73,2.1127631471468895,56.73,4.1878,4.7303,6.1813,0.634,3.6856,3.9187,2.5479281771496165,0
9217720,npp,592,1204,2.78669691085815,29.9869270324707,-94.9552612304688,33030304,590,892,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-02-28 07:39:09.643487,95.99597550544838,41.52987769128664,35.948187758198365,2.4120669011338358e-26,7.0,-41.52,1.4867838833500562,-41.45,2.8064,3.3444,4.8811,0.8967,2.6237,2.4987,2.4987,0
9223074,npp,601,604,6.20348453521729,29.985408782959,-94.9572219848633,33030304,601,390,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.29996487667688,59.041914971660134,49.401854695994345,1.0866088324790255e-30,4.0,-59.04,2.253202848596432,-59.02,4.1251,6.0658,7.3315,0.4944,3.0599,3.0669,3.0669,0
9231413,npp,568,11,4.47531700134277,29.9903564453125,-94.9509887695312,33030304,568,1,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-03-02 07:01:18.356309,92.20332131755887,70.06261178427191,56.34138645421179,1.7385548691518353e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,361,3184,3.80546474456787,29.9854259490967,-94.9508819580078,33030304,361,2538,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.8316356299638,51.797066153098825,44.094108806280744,4.5833007014324915e-30,17.0,51.75,1.847645286154319,51.75,3.7586,4.5183,6.4939,0.6637,2.613,2.5257,2.5257,0
9247510,npp,503,2002,2.83873963356018,29.9860782623291,-94.9572677612305,33030304,503,1571,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-03-04 08:04:20.134284,99.93912548987359,1.8395794571781123,1.6288013130273609,1.750473984091568e-30,11.0,-1.87,1.0,-1.76,1.9758,2.9988,5.5922,1.0,2.8387,2.8387,2.8387,0
9279936,npp,491,1607,1.81021618843079,29.9886722564697,-94.9546203613281,33030304,491,1209,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-03-10 07:51:46.399678,97.64762853612858,23.91484495141527,21.035250353010507,2.0171980348088962e-07,9.0,-23.92,1.1367971201176101,-23.92,1.8102,2.5414,3.2205,1.18,2.3557,2.1361,2.1361,0
9290507,npp,515,408,5.41795873641968,29.9905109405518,-94.9506683349609,33030272,518,232,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-03-12 07:13:58.630873,93.8464720822455,63.19547187942039,52.213055400535346,0.011238768849172789,3.0,-63.2,2.7445598364131496,-63.21,4.5957,7.4389,9.4609,0.4031,2.2625,2.1841,2.025178087009353,0
9290850,npp,201,3567,3.57834267616272,29.9886932373047,-94.9525375366211,33030304,201,2895,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-03-12 08:54:23.234581,-73.37218821353966,61.19583641154802,50.891210348175456,0.0004811151991729988,19.0,61.14,2.5331140255951103,61.14,3.5807,4.433,7.6421,0.6765,2.6614,2.4207,2.4207,0
9296350,npp,310,2989,3.86328887939453,29.987699508667,-94.9552688598633,33030272,311,2408,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-03-13 08:35:40.030108,-76.08859044951063,45.85210557614348,39.44811391624814,0.008500455582765567,16.0,45.81,1.5732132722552272,45.775,3.6108,4.1906,5.414,0.7156,2.7907,2.7646,2.6443992306243973,0
9301529,npp,392,2398,5.94737339019775,29.9881324768066,-94.9579544067383,33030272,392,1940,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-03-14 08:16:53.270246,-78.04634278785053,20.633579736241536,18.181753284424538,0.028007550711567183,13.0,20.61,1.0837787002826917,20.455,2.52,3.3984,5.9474,0.8824,5.3508,5.2481,4.852058974777524,0
9330494,npp,481,1207,4.6708025932312,29.9865036010742,-94.9530792236328,33030272,483,894,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-03-16 07:39:12.619881,97.06115935339655,41.416028095076335,35.85553047031157,0.10042233863166423,7.0,-41.42,1.4867838833500562,-41.45,2.8064,3.3444,4.8811,0.8967,3.8909,4.1882,2.768177008468032,0
9421290,npp,230,3185,11.0867328643799,29.9876117706299,-94.9563674926758,3670144,231,2539,196611,3866755,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-03-18 08:41:54.812693,-74.89577459476813,51.823306989976835,44.115129600731386,0.1976924723884149,17.0,51.78,1.847645286154319,51.75,3.7586,4.5183,6.4939,0.6637,6.5538,7.3583,4.562827798600466,0
9441247,npp,320,2595,6.07177591323853,29.9856986999512,-94.9506301879883,33030272,322,2097,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-03-19 08:23:08.061281,-76.71369592124358,30.400615406950354,26.621505169974746,0.1456211735279456,14.0,30.36,1.184412938166907,30.17,2.4354,2.8095,5.5164,1.0674,5.7532,6.481,4.421842473087482,0
9446446,npp,385,2004,5.21826601028442,29.9853744506836,-94.9543685913086,33030272,385,1572,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-03-20 08:04:21.310264,108.42823577725588,1.7214604169192667,1.524251164183473,0.09793098234635882,11.0,-1.76,1.0,-1.76,1.9758,2.9988,5.5922,1.0,5.2183,5.2183,3.8335060546487583,0
9565272,npp,429,209,5.38856267929077,29.9893493652344,-94.9540252685547,33030272,427,104,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-03-23 07:07:37.910563,92.6663327624539,66.8606554431279,54.50965064322243,0.009736753540195668,2.0,-66.86,3.1865100272627664,-66.88,4.993,5.6188,7.7481,0.5337,2.9266,2.876,2.7383173481283722,0
9571322,npp,160,3377,4.73030090332031,29.9864730834961,-94.9545211791992,33030272,164,2727,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-03-23 08:48:07.853503,-73.63982405441728,56.87814322226274,47.870491541985785,0.02122314234344862,18.0,56.83,2.1127631471468895,56.73,4.1878,4.7303,6.1813,0.634,2.9988,2.9988,2.698693962927985,0
9606468,npp,259,2792,2.33299660682678,29.9886150360107,-94.9540939331055,33030272,260,2247,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-03-24 08:29:24.655694,-76.74370920628998,38.77257366778893,33.67800773665436,0.0075368784991107106,15.0,38.74,1.357151599901897,38.965,2.285,2.4343,2.5631,1.2319,2.9242,2.8741,2.7675247011277473,0
9660886,npp,315,2202,1.84342455863953,29.9904804229736,-94.9564895629883,33030272,315,1762,1040400131,1073430403,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-03-25 08:10:36.119147,-77.87690053299926,9.771307260063457,8.64317554941095,0.0006501483278196287,12.0,9.74,1.0,9.51,2.0473,2.4827,2.8323,1.2079,2.3596,2.2267,2.2267,0
9685239,npp,363,1608,2.95798277854919,29.9858207702637,-94.951286315918,33030304,363,1209,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.18113095957723,23.881066198186176,21.0064460629014,3.316824670246722e-09,9.0,-23.87,1.1367971201176101,-23.92,1.8102,2.5414,3.2205,1.18,3.3653,3.4904,3.4904,0
9721291,npp,386,1006,4.41715908050537,29.9843902587891,-94.9537506103516,33030304,388,740,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-03-27 07:32:53.705450,96.16754993430946,48.28215754151868,41.3711602806371,4.427757260380658e-16,6.0,-48.28,1.7549928774784245,-48.31,3.4056,3.532,4.9888,0.849,3.5032,3.7504,3.7504,0
9877645,npp,312,1805,2.78137969970703,29.9850025177002,-94.9520797729492,33030304,312,1383,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-03-31 07:58:02.379471,98.49771915967871,13.203024217257813,11.668261612329008,3.4968488913342595e-28,10.0,-13.21,1.015504800579495,-13.185,1.8281,2.4469,3.1569,1.2256,3.3282,3.4088,3.4088,0
9924791,npp,326,1206,3.09072470664978,29.9869480133057,-94.9543762207031,33030304,326,893,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-04-01 07:39:10.282806,96.92134582241363,41.44063501267864,35.87659748998656,4.069316977796085e-31,7.0,-41.45,1.4867838833500562,-41.45,2.8064,3.3444,4.8811,0.8967,2.8282,2.7714,2.7714,0
9983258,npp,331,605,4.37126207351685,29.9882831573486,-94.9522399902344,33030304,330,390,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.28565745476415,59.00818203209277,49.380749250278136,6.891790626632744e-29,4.0,-59.02,2.253202848596432,-59.02,4.1251,6.0658,7.3315,0.4944,2.2468,2.1611,2.1611,0
9988595,npp,312,11,7.72755289077759,29.9840316772461,-94.9543228149414,33030304,312,2,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-04-03 07:01:17.208498,92.24970274254727,70.0576335363603,56.34201570080305,8.02020637705218e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,87,3185,3.34352135658264,29.9871768951416,-94.9518814086914,33030304,87,2538,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-04-03 08:41:52.489667,-74.98516607460513,51.83236436252887,44.12318018025615,6.606569780079446e-26,17.0,51.78,1.847645286154319,51.75,3.7586,4.5183,6.4939,0.6637,2.363,2.2191,2.2191,0
10049914,npp,276,1407,3.98180961608887,29.9843807220459,-94.9553146362305,33030304,276,1057,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-04-06 07:45:26.901943,97.37820211438499,33.37095052190442,29.14766095362574,8.473534279226061e-17,8.0,-33.37,1.2365102219381485,-33.15,2.6814,3.7089,4.9722,0.8086,3.2196,3.2195,3.2195,0
10088366,npp,288,802,4.50285053253174,29.9846286773682,-94.9524459838867,33030304,292,589,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-04-07 07:26:31.254829,94.90892862004878,54.11779875702698,45.842402986896815,1.523109529765321e-11,5.0,-54.13,1.9513309067639726,-54.155,4.079,4.6304,5.6085,0.6476,2.9334,2.9162,2.9162,0
10088840,npp,650,3945,5.24138355255127,29.9891033172607,-94.9515686035156,33030304,649,3140,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-04-07 09:06:46.963851,-71.43552968165602,68.14200263121046,55.27489090865216,2.0360587202497717e-17,21.0,68.08,3.3166247903554,68.08,5.2158,8.1662,13.4109,0.3672,2.117,1.9248,1.9248,0
10130798,npp,260,208,6.52285242080688,29.9879932403564,-94.9550323486328,33030304,262,103,1040400131,1073430435,133,usa_houston_crop_13_5,29.9875,-94.95416667,13,5,usa_houston_crop,2022-04-08 07:07:35.608466,93.03783341778393,66.87487824863645,54.51964075501196,1.270980577475775e-05,2.0,-66.88,3.1865100272627664,-66.88,4.993,5.6188,7.7481,0.5337,3.2825,3.4813,3.4813,0
