gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,444,2799,2.09114122390747,29.9510822296143,-95.0018997192383,33030304,443,2253,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-03 08:30:01.255004,-76.31465972029554,39.042977960325786,33.9032706187938,4.265682609003301e-33,15.0,39.0,1.4276677814245327,38.75,2.1539,2.2647,2.6578,0.7871,1.6611,1.646,0
8916109,npp,541,1613,1.35680997371674,29.9528255462646,-95.0015106201172,33030304,541,1214,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-05 07:52:20.715392,97.00762809464274,23.63335889409502,20.791995693640633,1.946258983879998e-31,9.0,-23.62,1.1367971201176101,-24.26,1.4873,1.9871,2.1866,0.8971,1.2282,1.2172,0
8926811,npp,539,411,4.1947021484375,29.9511032104492,-94.9992599487305,33030304,538,234,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-07 07:14:29.515854,93.60349162403188,63.13031498662825,52.173105432649976,3.13720360001719e-22,3.0,-63.14,2.7445598364131496,-63.225,2.2387,3.3007,4.4698,0.5401,2.1084,2.2655,0
8927146,npp,223,3573,4.75310325622559,29.9521312713623,-94.9963455200195,33030304,228,2900,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-07 08:54:54.124414,-73.1735873879305,61.31830383198382,50.97662619608575,5.1918569047738635e-28,19.0,61.26,2.5331140255951103,61.06,3.4016,3.9166,4.0274,0.4552,2.1129,2.1634,0
9061565,npp,613,3176,2.54117226600647,29.9509677886963,-95.0033187866211,33030304,614,2533,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-29 08:41:54.097776,-75.31943556775978,51.57455845338432,43.924550574806204,1.2141255370918724e-17,17.0,51.52,1.847645286154319,51.565,2.5188,2.9626,3.8865,0.6017,1.5546,1.5291,0
9061237,npp,673,2586,2.18465161323547,29.9497604370117,-94.9971618652344,33030304,674,2090,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-30 08:23:07.370553,-78.04545324773213,29.956067881419735,26.240948753643952,8.441505210636749e-25,14.0,29.93,1.184412938166907,29.835,2.0464,2.263,2.3621,0.7877,1.7165,1.7209,0
9066524,npp,723,1993,1.78265476226807,29.9502124786377,-94.9981536865234,33030304,723,1562,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-31 08:04:17.081634,106.11818038447859,2.3597229996423805,2.089296773196547,1.4766571494825807e-30,11.0,-2.39,1.0,-2.16,1.4639,1.7827,2.309,1.0,1.7827,1.7827,0
9093555,npp,648,2191,1.75616180896759,29.9506530761719,-94.9980850219727,33030304,648,1751,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55970118841553,9.126839859150325,8.073933619912486,3.7013456556506164e-26,12.0,9.1,1.0,8.695,1.7562,2.0374,2.3187,0.875,1.5014,1.5366,0
9098736,npp,683,1595,1.37390244007111,29.9526672363281,-95.0032730102539,33030304,683,1199,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-02-06 07:51:39.946588,96.98894138454509,24.525509830183505,21.56422727129373,5.3112710793709465e-21,9.0,-24.51,1.1367971201176101,-24.26,1.4873,1.9871,2.1866,0.8971,1.2432,1.2325,0
9109432,npp,712,396,4.80974388122559,29.947582244873,-94.9995269775391,33030304,712,224,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-02-08 07:13:52.249186,93.73401633766129,63.421310004280656,52.35852073550213,1.1683284057174642e-07,3.0,-63.43,2.7445598364131496,-63.225,2.2387,3.3007,4.4698,0.5401,2.3325,2.5977,0
9109876,npp,401,3557,4.08170986175537,29.9482517242432,-95.0030136108398,33030304,404,2887,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-02-08 08:54:18.635260,-73.59777077580469,60.987005637114436,50.7484511495592,5.017927983123215e-16,19.0,60.93,2.5331140255951103,61.06,3.4016,3.9166,4.0274,0.4552,1.8478,1.8578,0
9115259,npp,511,2979,2.27578926086426,29.9507656097412,-94.9979705810547,33030304,510,2400,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-02-09 08:35:33.686120,-75.234018250241,45.506981854074944,39.17137426511396,1.2209534662822336e-09,16.0,45.47,1.5732132722552272,45.725,2.0117,2.1528,2.3908,0.8281,1.8608,1.8845,0
9217720,npp,598,1200,1.72090327739716,29.9527187347412,-94.9986419677734,33030304,599,888,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-02-28 07:39:11.422725,96.80626782226759,41.667933668663544,36.061071068754245,2.3505745626971993e-26,7.0,-41.67,1.4867838833500562,-41.45,2.3178,3.0181,3.1664,0.5907,0.9102,1.0165,0
9223074,npp,607,599,6.24610900878906,29.9476165771484,-95.0011215209961,33030304,604,385,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-01 07:20:15.776397,94.0424579582794,59.159279320719804,49.48392875170559,1.0622084519856032e-30,4.0,-59.16,2.3545700244418297,-59.135,3.6701,4.6198,5.7438,0.3859,2.4733,2.4102,0
9223656,npp,249,3751,3.19569969177246,29.9505805969238,-95.0029830932617,33030304,249,3027,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-01 09:00:36.822925,-72.38681028518054,64.80725900827892,53.2526514026285,5.90653946155851e-25,20.0,64.74,2.898275349237888,64.835,3.6116,4.469,5.4471,0.3989,1.3433,1.2747,0
9232377,npp,368,3179,4.38891792297363,29.9477081298828,-95.0029754638672,33030304,365,2535,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-02 08:41:53.636970,-74.50239988030143,51.656690292779174,43.98700203733416,4.429882977464703e-30,17.0,51.61,1.847645286154319,51.565,2.5188,2.9626,3.8865,0.6017,2.5546,2.6409,0
9247510,npp,509,1997,1.4824982881546,29.9523525238037,-95.0032653808594,33030304,509,1566,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-04 08:04:20.134284,90.76102181717515,2.183282503063273,1.9330936958057905,1.7186947493360924e-30,11.0,-2.16,1.0,-2.16,1.4639,1.7827,2.309,1.0,1.4825,1.4825,0
9279936,npp,498,1603,3.0623824596405,29.9480667114258,-94.9994354248047,33030304,498,1205,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-10 07:51:48.178951,99.08033932911233,24.100915746193692,21.19652577149196,2.0394988989042413e-07,9.0,-24.11,1.1367971201176101,-24.26,1.4873,1.9871,2.1866,0.8971,2.7285,2.7472,0
9290850,npp,208,3563,3.9673216342926,29.9507064819336,-94.9978485107422,33030304,212,2892,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-12 08:54:23.234581,-73.13415037204854,61.1140941972036,50.83588290777488,0.000483705840819614,19.0,61.05,2.5331140255951103,61.06,3.4016,3.9166,4.0274,0.4552,1.8027,1.8057,0
9685239,npp,369,1603,1.60069108009338,29.9527702331543,-95.003303527832,33030304,370,1206,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-26 07:51:47.580076,98.74430612474382,24.116983437220203,21.210950521295086,3.221217319243632e-09,9.0,-24.11,1.1367971201176101,-24.26,1.4873,1.9871,2.1866,0.8971,1.4427,1.436,0
9721291,npp,392,1000,3.8041512966156,29.9484157562256,-95.003044128418,33030304,392,736,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-27 07:32:53.705450,95.81498169431518,48.462268604237494,41.51248558767851,4.28681293807856e-16,6.0,-48.46,1.7549928774784245,-48.46,2.6226,3.6389,3.823,0.4899,1.8768,1.8636,0
9731604,npp,390,402,4.46975755691528,29.9476375579834,-95.0029830932617,33030304,391,228,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-28 07:13:58.051926,93.90070236084075,63.30469895645103,52.285477536912296,3.756374211571153e-22,3.0,-63.31,2.7445598364131496,-63.225,2.2387,3.3007,4.4698,0.5401,2.2086,2.414,0
9735139,npp,76,3564,3.86593341827393,29.9496421813965,-94.9968872070312,33030304,75,2892,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-28 08:54:22.657074,-73.13554499832107,61.12730647400804,50.84619446898386,2.466311251780484e-13,19.0,61.07,2.5331140255951103,61.06,3.4016,3.9166,4.0274,0.4552,1.7626,1.7596,0
9831478,npp,263,2394,2.55479717254639,29.9518890380859,-95.0013046264648,33030304,263,1937,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-30 08:16:52.696461,-77.60213077455836,20.4196109445586,17.99545501116207,2.186610794508711e-24,13.0,20.4,1.0837787002826917,20.4,1.9984,2.5548,2.9909,0.6978,1.7827,1.7827,0
9877645,npp,318,1800,2.15299868583679,29.949893951416,-94.9985046386719,33030304,318,1378,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-31 07:58:02.379471,97.00662464400192,13.499034545589579,11.928792166667677,3.373171920517244e-28,10.0,-13.5,1.015504800579495,-13.695,1.9291,2.4452,2.7713,0.729,1.4949,1.5696,0
9924791,npp,332,1201,3.12153625488281,29.9508056640625,-94.9976806640625,33030304,331,889,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-04-01 07:39:10.282806,96.49141587717928,41.623494716962675,36.02632690692983,3.946948513293017e-31,7.0,-41.63,1.4867838833500562,-41.45,2.3178,3.0181,3.1664,0.5907,1.8522,1.8437,0
9983258,npp,338,601,5.24144077301025,29.9507064819336,-94.9961929321289,33030304,341,387,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-04-02 07:20:16.410893,94.73758528458461,59.09962197011002,49.444559716262376,6.720484760588854e-29,4.0,-59.11,2.253202848596432,-59.135,3.6701,4.6198,5.7438,0.3859,2.0585,2.0225,0
9988999,npp,94,3180,2.49642038345337,29.9494400024414,-95.004035949707,33030304,92,2536,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-04-03 08:41:52.489667,-74.65668402848402,51.69136727446493,44.01562613601923,6.374314195702826e-26,17.0,51.64,1.847645286154319,51.565,2.5188,2.9626,3.8865,0.6017,1.5304,1.5022,0
10049914,npp,282,1402,2.39463114738464,29.9480609893799,-95.0014495849609,33030304,282,1054,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-04-06 07:45:26.901943,96.80788678666667,33.60063987796874,29.342066952758433,8.432373069712633e-17,8.0,-33.6,1.2365102219381485,-33.6,2.1749,2.3437,2.6495,0.7606,1.8238,1.8214,0
10088366,npp,294,798,3.67506194114685,29.952127456665,-94.9958724975586,33030304,295,583,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-04-07 07:26:33.034066,95.46836998863907,54.22250883998078,45.92020433661599,1.533244310266927e-11,5.0,-54.23,1.9513309067639726,-54.285,3.3228,3.7178,3.9164,0.4795,1.7607,1.7622,0
10088840,npp,658,3942,5.2655668258667,29.9503688812256,-94.9978485107422,33030304,661,3138,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-04-07 09:06:48.743132,-71.7787550673663,68.09518722629426,55.24755116605622,2.0083289624548983e-17,21.0,68.03,3.3166247903554,67.955,4.2986,4.5381,4.9462,0.3928,2.002,2.0684,0
10130798,npp,266,203,5.9030647277832,29.9490776062012,-94.996940612793,33030304,265,100,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-04-08 07:07:35.608466,92.83290671781327,66.96058260772742,54.57093215701551,1.2861807494462791e-05,2.0,-66.97,3.1865100272627664,-67.05,3.1446,4.3062,5.9031,0.414,2.2838,2.4437,0
10135189,npp,14,3373,5.2006049156189,29.9458103179932,-94.9979934692383,33030304,12,2722,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-04-08 08:48:05.551422,-73.87415263981394,56.77661681941921,47.798401449944514,2.7377154631057407e-13,18.0,56.73,2.1127631471468895,56.53,2.886,3.3732,4.8411,0.5285,2.6476,2.7484,0
10191222,npp,94,2786,3.00277328491211,29.9489631652832,-95.0022735595703,33030304,93,2241,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-04-09 08:29:20.577867,-75.97415270952081,38.53257593667499,33.47949935161342,2.9051087462462004e-08,15.0,38.5,1.357151599901897,38.75,2.1539,2.2647,2.6578,0.7871,2.3265,2.3636,0
10491175,npp,91,794,4.07217264175415,29.948091506958,-94.9973754882812,33030304,90,579,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-04-23 07:26:25.362399,95.08692014060249,54.338352452691915,46.00686986460441,5.905313032534029e-05,5.0,-54.34,1.9513309067639726,-54.285,3.3228,3.7178,3.9164,0.4795,1.9642,1.9526,0
10497081,npp,76,198,3.14464426040649,29.951530456543,-95.0036697387695,33030304,74,98,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-04-24 07:07:27.932714,92.66678371856918,67.04758193118434,54.62329268081897,2.0797874944589755e-11,2.0,-67.05,3.1865100272627664,-67.05,3.1446,4.3062,5.9031,0.414,1.4181,1.3018,0
10515129,npp,13,1597,2.14649152755737,29.9482040405273,-94.9966354370117,33030304,12,1200,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-04-27 07:51:34.042600,97.76864666388911,24.40443477726067,21.46047594632206,1.2817772424103441e-18,9.0,-24.41,1.1367971201176101,-24.26,1.4873,1.9871,2.1866,0.8971,1.9228,1.9256,0
10520637,npp,31,993,3.63888216018677,29.9472789764404,-95.0002975463867,33030304,29,731,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-04-28 07:32:40.163258,95.67567513366389,48.66108607966445,41.669113791417445,8.525435158872146e-23,6.0,-48.67,1.7549928774784245,-48.46,2.6226,3.6389,3.823,0.4899,1.7827,1.7827,0
10527260,npp,479,3557,3.09413838386536,29.9506244659424,-94.9987945556641,33030304,484,2888,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-04-29 08:54:09.109247,-73.22372097903157,60.98939474068262,50.753969175405246,4.5529081383535e-19,19.0,60.93,2.5331140255951103,61.06,3.4016,3.9166,4.0274,0.4552,1.458,1.4083,0
10627290,npp,691,1793,2.80508685112,29.9507865905762,-94.9968566894531,33030304,691,1372,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-05-02 07:57:48.837994,98.7139676869339,13.887609435740973,12.270827211323823,3.7497006010582326e-24,10.0,-13.89,1.015504800579495,-13.695,1.9291,2.4452,2.7713,0.729,2.137,2.045,0
10779043,npp,553,2582,1.90820801258087,29.9502182006836,-94.9968185424805,33030304,553,2087,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-05-06 08:22:50.423811,-77.17387982270886,29.769291677323725,26.082280497499394,1.2681642148141325e-16,14.0,29.74,1.184412938166907,29.835,2.0464,2.263,2.3621,0.7877,1.4831,1.5031,0
10849517,npp,352,3363,3.37315917015076,29.946117401123,-94.9992446899414,33030304,356,2713,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-05-10 08:47:46.677078,-73.77790552518154,56.52510304760995,47.61620190523029,2.6292027115741695e-07,18.0,56.48,2.1127631471468895,56.53,2.886,3.3732,4.8411,0.5285,1.7827,1.7827,0
11287653,npp,356,184,4.3061957359314,29.9468650817871,-95.0038299560547,33030304,358,90,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-05-26 07:07:02.176626,93.07551611169372,67.28238546611426,54.76061049924231,5.608444079238501e-17,2.0,-67.29,3.1865100272627664,-67.05,3.1446,4.3062,5.9031,0.414,1.7827,1.7827,0
11287763,npp,90,3354,2.50460290908813,29.9532585144043,-95.0006408691406,33030304,90,2703,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-05-26 08:47:32.120241,-74.29112521126947,56.311724256089704,47.46033092315438,1.6690339469669783e-07,18.0,56.26,2.1127631471468895,56.53,2.886,3.3732,4.8411,0.5285,1.3716,1.3236,0
11327977,npp,179,2768,2.2166736125946,29.9510250091553,-94.9962158203125,33030304,180,2224,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-05-27 08:28:47.166482,-77.1765593177531,37.81288946363825,32.880055161004826,1.886101046530264e-12,15.0,37.78,1.357151599901897,38.75,2.1539,2.2647,2.6578,0.7871,1.7473,1.7448,0
11379828,npp,242,2177,2.31866049766541,29.9475040435791,-95.0034103393555,33030304,242,1738,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-05-28 08:09:58.656139,-79.443805149806,8.295113602225715,7.3395284296928835,6.04783412412416e-17,12.0,8.29,1.0,8.695,1.7562,2.0374,2.3187,0.875,2.0639,2.0287,0
11394647,npp,279,1580,2.04459738731384,29.9488830566406,-95.0037078857422,33030304,279,1187,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-05-29 07:51:06.587337,97.89105138778332,25.251282391799833,22.19298231216009,1.1102857557143588e-20,9.0,-25.25,1.1367971201176101,-24.26,1.4873,1.9871,2.1866,0.8971,1.8332,1.8342,0
11400912,npp,291,977,2.02412629127502,29.9522552490234,-94.9972152709961,33030304,293,721,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-05-30 07:32:12.733833,96.00396381825011,49.14323061586375,42.04436982037222,1.3013254611137852e-24,6.0,-49.15,1.7549928774784245,-48.46,2.6226,3.6389,3.823,0.4899,0.8626,0.9916,0
11407523,npp,738,3541,2.68463253974915,29.9531517028809,-95.0000686645508,33030304,741,2874,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-05-31 08:53:41.699357,-73.60269134160495,60.64416911307222,50.516825744529925,1.427429304068344e-20,19.0,60.59,2.4157378735459294,61.06,3.4016,3.9166,4.0274,0.4552,1.2727,1.2219,0
11444378,npp,51,2962,2.50584745407104,29.9519500732422,-94.9982833862305,33030304,53,2387,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-06-01 08:34:56.726767,-76.01094414498446,44.92704645915791,38.7073408169582,3.0821872249269094e-21,16.0,44.89,1.5732132722552272,45.725,2.0117,2.1528,2.3908,0.8281,2.007,2.075,0
11496648,npp,136,2370,2.99090504646301,29.9509773254395,-95.0028610229492,33030304,136,1916,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-06-02 08:16:09.977218,-77.0375534055462,19.142834605180543,16.879712405072517,5.741650496159739e-21,13.0,19.12,1.0442604737599883,20.4,1.9984,2.5548,2.9909,0.6978,2.2003,2.087,0
11538136,npp,204,1777,2.73748373985291,29.9483547210693,-95.0016174316406,33030304,204,1357,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-06-03 07:57:21.447755,97.42218514903041,14.796914999703532,13.069774221655237,1.4706556599770027e-19,10.0,-14.8,1.015504800579495,-13.695,1.9291,2.4452,2.7713,0.729,2.0704,1.9957,0
11597923,npp,265,579,3.34197688102722,29.9514102935791,-94.9990234375,33030304,265,368,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-06-05 07:19:37.272349,94.40228327608428,59.596778870184664,49.78857976147177,2.3148413380424997e-13,4.0,-59.6,2.3545700244418297,-59.135,3.6701,4.6198,5.7438,0.3859,1.2399,1.2896,0
11598281,npp,680,3732,4.91048812866211,29.9514083862305,-94.9989700317383,33030304,680,3014,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-06-05 08:59:58.318157,-72.64849761855483,64.46128317273431,53.03392824537,1.0933275587327428e-19,20.0,64.39,2.8345692104261015,64.835,3.6116,4.469,5.4471,0.3989,1.9384,1.9588,0
11604532,npp,41,3160,3.38398861885071,29.9479846954346,-95.0016021728516,33030304,41,2523,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-06-06 08:41:16.904879,-74.80787770362663,51.11089611177022,43.569324967752394,3.420247003007389e-17,17.0,51.07,1.847645286154319,51.565,2.5188,2.9626,3.8865,0.6017,2.0107,2.0362,0
11613231,npp,142,2570,2.3828010559082,29.9493179321289,-95.0032730102539,33030304,141,2078,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-06-07 08:22:31.937751,-76.18213491997602,29.197130663104566,25.591148311980277,1.5753152332511888e-13,14.0,29.18,1.184412938166907,29.835,2.0464,2.263,2.3621,0.7877,1.8838,1.877,0
11650044,npp,252,1383,2.12605571746826,29.9521446228027,-95.0020294189453,33030304,252,1041,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-06-09 07:44:54.890613,96.59689290668152,34.417956254113165,30.03132346587446,0.0003157468595445746,8.0,-34.41,1.2937979144666532,-33.6,2.1749,2.3437,2.6495,0.7606,1.6144,1.6171,0
11710913,npp,647,3924,4.14785242080688,29.9484157562256,-94.9994049072266,33079456,648,3129,1040400131,1073479587,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-06-10 09:06:18.515588,-71.74996217082654,67.80861793666824,55.07756597582028,6.01339170500328e-09,21.0,67.74,3.3166247903554,67.955,4.2986,4.5381,4.9462,0.3928,1.665,1.6293,0
13691719,npp,253,1988,2.02902126312256,29.9513931274414,-94.9995651245117,33030304,253,1557,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-06-24 08:04:04.395856,89.77230248394922,2.7349815513768503,2.4215156477452604,8.641413277103334e-06,11.0,-2.68,1.0,-2.16,1.4639,1.7827,2.309,1.0,2.029,2.029,0
13747411,npp,303,1393,2.90438294410706,29.9487400054932,-94.9975128173828,33030304,302,1047,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-06-25 07:45:14.091763,96.98717847839627,33.97461018673247,29.65721997098315,7.409320627123782e-11,8.0,-33.98,1.2937979144666532,-33.6,2.1749,2.3437,2.6495,0.7606,2.216,2.2091,0
13754635,npp,328,789,2.97049617767334,29.9495487213135,-95.003791809082,33030304,328,574,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-06-26 07:26:22.006290,95.3497560058713,54.47264135838055,46.104151297397216,2.39078173915592e-15,5.0,-54.48,1.9513309067639726,-54.285,3.3228,3.7178,3.9164,0.4795,1.3997,1.4243,0
13755073,npp,694,3933,4.44944477081299,29.9499492645264,-94.9963150024414,33079456,695,3133,1040400131,1073479587,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-06-26 09:06:37.714307,-71.69105892851867,67.95547980287121,55.163814284974016,3.7114325398430657e-07,21.0,67.88,3.3166247903554,67.955,4.2986,4.5381,4.9462,0.3928,1.7559,1.7478,0
13761432,npp,62,3365,4.48158550262451,29.9501705169678,-94.9962005615234,33030304,60,2714,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-06-27 08:47:56.301808,-73.99311876501585,56.58210255523051,47.65553591080866,1.1418433874109045e-12,18.0,56.53,2.1127631471468895,56.53,2.886,3.3732,4.8411,0.5285,2.3073,2.3684,0
13999845,npp,308,1595,1.92968952655792,29.9493446350098,-95.0026626586914,33030304,308,1199,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-06-30 07:51:38.245103,98.70520294205232,24.494068438189704,21.537332542045238,2.2910348346442716e-22,9.0,-24.51,1.1367971201176101,-24.26,1.4873,1.9871,2.1866,0.8971,1.7321,1.7311,0
14012363,npp,349,395,1.74486041069031,29.9498710632324,-95.0020370483398,3670176,347,224,196611,3866787,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-07-02 07:13:50.518677,93.48396227560411,63.44238440783647,52.37361647242105,6.855923513532175e-21,3.0,-63.45,2.7445598364131496,-63.225,2.2387,3.3007,4.4698,0.5401,1.2158,0.9424,0
15650348,npp,210,419,2.40669918060303,29.95334815979,-94.9975357055664,33030304,213,240,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-09-20 07:14:47.229570,94.06974857724822,62.98126798542547,52.072623657583435,0.00011874187791669761,3.0,-62.99,2.6065528283652384,-63.225,2.2387,3.3007,4.4698,0.5401,1.4397,1.2998,0
15662689,npp,4,3000,1.99352467060089,29.9526138305664,-94.9996566772461,33030304,5,2416,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-09-21 08:36:28.668672,-75.82563085520539,46.21977526895009,39.7412445450674,0.0002282259867828823,16.0,46.18,1.5732132722552272,45.725,2.0117,2.1528,2.3908,0.8281,1.6814,1.6507,0
15674550,npp,89,2409,1.99839341640472,29.9491596221924,-95.0031051635742,33030304,89,1950,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-09-22 08:17:41.939680,-76.93394579692419,21.207342408162866,18.681875755738464,4.914811208434299e-09,13.0,21.19,1.0837787002826917,20.4,1.9984,2.5548,2.9909,0.6978,1.2693,1.3944,0
15685822,npp,148,1816,1.70519161224365,29.9517383575439,-94.9994049072266,33030304,148,1393,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-09-23 07:58:53.431828,99.44499221378825,12.583050576681542,11.12205054547935,4.15742801665844e-16,10.0,-12.59,1.015504800579495,-13.695,1.9291,2.4452,2.7713,0.729,1.0539,1.2431,0
