gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,621,220,10.7207880020142,29.9931201934814,-94.9609756469727,33030304,619,110,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-02 07:08:16.240053,92.88786743014907,66.66921047594592,54.39687872378558,7.36379493567147e-34,2.0,-66.68,3.1865100272627664,-66.9,17.0919,28.8331,33.0276,0.254,1.6399,2.7232,2.7232,0
8905466,npp,437,2803,6.83792734146118,29.9910087585449,-94.9603424072266,33030304,438,2256,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-03 08:30:01.255004,-76.81322972159036,39.1911794943206,34.026036924000714,4.325633302989235e-33,15.0,39.16,1.4276677814245327,38.93,9.5048,14.7286,18.387,0.4973,1.797,3.4002,3.4002,0
8916109,npp,535,1617,48.2095565795898,29.9889526367188,-94.9644546508789,33030304,535,1217,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-05 07:52:20.715392,97.82720222905317,23.426172533865422,20.61217849304143,1.94108772605503e-31,9.0,-23.42,1.0837787002826917,-23.97,5.3196,8.4864,40.1353,0.863,43.9764,41.6058,41.6058,0
8926811,npp,533,415,71.8374099731445,29.9900722503662,-94.9653549194336,33030304,534,238,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-07 07:14:29.515854,93.82946925972229,63.05268583698287,52.1224093534001,3.0848653569492133e-22,3.0,-63.06,2.7445598364131496,-63.245,21.5716,23.7531,28.2307,0.3083,24.8438,22.1501,22.1501,0
8927146,npp,216,3575,12.2250156402588,29.9940757751465,-94.9655990600586,33030304,216,2902,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-07 08:54:54.124414,-73.41811485942539,61.35905346794984,51.00412289028498,5.198983836586542e-28,19.0,61.3,2.5331140255951103,61.11,15.115,20.9843,24.8041,0.349,3.866,4.2668,4.2668,0
8943113,npp,425,1811,2.48013591766357,29.9947853088379,-94.9623565673828,33030304,425,1389,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-10 07:58:30.443572,98.07398374938312,12.8723853447824,11.37726093619311,3.599642097799745e-10,10.0,-12.88,1.015504800579495,-13.24,2.4801,4.6549,10.9609,1.5734,5.1824,3.9022,3.9022,0
8948465,npp,429,1212,24.7016754150391,29.988130569458,-94.9604339599609,33030272,428,898,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-11 07:39:36.609963,96.23523982885877,41.22916911024908,35.70338989633615,0.000677166012066563,7.0,-41.23,1.4276677814245327,-41.49,6.6807,18.9719,38.7476,0.386,11.3373,9.5359,9.5359,0
8960725,npp,392,16,8.50768566131592,29.9948787689209,-94.9585037231445,33030272,392,4,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-13 07:01:41.827584,92.1004065718292,69.98053296242973,56.29959350695309,0.03234436215313004,1.0,-69.98,3.5496478698597698,-69.84,9.281,16.9082,27.1654,0.4332,4.9574,3.6852,3.493109218303717,0
8961050,npp,167,3190,17.6202621459961,29.9899063110352,-94.9596786499023,33030272,167,2541,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-13 08:42:17.111531,-75.14026628152034,51.975209562035104,44.231836470502365,0.00785170371683476,17.0,51.92,1.847645286154319,51.69,12.8416,17.6203,45.8042,0.4157,7.3239,7.3239,7.277269310624404,0
8967203,npp,245,2599,43.768669128418,29.9891681671143,-94.9628448486328,33030272,245,2100,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-14 08:23:30.397521,-77.54878123464317,30.569402943308177,26.76602431105366,0.03244451128680117,14.0,30.55,1.184412938166907,30.19,8.3583,14.9115,34.4207,0.4912,31.688,21.4974,21.304714439984018,0
8979168,npp,324,1411,27.3677196502686,29.9889526367188,-94.9600448608398,33030272,324,1060,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-16 07:45:48.065694,98.06518356694275,33.17842121830887,28.984227612134447,0.12660962504860837,8.0,-33.19,1.2365102219381485,-33.125,4.7081,5.9249,17.219,1.2361,24.6654,33.8303,33.07837477325668,0
8985017,npp,326,805,41.6572303771973,29.9905757904053,-94.9663619995117,33030272,327,592,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-17 07:26:52.450862,95.3133341080989,54.04101890967445,45.78432395318969,0.21043298733931157,5.0,-54.04,1.9513309067639726,-54.18,11.6843,34.2533,52.2776,0.2138,11.1182,8.907,7.657254005896954,0
8985422,npp,687,3947,73.2267150878906,29.9893321990967,-94.9640502929688,33030272,693,3141,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-17 09:07:06.383238,-71.42840172485226,68.17932334865989,55.29569423686525,0.16312577723248303,21.0,68.11,3.3166247903554,68.085,19.2117,28.9326,63.1862,0.2531,20.6791,18.5365,17.567708038203065,0
8991218,npp,303,211,26.2822303771973,29.9893188476562,-94.9588775634766,33030272,300,105,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-18 07:07:53.281897,92.77348829944276,66.82801228196634,54.490082317372575,0.2544094658568905,2.0,-66.83,3.1865100272627664,-66.9,17.0919,28.8331,33.0276,0.254,6.5234,6.676,5.1650809428852895,0
8991297,npp,34,3379,71.673828125,29.9887065887451,-94.9631805419922,33030272,36,2728,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-18 08:48:25.007189,-74.59336149315703,56.932097383238315,47.909427844613944,0.21631200293460062,18.0,56.88,2.1127631471468895,56.7,11.1534,23.1532,67.7829,0.3163,30.2894,22.6723,21.387638965805664,0
9015355,npp,207,1004,6.1238374710083,29.9937686920166,-94.9596328735352,33030272,211,739,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-22 07:33:02.143894,95.70473635939517,48.33607631804445,41.41287579352926,0.05327517892712826,6.0,-48.34,1.7549928774784245,-48.34,6.6617,8.3995,10.8587,0.872,6.0273,5.3397,5.023302640958833,0
9021270,npp,192,405,21.9906768798828,29.9925632476807,-94.9628982543945,33030272,197,231,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-23 07:14:04.755496,93.31228599978589,63.25905143586719,52.25500814854804,0.02705545976367307,3.0,-63.25,2.7445598364131496,-63.245,21.5716,23.7531,28.2307,0.3083,6.6818,6.7805,6.619819619581573,0
9021659,npp,646,3565,21.135627746582,29.9939975738525,-94.9638595581055,33030272,647,2894,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-23 08:54:31.142874,-73.52071965657203,61.15496863070199,50.864120192611104,0.04089960032804152,19.0,61.09,2.5331140255951103,61.11,15.115,20.9843,24.8041,0.349,7.3837,7.3767,7.133800289661492,0
9039501,npp,83,1801,4.78007888793945,29.9920272827148,-94.9635314941406,33030272,83,1380,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-26 07:58:07.451248,99.56611522500893,13.432204531066459,11.86969518465756,0.0005659623899931976,10.0,-13.44,1.015504800579495,-13.24,2.4801,4.6549,10.9609,1.5734,7.4472,7.521,7.521,0
9061565,npp,606,3179,57.6599578857422,29.9874649047852,-94.9601593017578,33030304,604,2535,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-29 08:41:52.318502,-74.73663168330985,51.661171526551456,43.99086004939401,1.2452126682508864e-17,17.0,51.61,1.847645286154319,51.69,12.8416,17.6203,45.8042,0.4157,28.9946,23.9666,23.9666,0
9061237,npp,666,2588,40.0323905944824,29.9895648956299,-94.9628448486328,33030304,666,2092,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-30 08:23:05.591315,-76.8861961490374,30.054389649131245,26.325115163248068,8.595139034988768e-25,14.0,30.03,1.184412938166907,30.19,8.3583,14.9115,34.4207,0.4912,28.5335,19.6623,19.6623,0
9066524,npp,716,1995,5.87654304504395,29.9925632476807,-94.9661407470703,33030304,716,1564,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-31 08:04:15.302404,90.55389291261466,2.3090714596050748,2.044461054238141,1.4995122718213493e-30,11.0,-2.28,1.0,-1.67,5.8015,7.3239,27.0624,1.0,5.8765,5.8765,5.8765,0
9093555,npp,641,2194,6.32152938842773,29.9933757781982,-94.9645843505859,33030304,641,1754,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-02-05 08:10:30.238507,-81.070955794114,9.298615651671167,8.225602454719038,3.724310226711542e-26,12.0,9.28,1.0,9.63,3.8115,7.7262,16.4152,0.9479,5.9193,5.9924,5.9924,0
9098736,npp,676,1599,8.48641586303711,29.9954719543457,-94.9650115966797,33030304,677,1203,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-02-06 07:51:39.946588,97.90665877190828,24.319279976199248,21.38555898761354,5.295259892811753e-21,9.0,-24.31,1.1367971201176101,-23.97,5.3196,8.4864,40.1353,0.863,7.3239,7.3239,7.3239,0
9109432,npp,705,400,33.5572242736816,29.9936389923096,-94.9646301269531,33030304,709,227,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-02-08 07:13:52.249186,93.99497169311148,63.34364278468508,52.308100265127905,1.155201257458771e-07,3.0,-63.35,2.7445598364131496,-63.245,21.5716,23.7531,28.2307,0.3083,10.8961,10.3469,10.3469,0
9109876,npp,393,3559,15.156849861145,29.991849899292,-94.9659194946289,33030304,393,2889,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-02-08 08:54:16.855978,-73.18991902621784,61.02459042138664,50.77414946325874,5.025530946013452e-16,19.0,60.97,2.5331140255951103,61.11,15.115,20.9843,24.8041,0.349,5.0234,5.29,5.29,0
9115259,npp,504,2982,8.59105491638184,29.9925861358643,-94.9615783691406,33030304,504,2402,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-02-09 08:35:33.686120,-75.64763899236712,45.60579209539801,39.250442531691604,1.2136064853022878e-09,16.0,45.57,1.5732132722552272,45.735,8.7009,11.8405,19.6739,0.6186,5.2585,5.314,5.314,0
9120523,npp,588,2391,3.77160120010376,29.995096206665,-94.9632949829102,33030272,588,1934,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-02-10 08:16:46.960774,-76.43873653697874,20.26493635623553,17.859789378111643,0.0006963902712804364,13.0,20.24,1.0837787002826917,20.56,5.3869,9.8562,27.5607,0.7431,1.7097,2.8026,2.8026,0
9125861,npp,648,1798,43.7988662719727,29.9897079467773,-94.9647369384766,33030272,648,1377,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-02-11 07:57:58.454199,98.3195413108579,13.604393687330738,12.021020189137616,0.010650239878228263,10.0,-13.61,1.015504800579495,-13.24,2.4801,4.6549,10.9609,1.5734,45.8703,68.913,68.84974901073095,0
9131189,npp,682,1200,18.2657737731934,29.9908790588379,-94.9604187011719,33030272,682,888,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-02-12 07:39:06.384607,96.54963427597235,41.665782902600206,36.059125255311194,0.03145224203698018,7.0,-41.67,1.4867838833500562,-41.49,6.6807,18.9719,38.7476,0.386,6.849,7.0513,6.864507453886997,0
9136734,npp,692,600,60.2656707763672,29.9913940429688,-94.9650115966797,33030272,694,386,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-02-13 07:20:12.532716,94.5775964147824,59.13277266590759,49.46493396511171,0.06224768104451782,4.0,-59.13,2.3545700244418297,-59.04,17.129,21.2249,42.4817,0.3451,23.9048,20.7954,20.425715612532024,0
9136875,npp,334,3750,70.5309143066406,29.9896659851074,-94.9628982543945,33030272,331,3026,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-02-13 09:00:31.801252,-72.2099148575071,64.79331940513748,53.24362958033083,0.03095463064212845,20.0,64.72,2.898275349237888,64.8,15.6661,41.9278,55.7564,0.1747,17.193,12.3203,12.136462731266265,0
9142175,npp,454,3179,16.8736553192139,29.9930877685547,-94.9645767211914,33030272,455,2535,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-02-14 08:41:50.404630,-75.11341031302808,51.65410690549511,43.98467112680847,0.06943095876825747,17.0,51.61,1.847645286154319,51.69,12.8416,17.6203,45.8042,0.4157,6.9199,7.0136,6.601254655838488,0
9147413,npp,531,2590,10.5238552093506,29.9903335571289,-94.9592895507812,33030272,531,2093,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-02-15 08:23:05.450757,-77.73824969710176,30.14718631528813,26.40410899501583,0.12694549731822716,14.0,30.12,1.184412938166907,30.19,8.3583,14.9115,34.4207,0.4912,3.6194,5.1689,4.414980052615231,0
9163513,npp,658,799,26.8493423461914,29.992338180542,-94.9628372192383,33030272,660,585,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-02-18 07:26:32.791295,95.34605712568202,54.20483249837617,45.90423255484217,0.14161968789799714,5.0,-54.21,1.9513309067639726,-54.18,11.6843,34.2533,52.2776,0.2138,3.5296,5.7408,4.899731116863055,0
9163827,npp,253,3940,23.8416156768799,29.9935131072998,-94.9595565795898,33030272,251,3137,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-02-18 09:06:46.721748,-71.42718005656181,68.07064116381748,55.229565841708755,0.13140623294067996,21.0,67.99,3.3166247903554,68.085,19.2117,28.9326,63.1862,0.2531,5.789,6.0352,5.254788072696113,0
9169195,npp,383,3372,67.7829132080078,29.9882640838623,-94.9634399414062,33030272,380,2721,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-02-19 08:48:05.317382,-73.90916636047012,56.76202899040848,47.784685766829455,0.0969378268431359,18.0,56.7,2.1127631471468895,56.7,11.1534,23.1532,67.7829,0.3163,28.4478,21.4415,20.86579339474747,0
9217720,npp,591,1203,6.49922370910645,29.9943904876709,-94.9618377685547,33030304,590,891,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-02-28 07:39:09.643487,96.06174587763283,41.56508125411959,35.97700934084701,2.4020560251876617e-26,7.0,-41.56,1.4867838833500562,-41.49,6.6807,18.9719,38.7476,0.386,-1.0651,2.509,2.509,0
9223074,npp,600,603,22.7411098480225,29.9930095672607,-94.9646301269531,33030304,600,389,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-01 07:20:15.776397,94.33761295398763,59.06493588187318,49.417964756276966,1.084596907895807e-30,4.0,-59.06,2.253202848596432,-59.04,17.129,21.2249,42.4817,0.3451,7.9968,7.8471,7.8471,0
9223656,npp,242,3754,46.9528541564941,29.9896697998047,-94.9637832641602,33030304,245,3029,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-01 09:00:36.822925,-72.59759977551471,64.86239615355429,53.28736721471204,6.074168254672539e-25,20.0,64.8,2.898275349237888,64.8,15.6661,41.9278,55.7564,0.1747,9.0577,8.2017,8.2017,0
9232377,npp,360,3182,9.9337797164917,29.9955711364746,-94.9640197753906,33030304,361,2537,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-02 08:41:53.636970,-74.8881244692296,51.73967735581392,44.050337956197545,4.5626156352449084e-30,17.0,51.69,1.847645286154319,51.69,12.8416,17.6203,45.8042,0.4157,3.1638,4.129,4.129,0
9247510,npp,502,2001,5.72645473480225,29.9938507080078,-94.963493347168,33030304,502,1570,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-04 08:04:20.134284,101.66983633090841,1.8929298101037009,1.6760351457833362,1.7565895113246694e-30,11.0,-1.93,1.0,-1.67,5.8015,7.3239,27.0624,1.0,5.7265,5.7265,5.7265,0
9279936,npp,491,1606,39.5364112854004,29.9896469116211,-94.9621276855469,33030304,491,1208,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-10 07:51:46.399678,97.64576993200158,23.96410528978699,21.077968131725846,2.0302883301861399e-07,9.0,-23.97,1.1367971201176101,-23.97,5.3196,8.4864,40.1353,0.863,34.6375,34.1207,34.1207,0
9290507,npp,515,406,22.7928085327148,29.9914360046387,-94.9660568237305,33030272,517,231,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-12 07:13:58.630873,93.8389083692611,63.2336952638534,52.23795428879545,0.011248691819454657,3.0,-63.24,2.7445598364131496,-63.245,21.5716,23.7531,28.2307,0.3083,6.9741,7.0279,6.961094848782927,0
9290850,npp,201,3566,26.5284175872803,29.9906120300293,-94.9599609375,33030304,201,2894,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-12 08:54:23.234581,-73.37584139580667,61.175137058678565,50.87720728006646,0.0004822379306274846,19.0,61.11,2.5331140255951103,61.11,15.115,20.9843,24.8041,0.349,9.5126,9.2589,9.2589,0
9296350,npp,310,2988,50.5844497680664,29.9893665313721,-94.9629898071289,33030272,310,2407,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-13 08:35:40.030108,-76.09247087181919,45.81797195597205,39.42084838274195,0.008506866430088711,16.0,45.77,1.5732132722552272,45.735,8.7009,11.8405,19.6739,0.6186,31.9512,31.2891,31.23857834758326,0
9301529,npp,392,2397,40.0718803405762,29.9895057678223,-94.9655838012695,33030272,392,1939,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-14 08:16:53.270246,-78.04941661797291,20.580986391251866,18.135878292062785,0.028016611821823502,13.0,20.56,1.0837787002826917,20.56,5.3869,9.8562,27.5607,0.7431,35.2039,29.7766,29.61021140838529,0
9330494,npp,480,1205,5.48381853103638,29.9919853210449,-94.9600448608398,33030272,483,893,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-16 07:39:10.840645,95.88207538112323,41.49894469334685,35.92356155795799,0.1004305080453556,7.0,-41.49,1.4867838833500562,-41.49,6.6807,18.9719,38.7476,0.386,-1.7481,2.117,1.5205506186440498,0
9371178,npp,471,605,15.2402105331421,29.9947109222412,-94.9609832763672,33030272,472,390,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-17 07:20:16.963642,94.32430023195334,59.02269236098653,49.389699557955545,0.16149034552526975,4.0,-59.02,2.253202848596432,-59.04,17.129,21.2249,42.4817,0.3451,4.6678,5.2588,4.299720746512542,0
9371616,npp,128,3755,55.7564239501953,29.99072265625,-94.9644470214844,33030272,133,3030,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-17 09:00:36.230698,-72.28687964034725,64.88397648115598,53.30249276440083,0.11704730743791952,20.0,64.82,2.898275349237888,64.8,15.6661,41.9278,55.7564,0.1747,12.0953,9.7395,9.044364672404141,0
9421290,npp,230,3184,33.9986152648926,29.9893627166748,-94.9639892578125,3670144,231,2538,196611,3866755,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-18 08:41:54.812693,-74.89930371952364,51.794644168638314,44.09327571910146,0.19770837708152245,17.0,51.75,1.847645286154319,51.69,12.8416,17.6203,45.8042,0.4157,16.1884,14.1317,12.957524527882429,0
9441247,npp,319,2593,8.35828876495361,29.9954586029053,-94.9645080566406,33030272,319,2096,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-19 08:23:08.061281,-76.82192119760859,30.305062595591288,26.539862805415964,0.1456141288519345,14.0,30.26,1.184412938166907,30.19,8.3583,14.9115,34.4207,0.4912,1.791,4.1053,3.2405084265948467,0
9446446,npp,384,2002,7.3241720199585,29.992992401123,-94.9612426757812,33030272,384,1570,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-20 08:04:19.530983,78.88431371227664,2.0441813891716127,1.8099822732511048,0.09791771764383102,11.0,-1.87,1.0,-1.67,5.8015,7.3239,27.0624,1.0,7.3242,7.3242,6.742673895541043,0
9571322,npp,160,3376,68.2972106933594,29.9883785247803,-94.9622116088867,33030272,164,2726,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-23 08:48:07.853503,-73.64330919041137,56.85333642253686,47.85259511545066,0.02121878952541674,18.0,56.8,2.1127631471468895,56.7,11.1534,23.1532,67.7829,0.3163,28.6912,21.6041,21.478083173720066,0
9606468,npp,259,2791,17.2545070648193,29.9901866912842,-94.9618606567383,33030272,260,2246,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-24 08:29:24.655694,-76.74736481894398,38.73217356809525,33.64448882035676,0.0075333642590316025,15.0,38.7,1.357151599901897,38.93,9.5048,14.7286,18.387,0.4973,9.1851,8.58,8.535259905189376,0
9660886,npp,315,2201,7.72619581222534,29.9917850494385,-94.9642562866211,33030272,315,1761,1040400131,1073430403,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-25 08:10:36.119147,-77.8734661660249,9.713218158503903,8.59190164500997,0.000649104876111371,12.0,9.68,1.0,9.63,3.8115,7.7262,16.4152,0.9479,7.3239,7.3239,7.3239,0
9685239,npp,362,1606,6.19524383544922,29.994421005249,-94.9651489257812,33030304,362,1208,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-26 07:51:45.800840,97.31200850110605,23.978057890640216,21.090559461351123,3.2649907798054e-09,9.0,-23.97,1.1367971201176101,-23.97,5.3196,8.4864,40.1353,0.863,5.3085,5.3466,5.3466,0
9721291,npp,385,1005,5.43155574798584,29.9917869567871,-94.9602508544922,33030304,387,739,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-27 07:32:53.705450,96.21935974168927,48.31162619240901,41.39429617891971,4.3948944863862237e-16,6.0,-48.31,1.7549928774784245,-48.34,6.6617,8.3995,10.8587,0.872,5.6328,4.736,4.736,0
9735139,npp,69,3566,16.9870109558105,29.9914741516113,-94.9663391113281,33030304,70,2894,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-28 08:54:22.657074,-73.38092788404293,61.1678322210814,50.87362925354251,2.5077480017335956e-13,19.0,61.11,2.5331140255951103,61.11,15.115,20.9843,24.8041,0.349,5.7459,5.9288,5.9288,0
9877645,npp,311,1804,2.12938523292542,29.9928741455078,-94.9585494995117,33030304,311,1382,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-31 07:58:02.379471,98.74989829881152,13.258096882794396,11.716738709379012,3.496197361782991e-28,10.0,-13.27,1.015504800579495,-13.24,2.4801,4.6549,10.9609,1.5734,4.837,3.3504,3.3504,0
9983258,npp,331,604,21.2249355316162,29.9888362884521,-94.9602890014648,33030304,330,389,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-04-02 07:20:14.631655,94.28179882435043,59.03143688576426,49.39703258733899,6.892715070829121e-29,4.0,-59.04,2.253202848596432,-59.04,17.129,21.2249,42.4817,0.3451,7.3239,7.3239,7.3239,0
9983615,npp,739,3756,15.6660852432251,29.9932041168213,-94.9614105224609,33030304,742,3030,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-04-02 09:00:35.679047,-72.59320213005961,64.89383408539895,53.310021565831455,2.0251902230026564e-26,20.0,64.84,2.898275349237888,64.8,15.6661,41.9278,55.7564,0.1747,-1.7372,2.7365,2.7365,0
9988595,npp,311,10,22.636360168457,29.9913234710693,-94.9621963500977,33030304,312,1,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-04-03 07:01:17.208498,92.27424617520604,70.07312342377784,56.35045405464031,8.075287888901691e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,87,3184,22.2121810913086,29.9889297485352,-94.9594879150391,33030304,87,2538,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-04-03 08:41:52.489667,-74.98880468639902,51.80375660422462,44.10136924978807,6.606553641785711e-26,17.0,51.75,1.847645286154319,51.69,12.8416,17.6203,45.8042,0.4157,9.8092,9.2326,9.2326,0
10049914,npp,275,1406,7.07026720046997,29.9921627044678,-94.962158203125,33030304,276,1057,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-04-06 07:45:26.901943,97.46781750173595,33.41533762656883,29.185240990377547,8.556904481188377e-17,8.0,-33.42,1.2365102219381485,-33.125,4.7081,5.9249,17.219,1.2361,8.2503,8.7398,8.7398,0
10088366,npp,287,801,5.62062406539917,29.9921398162842,-94.9596405029297,33030304,285,587,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-04-07 07:26:31.254829,94.9526022873618,54.14442431590653,45.86223611227786,1.539017576301036e-11,5.0,-54.15,1.9513309067639726,-54.18,11.6843,34.2533,52.2776,0.2138,-7.3495,1.2018,1.2018,0
10088840,npp,650,3944,17.4971618652344,29.9912452697754,-94.9590377807617,33030304,649,3139,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-04-07 09:06:46.963851,-71.43909137878917,68.12583513684189,55.26553119370554,2.0461740249389866e-17,21.0,68.06,3.3166247903554,68.085,19.2117,28.9326,63.1862,0.2531,3.876,4.4292,4.4292,0
