lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.709,0.707,0.873
2,0.473,0.551,0.708
3,0.356,0.424,0.553
4,0.312,0.321,0.416
5,0.251,0.239,0.275
6,0.139,0.175,0.136
7,0.083,0.127,0.03
8,0.065,0.092,-0.039
9,0.056,0.068,-0.085
10,0.061,0.053,-0.11
11,0.078,0.044,-0.117
12,0.091,0.042,-0.116
13,0.088,0.043,-0.119
14,0.118,0.047,-0.103
15,0.166,0.054,-0.085
16,0.152,0.061,-0.095
17,0.122,0.068,-0.108
18,0.076,0.075,-0.117
19,0.029,0.081,-0.12
20,0.014,0.086,-0.104
21,-0.01,0.089,-0.076
22,-0.005,0.091,-0.021
23,0.02,0.092,0.048
24,-0.011,0.09,0.114
25,0.006,0.088,0.199
26,0.065,0.081,0.296
27,0.135,0.076,0.386
28,0.097,0.074,0.423
29,0.026,0.073,0.422
30,0.077,0.069,0.428
31,0.198,0.061,0.419
32,0.22,0.054,0.347
33,0.101,0.047,0.22
34,0.023,0.04,0.113
35,0.005,0.032,0.031
36,-0.009,0.023,-0.038
37,-0.034,0.016,-0.085
38,-0.042,0.01,-0.115
39,-0.049,0.004,-0.133
40,-0.042,-0.004,-0.137
41,-0.026,-0.014,-0.137
42,0.015,-0.025,-0.126
43,0.016,-0.036,-0.123
44,-0.026,-0.045,-0.131
45,-0.035,-0.052,-0.134
46,-0.044,-0.059,-0.142
47,-0.072,-0.064,-0.162
48,-0.101,-0.067,-0.177
49,-0.13,-0.069,-0.178
50,-0.124,-0.069,-0.158
51,-0.129,-0.068,-0.125
52,-0.11,-0.068,-0.072
53,-0.079,-0.071,-0.006
54,-0.031,-0.074,0.069
55,0.011,-0.072,0.139
56,-0.021,-0.07,0.186
57,-0.02,-0.074,0.225
58,-0.025,-0.081,0.24
59,-0.032,-0.086,0.224
60,-0.092,-0.089,0.178
61,-0.131,-0.092,0.117
62,-0.11,-0.096,0.053
63,-0.079,-0.1,-0.008
64,-0.099,-0.102,-0.076
65,-0.122,-0.103,-0.121
66,-0.146,-0.103,-0.153
67,-0.149,-0.101,-0.167
68,-0.139,-0.101,-0.168
69,-0.114,-0.101,-0.159
70,-0.112,-0.099,-0.152
71,-0.12,-0.096,-0.143
72,-0.104,-0.092,-0.132
73,-0.087,-0.087,-0.119
74,-0.047,-0.08,-0.103
75,-0.041,-0.072,-0.104
76,-0.031,-0.062,-0.105
77,-0.043,-0.053,-0.109
78,-0.051,-0.045,-0.111
79,-0.062,-0.038,-0.111
80,-0.052,-0.031,-0.098
81,-0.028,-0.025,-0.071
82,-0.027,-0.018,-0.044
83,-0.013,-0.012,-0.002
84,0.023,-0.008,0.047
85,0.039,-0.006,0.096
86,0.042,-0.004,0.135
87,0.017,-0.002,0.153
88,-0.011,-0.003,0.152
89,-0.021,-0.009,0.135
90,-0.028,-0.017,0.096
91,-0.046,-0.026,0.042
92,-0.056,-0.036,-0.012
93,-0.071,-0.046,-0.065
94,-0.096,-0.058,-0.118
95,-0.091,-0.071,-0.151
96,-0.076,-0.083,-0.165
97,-0.062,-0.092,-0.166
98,-0.072,-0.098,-0.167
99,-0.055,-0.102,-0.15
100,-0.049,-0.106,-0.133
101,-0.029,-0.108,-0.107
102,-0.072,-0.11,-0.111
103,-0.127,-0.109,-0.125
104,-0.184,-0.107,-0.151
105,-0.207,-0.106,-0.169
106,-0.2,-0.102,-0.182
107,-0.162,-0.099,-0.178
108,-0.139,-0.095,-0.172
109,-0.133,-0.091,-0.167
110,-0.124,-0.09,-0.149
111,-0.068,-0.089,-0.104
112,-0.023,-0.089,-0.057
113,-0.013,-0.087,-0.015
114,-0.017,-0.083,0.025
115,-0.012,-0.079,0.076
116,0.009,-0.075,0.133
117,0.002,-0.071,0.165
118,-0.021,-0.068,0.17
119,-0.047,-0.066,0.151
120,-0.101,-0.064,0.095
121,-0.136,-0.064,0.025
122,-0.16,-0.065,-0.049
123,-0.14,-0.068,-0.094
124,-0.117,-0.071,-0.126
125,-0.12,-0.075,-0.158
126,-0.11,-0.08,-0.173
127,-0.086,-0.087,-0.173
128,-0.052,-0.093,-0.162
129,-0.037,-0.095,-0.151
130,-0.06,-0.093,-0.148
131,-0.03,-0.088,-0.129
132,-0.03,-0.08,-0.119
133,-0.029,-0.072,-0.112
134,-0.042,-0.063,-0.117
135,-0.076,-0.053,-0.139
136,-0.112,-0.042,-0.158
137,-0.133,-0.03,-0.172
138,-0.1,-0.02,-0.165
139,-0.049,-0.01,-0.143
140,-0.034,0.0,-0.119
141,0.001,0.01,-0.071
142,0.022,0.016,-0.012
143,0.071,0.021,0.058
144,0.095,0.024,0.122
145,0.086,0.027,0.17
146,0.091,0.029,0.213
147,0.083,0.031,0.234
148,0.059,0.033,0.224
149,0.046,0.033,0.186
150,0.023,0.031,0.134
151,0.009,0.029,0.077
152,-0.028,0.025,0.017
153,-0.049,0.019,-0.036
154,-0.026,0.009,-0.066
155,-0.009,-0.001,-0.085
156,0.019,-0.01,-0.091
157,0.013,-0.018,-0.096
158,0.008,-0.025,-0.096
159,0.016,-0.032,-0.091
160,-0.02,-0.036,-0.095
161,-0.039,-0.038,-0.096
162,-0.033,-0.035,-0.094
163,-0.059,-0.028,-0.104
164,-0.054,-0.02,-0.108
165,-0.063,-0.01,-0.119
166,-0.034,-0.0,-0.119
167,-0.044,0.01,-0.123
168,-0.041,0.021,-0.118
169,-0.024,0.031,-0.103
170,0.015,0.039,-0.068
171,0.06,0.046,-0.027
172,0.079,0.052,0.016
173,0.104,0.058,0.067
174,0.113,0.063,0.113
175,0.139,0.067,0.15
176,0.179,0.07,0.186
177,0.182,0.073,0.194
178,0.135,0.075,0.172
179,0.085,0.078,0.13
180,0.04,0.078,0.076
181,0.032,0.077,0.035
182,0.026,0.074,0.0
183,0.008,0.072,-0.032
184,-0.0,0.068,-0.055
185,-0.003,0.06,-0.072
186,0.009,0.05,-0.081
187,0.017,0.041,-0.086
188,0.039,0.031,-0.081
189,0.053,0.023,-0.074
190,0.054,0.016,-0.07
191,0.039,0.01,-0.071
192,0.026,0.006,-0.078
193,0.046,0.003,-0.073
194,0.043,0.004,-0.075
195,0.002,0.006,-0.088
196,-0.012,0.011,-0.088
197,-0.0,0.015,-0.073
198,0.016,0.019,-0.052
199,0.011,0.024,-0.034
200,0.006,0.03,-0.008
201,0.012,0.034,0.028
202,0.021,0.035,0.073
203,0.021,0.033,0.113
204,0.037,0.031,0.148
205,0.011,0.029,0.16
206,-0.014,0.027,0.15
207,0.015,0.024,0.138
208,0.076,0.02,0.135
209,0.099,0.016,0.112
210,0.062,0.013,0.068
211,0.027,0.011,0.021
212,0.013,0.008,-0.011
213,0.028,0.006,-0.032
214,0.011,0.006,-0.056
215,-0.002,0.008,-0.073
216,-0.006,0.009,-0.083
217,-0.015,0.009,-0.092
218,-0.022,0.01,-0.099
219,-0.022,0.011,-0.101
220,-0.022,0.012,-0.099
221,-0.003,0.013,-0.097
222,-0.005,0.014,-0.1
223,-0.031,0.016,-0.111
224,-0.006,0.017,-0.102
225,0.027,0.018,-0.084
226,0.026,0.019,-0.069
227,0.028,0.022,-0.047
228,0.045,0.023,-0.01
229,0.049,0.025,0.034
230,0.082,0.026,0.088
231,0.092,0.028,0.137
232,0.076,0.032,0.179
233,0.055,0.035,0.218
234,0.041,0.035,0.244
235,0.039,0.032,0.26
236,0.043,0.028,0.255
237,-0.03,0.025,0.204
238,-0.07,0.022,0.134
239,-0.035,0.017,0.086
240,0.028,0.011,0.048
241,0.007,0.006,-0.004
242,-0.024,0.001,-0.045
243,-0.017,-0.004,-0.062
244,0.015,-0.009,-0.063
245,0.028,-0.013,-0.067
246,0.003,-0.014,-0.082
247,-0.004,-0.015,-0.088
248,-0.007,-0.016,-0.091
249,-0.005,-0.015,-0.091
250,-0.018,-0.013,-0.094
251,-0.022,-0.01,-0.095
252,-0.011,-0.007,-0.089
253,-0.015,-0.003,-0.086
254,-0.024,0.001,-0.079
255,-0.022,0.005,-0.066
256,0.002,0.008,-0.04
257,0.019,0.01,-0.008
258,0.021,0.012,0.027
259,0.019,0.013,0.064
260,0.015,0.014,0.096
261,0.012,0.014,0.124
262,0.019,0.013,0.149
263,0.041,0.012,0.169
264,0.029,0.014,0.173
265,0.014,0.014,0.167
266,0.018,0.012,0.153
267,0.036,0.009,0.136
268,0.019,0.008,0.091
269,-0.034,0.006,0.035
270,-0.031,0.004,0.004
271,0.015,-0.0,-0.008
272,0.034,-0.003,-0.022
273,-0.009,-0.004,-0.045
274,-0.025,-0.005,-0.053
275,-0.014,-0.007,-0.053
276,0.0,-0.009,-0.053
277,-0.003,-0.009,-0.058
278,-0.017,-0.008,-0.067
279,-0.022,-0.008,-0.071
280,-0.031,-0.006,-0.074
281,-0.033,-0.005,-0.074
282,-0.022,-0.003,-0.071
283,-0.01,-0.003,-0.065
284,-0.004,-0.003,-0.055
285,0.005,-0.003,-0.04
286,0.013,-0.003,-0.022
287,0.02,-0.002,0.001
288,0.02,-0.002,0.028
289,0.02,-0.004,0.058
290,0.027,-0.005,0.085
291,0.023,-0.007,0.104
292,0.006,-0.008,0.112
293,-0.008,-0.01,0.114
294,-0.017,-0.012,0.107
295,-0.017,-0.013,0.096
296,-0.047,-0.015,0.072
297,-0.04,-0.016,0.048
298,-0.028,-0.018,0.021
299,-0.014,-0.019,-0.008
300,-0.035,-0.02,-0.035
301,-0.054,-0.02,-0.05
302,-0.034,-0.02,-0.049
303,-0.019,-0.02,-0.045
304,-0.01,-0.019,-0.04
305,-0.007,-0.018,-0.035
306,-0.005,-0.016,-0.03
307,-0.003,-0.014,-0.025
308,-0.001,-0.012,-0.02
309,-0.0,-0.009,-0.015
310,0.001,-0.005,-0.011
311,0.001,-0.002,-0.006
312,0.0,0.002,-0.002
313,-0.0,0.006,-0.001
314,-0.0,0.01,-0.0
