lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.805,0.737,0.816
2,0.543,0.528,0.573
3,0.339,0.359,0.386
4,0.167,0.224,0.215
5,0.043,0.118,0.083
6,-0.022,0.038,0.005
7,-0.054,-0.02,-0.046
8,-0.069,-0.059,-0.079
9,-0.068,-0.084,-0.093
10,-0.059,-0.096,-0.091
11,-0.038,-0.098,-0.077
12,-0.031,-0.092,-0.072
13,-0.033,-0.081,-0.075
14,-0.022,-0.066,-0.065
15,-0.007,-0.048,-0.049
16,-0.001,-0.03,-0.042
17,-0.0,-0.012,-0.038
18,-0.004,0.006,-0.037
19,-0.018,0.022,-0.043
20,-0.002,0.035,-0.02
21,-0.001,0.046,-0.008
22,0.004,0.054,0.013
23,0.015,0.06,0.041
24,0.015,0.062,0.056
25,0.02,0.062,0.071
26,0.044,0.06,0.099
27,0.069,0.052,0.12
28,0.066,0.044,0.109
29,0.046,0.036,0.082
30,0.047,0.027,0.076
31,0.06,0.019,0.082
32,0.05,0.011,0.064
33,0.027,0.003,0.035
34,-0.005,-0.003,-0.006
35,-0.025,-0.008,-0.035
36,-0.031,-0.012,-0.049
37,-0.041,-0.015,-0.063
38,-0.045,-0.017,-0.071
39,-0.046,-0.018,-0.074
40,-0.046,-0.018,-0.076
41,-0.038,-0.018,-0.07
42,-0.027,-0.018,-0.06
43,-0.019,-0.017,-0.052
44,-0.025,-0.016,-0.056
45,-0.034,-0.013,-0.063
46,-0.029,-0.009,-0.055
47,-0.02,-0.005,-0.044
48,-0.005,-0.001,-0.026
49,0.006,0.003,-0.009
50,0.031,0.007,0.023
51,0.04,0.011,0.042
52,0.03,0.015,0.046
53,0.056,0.017,0.084
54,0.079,0.018,0.116
55,0.073,0.02,0.114
56,0.047,0.02,0.088
57,0.019,0.019,0.054
58,-0.0,0.016,0.028
59,-0.009,0.012,0.014
60,-0.025,0.008,-0.003
61,-0.029,0.003,-0.009
62,-0.034,-0.002,-0.019
63,-0.034,-0.007,-0.027
64,-0.016,-0.012,-0.018
65,-0.016,-0.016,-0.025
66,-0.026,-0.02,-0.039
67,-0.03,-0.023,-0.045
68,-0.034,-0.026,-0.05
69,-0.035,-0.028,-0.052
70,-0.017,-0.03,-0.033
71,0.008,-0.03,-0.01
72,-0.01,-0.028,-0.026
73,-0.015,-0.026,-0.029
74,-0.018,-0.022,-0.03
75,-0.023,-0.019,-0.036
76,-0.021,-0.016,-0.034
77,-0.025,-0.012,-0.04
78,-0.026,-0.009,-0.041
79,-0.023,-0.006,-0.036
80,-0.018,-0.005,-0.03
81,-0.004,-0.005,-0.014
82,0.01,-0.005,0.003
83,0.011,-0.005,0.008
84,0.014,-0.004,0.016
85,0.009,-0.004,0.018
86,0.004,-0.004,0.019
87,0.005,-0.003,0.021
88,-0.003,-0.003,0.014
89,-0.005,-0.002,0.01
90,-0.009,-0.001,0.002
91,-0.008,-0.002,-0.003
92,-0.009,-0.002,-0.009
93,-0.013,-0.002,-0.017
94,-0.011,-0.003,-0.02
95,-0.012,-0.002,-0.024
96,-0.012,-0.003,-0.026
97,-0.004,-0.004,-0.019
98,0.003,-0.005,-0.011
99,0.003,-0.006,-0.011
100,0.004,-0.006,-0.007
101,0.001,-0.006,-0.006
102,-0.0,-0.006,-0.004
103,0.004,-0.005,0.0
104,0.003,-0.004,0.0
105,-0.003,-0.003,-0.009
106,-0.009,-0.001,-0.018
107,-0.004,-0.0,-0.015
108,-0.001,0.0,-0.014
109,-0.007,0.002,-0.02
110,-0.007,0.003,-0.018
111,-0.004,0.005,-0.013
112,0.003,0.008,-0.002
113,0.005,0.01,0.004
114,0.013,0.013,0.016
115,0.023,0.015,0.031
116,0.022,0.017,0.034
117,0.017,0.02,0.032
118,0.019,0.021,0.034
119,0.02,0.022,0.035
120,0.02,0.021,0.031
121,0.014,0.019,0.02
122,0.009,0.015,0.01
123,0.012,0.01,0.008
124,0.015,0.005,0.006
125,0.015,0.0,0.002
126,0.016,-0.003,0.0
127,0.021,-0.006,0.004
128,0.022,-0.008,0.006
129,0.015,-0.008,0.001
130,0.012,-0.008,0.003
131,0.001,-0.007,-0.004
132,-0.024,-0.006,-0.024
133,-0.047,-0.006,-0.046
134,-0.051,-0.008,-0.051
135,-0.042,-0.009,-0.046
136,-0.045,-0.009,-0.05
137,-0.047,-0.007,-0.053
138,-0.036,-0.005,-0.041
139,-0.025,-0.002,-0.027
140,-0.011,0.002,-0.007
141,0.01,0.006,0.019
142,0.042,0.01,0.056
143,0.069,0.015,0.087
144,0.083,0.019,0.102
145,0.084,0.023,0.103
146,0.081,0.026,0.099
147,0.061,0.029,0.078
148,0.02,0.031,0.037
149,-0.011,0.032,0.003
150,-0.021,0.031,-0.009
151,-0.019,0.028,-0.012
152,-0.023,0.024,-0.021
153,-0.02,0.019,-0.024
154,0.006,0.013,-0.004
155,0.034,0.006,0.02
156,0.051,-0.001,0.034
157,0.056,-0.007,0.038
158,0.051,-0.012,0.034
159,0.007,-0.015,-0.006
160,-0.029,-0.017,-0.038
161,-0.043,-0.017,-0.048
162,-0.039,-0.017,-0.045
163,-0.041,-0.015,-0.048
164,-0.046,-0.012,-0.053
165,-0.048,-0.009,-0.054
166,-0.043,-0.004,-0.048
167,-0.03,0.001,-0.033
168,-0.024,0.005,-0.025
169,-0.015,0.008,-0.013
170,0.002,0.011,0.01
171,0.025,0.012,0.039
172,0.04,0.012,0.062
173,0.057,0.011,0.085
174,0.076,0.01,0.103
175,0.072,0.01,0.096
176,0.053,0.011,0.073
177,0.034,0.011,0.048
178,0.036,0.011,0.046
179,0.016,0.01,0.023
180,-0.021,0.01,-0.018
181,-0.036,0.008,-0.034
182,-0.036,0.005,-0.038
183,-0.035,0.001,-0.041
184,-0.031,-0.004,-0.04
185,-0.021,-0.009,-0.032
186,-0.013,-0.013,-0.027
187,-0.014,-0.017,-0.03
188,-0.016,-0.02,-0.033
189,-0.019,-0.022,-0.036
190,-0.023,-0.023,-0.04
191,-0.02,-0.023,-0.037
192,-0.016,-0.02,-0.035
193,-0.02,-0.017,-0.039
194,-0.02,-0.014,-0.038
195,-0.014,-0.009,-0.029
196,-0.006,-0.004,-0.017
197,0.003,0.0,-0.003
198,0.005,0.004,0.006
199,0.002,0.007,0.011
200,0.011,0.009,0.027
201,0.029,0.01,0.053
202,0.03,0.011,0.059
203,0.012,0.011,0.044
204,-0.006,0.008,0.023
205,-0.003,-0.0,0.024
206,0.003,-0.01,0.025
207,0.001,-0.018,0.015
208,-0.001,-0.024,0.006
209,-0.003,-0.028,-0.003
210,-0.009,-0.031,-0.014
211,-0.016,-0.031,-0.024
212,-0.028,-0.031,-0.038
213,-0.039,-0.029,-0.052
214,-0.049,-0.025,-0.063
215,-0.054,-0.021,-0.07
216,-0.051,-0.017,-0.068
217,-0.034,-0.012,-0.054
218,-0.029,-0.006,-0.05
219,-0.029,-0.0,-0.052
220,-0.025,0.005,-0.049
221,-0.018,0.011,-0.044
222,-0.011,0.016,-0.038
223,-0.013,0.021,-0.039
224,-0.007,0.027,-0.031
225,0.03,0.033,0.009
226,0.079,0.038,0.061
227,0.129,0.041,0.117
228,0.188,0.043,0.185
229,0.197,0.044,0.209
230,0.108,0.044,0.14
231,0.028,0.043,0.078
232,-0.001,0.041,0.058
233,-0.016,0.037,0.037
234,-0.026,0.032,0.017
235,-0.033,0.026,0.001
236,-0.038,0.018,-0.014
237,-0.037,0.009,-0.023
238,-0.022,-0.001,-0.019
239,-0.016,-0.012,-0.019
240,-0.018,-0.022,-0.026
241,-0.02,-0.031,-0.031
242,-0.019,-0.039,-0.033
243,-0.013,-0.047,-0.03
244,-0.019,-0.053,-0.037
245,-0.032,-0.057,-0.05
246,-0.047,-0.059,-0.065
247,-0.063,-0.059,-0.081
248,-0.074,-0.058,-0.091
249,-0.066,-0.054,-0.084
250,-0.055,-0.048,-0.073
251,-0.051,-0.042,-0.068
252,-0.052,-0.035,-0.065
253,-0.052,-0.03,-0.06
254,-0.047,-0.029,-0.05
255,-0.043,-0.03,-0.041
256,-0.038,-0.03,-0.03
257,-0.035,-0.029,-0.019
258,-0.024,-0.027,0.003
259,-0.01,-0.026,0.027
260,0.005,-0.024,0.05
261,0.017,-0.022,0.065
262,0.018,-0.021,0.063
263,0.001,-0.02,0.036
264,-0.02,-0.019,0.004
265,-0.031,-0.02,-0.014
266,-0.033,-0.02,-0.023
267,-0.032,-0.021,-0.028
268,-0.04,-0.023,-0.041
269,-0.043,-0.026,-0.05
270,-0.036,-0.03,-0.046
271,-0.03,-0.034,-0.043
272,-0.031,-0.038,-0.045
273,-0.036,-0.041,-0.05
274,-0.04,-0.043,-0.054
275,-0.044,-0.045,-0.059
276,-0.048,-0.046,-0.062
277,-0.05,-0.047,-0.065
278,-0.054,-0.047,-0.069
279,-0.057,-0.047,-0.073
280,-0.058,-0.046,-0.074
281,-0.053,-0.044,-0.069
282,-0.047,-0.043,-0.061
283,-0.041,-0.04,-0.053
284,-0.036,-0.038,-0.044
285,-0.031,-0.036,-0.032
286,-0.027,-0.034,-0.019
287,-0.027,-0.034,-0.006
288,-0.033,-0.034,0.003
289,-0.034,-0.035,0.013
290,-0.031,-0.035,0.023
291,-0.025,-0.035,0.028
292,-0.017,-0.035,0.027
293,-0.005,-0.034,0.025
294,-0.014,-0.034,0.003
295,-0.036,-0.034,-0.027
296,-0.049,-0.034,-0.046
297,-0.05,-0.033,-0.051
298,-0.045,-0.033,-0.05
299,-0.042,-0.032,-0.051
300,-0.04,-0.031,-0.051
301,-0.039,-0.03,-0.05
302,-0.035,-0.029,-0.046
303,-0.035,-0.027,-0.046
304,-0.029,-0.025,-0.04
305,-0.024,-0.023,-0.034
306,-0.02,-0.021,-0.029
307,-0.016,-0.019,-0.023
308,-0.007,-0.016,-0.012
309,-0.001,-0.013,-0.004
310,0.001,-0.009,-0.002
311,0.001,-0.006,-0.001
312,0.0,-0.002,-0.001
313,0.001,0.002,0.0
314,0.001,0.006,0.001
315,0.001,0.01,0.001
