gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,619,219,4.98217535018921,30.0069637298584,-94.9677124023438,33030304,618,110,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.94609784244953,66.68540947833331,54.40663450201309,7.356306112059774e-34,2.0,-66.7,3.1865100272627664,-66.95,4.1253,4.6465,7.146,0.2449,1.2435,1.2204,0
8905466,npp,435,2802,1.34505844116211,30.0056076049805,-94.9640579223633,33030304,436,2255,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-03 08:30:01.255004,-76.96304723304199,39.1534720568731,33.99480875146554,4.323678301290003e-33,15.0,39.12,1.4276677814245327,38.87,1.4358,1.5508,1.6245,0.7339,0.9941,0.9872,0
8921517,npp,544,1013,1.70066297054291,30.0016632080078,-94.9650497436523,33030304,547,745,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-06 07:33:25.114988,95.67890000101049,48.05310081520826,41.19207637692613,9.890039854051903e-28,6.0,-48.06,1.646109783506203,-48.37,1.8284,2.0004,2.6091,0.5689,0.956,0.9676,0
8926811,npp,531,415,2.16105127334595,30.0036487579346,-94.964225769043,33030304,533,237,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.8998612284943,63.052298493072335,52.12215620216543,3.090272797466708e-22,3.0,-63.06,2.7445598364131496,-63.29,2.1611,2.8581,3.3691,0.3982,0.8842,0.8606,0
8927146,npp,215,3574,2.14353704452515,30.0025596618652,-94.970832824707,33030304,215,2901,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.4578176463942,61.33823057697108,50.99007463099388,5.223817498937703e-28,19.0,61.28,2.5331140255951103,61.09,2.4292,2.8432,3.4236,0.4003,0.8619,0.8581,0
8943113,npp,424,1810,1.42842376232147,30.0026473999023,-94.9688034057617,33030304,424,1388,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-10 07:58:30.443572,98.33456495361449,12.92695813487176,11.425312905915888,3.629145309286584e-10,10.0,-12.93,1.015504800579495,-13.13,1.2899,1.3304,1.3908,0.8555,1.2347,1.222,0
9061565,npp,604,3178,2.02450680732727,30.0024871826172,-94.9636459350586,33030304,603,2534,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.83924954696117,51.63204587033394,43.968620375798636,1.2363567029665267e-17,17.0,51.58,1.847645286154319,51.625,2.0307,2.0901,2.1518,0.5445,1.1026,1.1024,0
9061237,npp,664,2587,1.43988370895386,30.004467010498,-94.9671936035156,33030304,664,2091,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.0964679420505,30.00560565705916,26.283397110506098,8.553507599177844e-25,14.0,29.98,1.184412938166907,29.885,1.199,1.3127,1.4032,0.867,1.2455,1.2484,0
9066524,npp,714,1995,1.15846395492554,30.0057621002197,-94.9634552001953,33030304,714,1563,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-31 08:04:15.302404,93.4165655825402,2.2845850099938803,2.022783151670313,1.5016818540872903e-30,11.0,-2.28,1.0,-2.135,1.094,1.1381,1.456,1.0,1.1585,1.1585,0
9093555,npp,639,2193,1.26771092414856,30.0055236816406,-94.9628753662109,33030304,639,1753,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-05 08:10:28.459231,-75.32904778488061,9.265204424587534,8.19612653451141,3.743145061938704e-26,12.0,9.22,1.0,8.815,1.1553,1.2115,1.2677,0.9395,1.1944,1.191,0
9098736,npp,675,1599,1.30295073986053,30.0021457672119,-94.9638595581055,33030304,675,1202,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.03751905424367,24.318408776303205,21.384804064949616,5.308946125418085e-21,9.0,-24.31,1.1367971201176101,-24.26,1.2884,1.303,1.6471,0.8735,1.1381,1.1381,0
9109432,npp,703,399,2.85810041427612,30.0019512176514,-94.9655532836914,33030304,700,226,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.41544723130062,63.36922869556992,52.32492686723896,1.1600965375313678e-07,3.0,-63.37,2.7445598364131496,-63.29,2.1611,2.8581,3.3691,0.3982,1.1381,1.1381,0
9109876,npp,391,3558,3.53890228271484,30.0067596435547,-94.9688186645508,33030304,392,2888,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.2656602190462,61.00362191064028,50.75992320597833,5.082247673352844e-16,19.0,60.95,2.5331140255951103,61.09,2.4292,2.8432,3.4236,0.4003,1.4128,1.4166,0
9115259,npp,503,2981,1.18068873882294,30.0009365081787,-94.9673004150391,33030304,503,2402,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.7115740130112,45.57143534156385,39.222955821329485,1.2248978861122086e-09,16.0,45.53,1.5732132722552272,45.53,1.2863,1.6615,2.2382,0.685,0.8325,0.8088,0
9195989,npp,618,403,1.36547827720642,30.0045490264893,-94.9654235839844,33030304,617,229,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-24 07:13:55.585402,93.58447254507377,63.286677523420316,52.27132678791484,1.144383918094083e-06,3.0,-63.29,2.7445598364131496,-63.29,2.1611,2.8581,3.3691,0.3982,0.5943,0.5438,0
9217720,npp,590,1202,1.50182116031647,30.0018577575684,-94.9684143066406,33030304,589,890,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.12739947949848,41.60029892542978,36.00583729227186,2.3920909942927996e-26,7.0,-41.6,1.4867838833500562,-41.395,1.4861,1.6119,3.1187,0.7061,1.0641,1.0604,0
9223074,npp,598,603,2.42919683456421,30.0070877075195,-94.9632339477539,33030304,599,388,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.42064981962778,59.064249155047065,49.417484263757544,1.0873678223965968e-30,4.0,-59.06,2.253202848596432,-59.06,2.2701,2.8117,3.9316,0.4048,0.9684,0.9833,0
9223656,npp,240,3752,2.83176898956299,30.0018997192383,-94.9698104858398,33030304,245,3028,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-01 09:00:35.043643,-72.35269679491336,64.83093470888087,53.26766838450628,6.050008059477054e-25,20.0,64.76,2.898275349237888,64.76,2.5579,2.8318,3.5576,0.4019,1.1381,1.1381,0
9232377,npp,359,3181,2.03688454627991,30.0039596557617,-94.9695663452148,33030304,359,2536,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-02 08:41:53.636970,-74.94115795163685,51.71087355914508,44.02836032796684,4.557792164540825e-30,17.0,51.67,1.847645286154319,51.625,2.0307,2.0901,2.1518,0.5445,1.1093,1.1092,0
9247510,npp,501,2000,1.51050341129303,30.0016231536865,-94.9697265625,33030304,501,1569,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-04 08:04:20.134284,103.2961660499491,1.9483064988281211,1.7250626661515602,1.7627287356575352e-30,11.0,-1.99,1.0,-2.135,1.094,1.1381,1.456,1.0,1.5105,1.5105,0
9290850,npp,199,3565,2.69154524803162,30.0055770874023,-94.9628982543945,33030304,200,2893,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.45160722094782,61.15426740162555,50.863083954820226,0.00048390319333671664,19.0,61.09,2.5331140255951103,61.09,2.4292,2.8432,3.4236,0.4003,1.0783,1.0774,0
9685239,npp,361,1606,1.47157788276672,30.0010738372803,-94.963996887207,33030304,361,1207,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.44453732789282,23.97663727393672,21.089327583426325,3.2582735419314947e-09,9.0,-23.97,1.1367971201176101,-24.26,1.2884,1.303,1.6471,0.8735,1.2865,1.2854,0
9721291,npp,383,1003,2.41261506080627,30.0038623809814,-94.9669570922852,33030304,381,738,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.32384937942903,48.38204972986694,41.449703992150695,4.356175145196976e-16,6.0,-48.37,1.7549928774784245,-48.37,1.8284,2.0004,2.6091,0.5689,1.373,1.3726,0
9735139,npp,67,3565,2.86880278587341,30.0064239501953,-94.9692687988281,33030304,70,2894,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-28 08:54:22.657074,-73.4566510568332,61.146991905697526,50.85952333243846,2.491712315802939e-13,19.0,61.09,2.5331140255951103,61.09,2.4292,2.8432,3.4236,0.4003,1.1483,1.1484,0
9877645,npp,310,1803,1.27216255664825,30.0007495880127,-94.9650268554688,33030304,310,1381,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-31 07:58:02.379471,98.99998315835946,13.313461104493511,11.76546995319079,3.495544732657444e-28,10.0,-13.33,1.015504800579495,-13.13,1.2899,1.3304,1.3908,0.8555,1.0808,1.0883,0
9983258,npp,329,603,3.1941123008728,30.0034675598145,-94.9669876098633,33030304,329,389,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.360986968859,59.05406837545084,49.41287404680279,6.956171626934437e-29,4.0,-59.06,2.253202848596432,-59.06,2.2701,2.8117,3.9316,0.4048,1.3079,1.293,0
9988999,npp,85,3183,2.14334440231323,30.0039653778076,-94.9629974365234,33030304,86,2537,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.0912846770924,51.77490541086295,44.079366852943274,6.674533077750383e-26,17.0,51.72,1.847645286154319,51.625,2.0307,2.0901,2.1518,0.5445,1.167,1.1671,0
10049914,npp,273,1405,1.69812941551208,30.0067863464355,-94.9679336547852,33030304,274,1056,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-04-06 07:45:26.901943,97.6499127012557,33.45939040860205,29.222532595343864,8.68359810548221e-17,8.0,-33.46,1.2365102219381485,-33.46,1.2884,1.6787,1.7517,0.678,1.1538,1.1513,0
10088366,npp,285,800,2.65541362762451,30.0065574645996,-94.9660720825195,33030304,284,586,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-04-07 07:26:31.254829,95.0437457865454,54.17069005766659,45.88179564989445,1.5620276143905456e-11,5.0,-54.18,1.9513309067639726,-54.22,2.1542,2.1724,2.4154,0.5239,1.3857,1.3912,0
10088840,npp,649,3943,4.87412118911743,30.0000286102295,-94.9639434814453,33030304,649,3139,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-04-07 09:06:46.963851,-71.47182064433447,68.10957967326823,55.25611614202302,2.065828412170562e-17,21.0,68.04,3.3166247903554,67.96,3.7614,3.9889,4.5109,0.2853,1.4051,1.3907,0
10130798,npp,258,206,4.3107476234436,30.0023097991943,-94.9697494506836,33030304,261,103,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-04-08 07:07:35.608466,93.0920104147958,66.9082590354945,54.539631856867025,1.3011127387928844e-05,2.0,-66.92,3.1865100272627664,-66.95,4.1253,4.6465,7.146,0.2449,1.0328,1.0559,0
10135189,npp,5,3374,2.86996102333069,30.004638671875,-94.970588684082,33030304,6,2724,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-04-08 08:48:05.551422,-74.2563330204309,56.79975450321265,47.8151109847836,2.8182265179398786e-13,18.0,56.75,2.1127631471468895,56.55,1.9837,2.4917,2.8573,0.4568,1.3172,1.3109,0
10191222,npp,85,2789,1.67393481731415,30.0046119689941,-94.9627685546875,33030304,86,2244,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-04-09 08:29:20.577867,-76.65043809762817,38.648850197142735,33.57603944953889,2.922626022872382e-08,15.0,38.62,1.357151599901897,38.87,1.4358,1.5508,1.6245,0.7339,1.2289,1.2285,0
10491175,npp,83,797,2.16939282417297,30.0013866424561,-94.9670791625977,33030304,85,583,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-04-23 07:26:25.362399,95.47785266322592,54.25469974085391,45.94466824131995,5.8934481252429436e-05,5.0,-54.26,1.9513309067639726,-54.22,2.1542,2.1724,2.4154,0.5239,1.1366,1.1366,0
10497081,npp,68,202,3.93986392021179,30.0045127868652,-94.9684219360352,33030304,70,100,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-04-24 07:07:27.932714,92.92942871896517,66.97774338152213,54.581600383871304,2.1109255355099533e-11,2.0,-66.98,3.1865100272627664,-66.95,4.1253,4.6465,7.146,0.2449,0.9164,0.9651,0
10515129,npp,4,1600,1.28837013244629,30.0052947998047,-94.9636535644531,33030304,5,1203,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-04-27 07:51:34.042600,98.95614959100236,24.251867774027698,21.328266498070935,1.3300798615777256e-18,9.0,-24.26,1.1367971201176101,-24.26,1.2884,1.303,1.6471,0.8735,1.1253,1.1254,0
10520637,npp,22,997,1.9586683511734,30.0050182342529,-94.9628677368164,33030304,23,734,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-04-28 07:32:40.163258,96.18618055117318,48.53871456957551,41.57325729782777,8.934839962234851e-23,6.0,-48.55,1.7549928774784245,-48.37,1.8284,2.0004,2.6091,0.5689,1.1143,1.1144,0
10527260,npp,470,3559,3.42359924316406,30.0053520202637,-94.963996887207,33030304,471,2888,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-04-29 08:54:09.109247,-73.54160521894453,61.029788330135375,50.78138025419901,4.785594944592273e-19,19.0,60.97,2.5331140255951103,61.09,2.4292,2.8432,3.4236,0.4003,1.3673,1.3705,0
10571302,npp,572,2980,2.16341733932495,30.0076236724854,-94.9664764404297,33030304,572,2401,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-04-30 08:35:24.131482,-75.6912010469016,45.543733070656636,39.20325380606454,1.7934502627731746e-23,16.0,45.5,1.5732132722552272,45.53,1.2863,1.6615,2.2382,0.685,1.4572,1.482,0
10632660,npp,708,1196,4.51536417007446,30.0013561248779,-94.9641189575195,33030304,709,885,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-05-03 07:38:54.969364,96.60756424762798,41.81304535594811,36.18175268665754,3.014681715023624e-22,7.0,-41.81,1.4867838833500562,-41.395,1.4861,1.6119,3.1187,0.7061,3.091,3.1882,0
10779043,npp,544,2583,1.36659979820251,30.004955291748,-94.9668960571289,33030304,546,2089,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-05-06 08:22:48.644574,-76.21977566388027,29.8251497937474,26.130159576025846,1.3092672995201183e-16,14.0,29.79,1.184412938166907,29.885,1.199,1.3127,1.4032,0.867,1.1836,1.1848,0
10831175,npp,602,1991,1.11782169342041,30.0038433074951,-94.9678649902344,33030304,602,1560,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-05-07 08:04:00.114458,96.43748550166364,2.492927452490508,2.2073097543423823,8.421161626029505e-13,11.0,-2.51,1.0,-2.135,1.094,1.1381,1.456,1.0,1.1178,1.1178,0
10849517,npp,343,3365,2.4916615486145,30.0028591156006,-94.9645004272461,33030304,343,2714,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-05-10 08:47:46.677078,-74.15795296799253,56.57224000045423,47.650346238848854,2.6058936216935534e-07,18.0,56.53,2.1127631471468895,56.55,1.9837,2.4917,2.8573,0.4568,1.1381,1.1381,0
11287653,npp,346,187,9.30988502502441,30.0074558258057,-94.9704742431641,33030304,345,92,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-05-26 07:07:00.397352,92.82000753791185,67.23704338052583,54.73395324791797,5.889533228003836e-17,2.0,-67.24,3.1865100272627664,-66.95,4.1253,4.6465,7.146,0.2449,2.6016,2.2804,0
11287763,npp,82,3356,1.73562169075012,30.0031433105469,-94.9682540893555,33030304,84,2705,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-05-26 08:47:32.120241,-74.62868601500794,56.36075985143753,47.49594345811451,1.7340611659579912e-07,18.0,56.31,2.1127631471468895,56.55,1.9837,2.4917,2.8573,0.4568,0.7803,0.7928,0
11327977,npp,170,2769,1.52646124362946,30.0052318572998,-94.966796875,33030304,170,2225,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-05-27 08:28:45.387207,-76.45192443145969,37.84881115916324,32.9100805051787,1.9750381141867474e-12,15.0,37.82,1.357151599901897,38.87,1.4358,1.5508,1.6245,0.7339,1.1202,1.1203,0
11379828,npp,233,2179,1.1552791595459,30.0024394989014,-94.9682693481445,33030304,233,1740,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-05-28 08:09:56.876856,-75.87845045568501,8.428785669312932,7.457637667258795,6.404847038746859e-17,12.0,8.41,1.0,8.815,1.1553,1.2115,1.2677,0.9395,1.0819,1.0853,0
11394647,npp,270,1583,1.17295134067535,30.003532409668,-94.9639205932617,33030304,270,1189,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-05-29 07:51:04.808055,96.77024710697165,25.120779256726678,22.08015748056712,1.18055517802029e-20,9.0,-25.1,1.1367971201176101,-24.26,1.2884,1.303,1.6471,0.8735,1.0238,1.0246,0
11400912,npp,283,979,1.82843554019928,30.001070022583,-94.9690780639648,33030304,282,722,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-05-30 07:32:10.954551,95.46187964690742,49.09126784558279,42.0039782601544,1.367529564006069e-24,6.0,-49.09,1.7549928774784245,-48.37,1.8284,2.0004,2.6091,0.5689,1.0401,1.0403,0
11407098,npp,254,381,2.96847891807556,30.005126953125,-94.9683837890625,33030304,252,214,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-05-31 07:13:13.535766,93.37919486808897,63.709910032853166,52.547201010305386,2.958680402396214e-23,3.0,-63.72,2.7445598364131496,-63.29,2.1611,2.8581,3.3691,0.3982,1.1784,1.1821,0
11444378,npp,42,2963,2.31294703483582,30.0061454772949,-94.9677734375,33030304,42,2388,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-06-01 08:34:54.947485,-75.43482519753198,44.95958298577906,38.733608088135014,3.254391884388927e-21,16.0,44.92,1.5732132722552272,45.53,1.2863,1.6615,2.2382,0.685,1.5523,1.5844,0
11538136,npp,195,1780,1.35309338569641,30.0063018798828,-94.9666442871094,33030304,195,1360,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-06-03 07:57:21.447755,99.4788595673925,14.614374477153397,12.909333405148487,1.530046568645994e-19,10.0,-14.63,1.015504800579495,-13.13,1.2899,1.3304,1.3908,0.8555,1.1605,1.1576,0
11597923,npp,257,582,4.66908264160156,30.0044841766357,-94.9701232910156,33030304,260,371,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-06-05 07:19:37.272349,94.73167711978483,59.52817996865687,49.740942154375055,2.3449501189219487e-13,4.0,-59.54,2.3545700244418297,-59.06,2.2701,2.8117,3.9316,0.4048,1.927,1.89,0
11598281,npp,671,3733,3.55757212638855,30.0010318756104,-94.9665985107422,33030304,668,3015,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-06-05 08:59:56.538876,-72.30530557825692,64.47719033914622,53.04423620927341,1.1198919985256325e-19,20.0,64.41,2.8345692104261015,64.76,2.5579,2.8318,3.5576,0.4019,1.3942,1.4299,0
11604532,npp,32,3161,2.16033744812012,30.0019855499268,-94.9701080322266,33030304,35,2525,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-06-06 08:41:15.125598,-74.78273505306461,51.150460417559806,43.59975220660684,3.4681432978075104e-17,17.0,51.1,1.847645286154319,51.625,2.0307,2.0901,2.1518,0.5445,1.1761,1.1764,0
11613231,npp,133,2573,1.13920319080353,30.0049362182617,-94.9651794433594,33030304,133,2080,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-06-07 08:22:31.937751,-77.13245228449148,29.32892967006121,25.704086636710404,1.565891458814379e-13,14.0,29.32,1.184412938166907,29.885,1.199,1.3127,1.4032,0.867,0.9916,0.9877,0
11650044,npp,244,1387,1.80535960197449,30.0022850036621,-94.9632797241211,33030304,244,1043,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-06-09 07:44:54.890613,97.31335038149905,34.24193573768576,29.88277068500744,0.00031079289374674616,8.0,-34.24,1.2937979144666532,-33.46,1.2884,1.6787,1.7517,0.678,1.236,1.224,0
11710913,npp,637,3924,3.6927547454834,30.0050010681152,-94.9673843383789,33079456,635,3129,1040400131,1073479587,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-06-10 09:06:16.736350,-71.46801216160743,67.81455495689673,55.08126112470003,5.822540028944012e-09,21.0,67.74,3.3166247903554,67.96,3.7614,3.9889,4.5109,0.2853,1.0489,1.0537,0
13691719,npp,245,1991,1.45595598220825,30.0006866455078,-94.9660263061523,33030304,245,1560,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-06-24 08:04:04.395856,99.52893314780931,2.489711703323707,2.2043880575692447,9.046761796612152e-06,11.0,-2.51,1.0,-2.135,1.094,1.1381,1.456,1.0,1.456,1.456,0
13747411,npp,294,1396,1.45380938053131,30.0062599182129,-94.9654769897461,33030304,295,1050,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-06-25 07:45:14.091763,97.79994993801897,33.84275080716353,29.545776933186723,7.839327901945122e-11,8.0,-33.86,1.2937979144666532,-33.46,1.2884,1.6787,1.7517,0.678,0.9643,0.9857,0
13754635,npp,319,792,2.138991355896,30.0034847259521,-94.9649276733398,33030304,317,577,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-06-26 07:26:20.227053,94.93411541442846,54.39103457792862,46.04373092515803,2.5481299565968827e-15,5.0,-54.4,1.9513309067639726,-54.22,2.1542,2.1724,2.4154,0.5239,1.121,1.1206,0
13755073,npp,684,3933,4.14765548706055,30.0079212188721,-94.9678039550781,33079456,683,3134,1040400131,1073479587,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-06-26 09:06:35.935027,-71.41353330533234,67.95336940478641,55.16281279680127,3.9463896058548863e-07,21.0,67.88,3.3166247903554,67.96,3.7614,3.9889,4.5109,0.2853,1.186,1.1835,0
13761432,npp,54,3366,2.84466767311096,30.0020942687988,-94.9711532592773,33030304,55,2716,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-06-27 08:47:56.301808,-74.33328739711087,56.60557706938074,47.67252919689428,1.204474781027265e-12,18.0,56.55,2.1127631471468895,56.55,1.9837,2.4917,2.8573,0.4568,1.3052,1.2994,0
13999845,npp,299,1597,1.29292368888855,30.0047168731689,-94.9701538085938,33030304,299,1201,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-06-30 07:51:36.465875,97.54455965604966,24.404264589496893,21.45959582366603,2.4163676735990143e-22,9.0,-24.41,1.1367971201176101,-24.26,1.2884,1.303,1.6471,0.8735,1.1293,1.1294,0
14006047,npp,332,996,3.72156095504761,30.0047645568848,-94.9639511108398,3670176,331,733,196611,3866787,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-07-01 07:32:44.379830,95.74199537310025,48.57377284884632,41.59901727682982,3.6407585700119223e-22,6.0,-48.58,1.7549928774784245,-48.37,1.8284,2.0004,2.6091,0.5689,2.1188,2.1174,0
14012363,npp,341,399,4.29601287841797,30.0028247833252,-94.966438293457,3670176,342,226,196611,3866787,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-07-02 07:13:50.518677,93.77967808012464,63.363634158815216,52.32251144606629,7.055091468129866e-21,3.0,-63.37,2.7445598364131496,-63.29,2.1611,2.8581,3.3691,0.3982,1.6621,1.7107,0
15650348,npp,201,421,2.25263690948486,30.0063457489014,-94.9677276611328,33030304,201,242,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-09-20 07:14:45.450340,93.73691130092644,62.938093825693706,52.04456493061088,0.00012055989235036615,3.0,-62.94,2.6065528283652384,-63.29,2.1611,2.8581,3.3691,0.3982,0.9059,0.897,0
15662687,npp,763,3001,1.39186704158783,30.0064010620117,-94.9690780639648,33030304,763,2417,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-09-21 08:36:26.889391,-75.26851188158632,46.25123324121071,39.766439639995156,0.00023051980626257864,16.0,46.21,1.646109783506203,45.53,1.2863,1.6615,2.2382,0.685,0.9744,0.9535,0
