gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,619,228,5.28173780441284,30.0028972625732,-94.8965606689453,33030304,618,115,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.97775048833316,66.53010993545618,54.31293863491094,7.482141862936401e-34,2.0,-66.54,3.0,-66.76,4.1631,4.918,5.2817,0.2744,1.4708,1.4493,0
8905466,npp,434,2811,1.94531655311584,29.998815536499,-94.8964385986328,33030304,435,2263,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-03 08:30:01.255004,-77.0017241697081,39.49183148838318,34.27483872302671,4.409365839880583e-33,15.0,39.46,1.4276677814245327,39.215,1.8509,1.9505,2.0055,0.6919,1.3459,1.3459,0
8916109,npp,532,1625,2.59691572189331,30.0009021759033,-94.8971862792969,33030304,532,1224,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-05 07:52:20.715392,98.26801485978567,23.001251949036288,20.243173217099002,1.9149891270377374e-31,9.0,-23.0,1.0837787002826917,-23.695,1.3513,1.477,1.7361,0.9137,2.3828,2.3727,0
8926811,npp,531,424,2.51339554786682,30.0008964538574,-94.8922729492188,33030304,533,244,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.94375234038442,62.872174062312105,52.004226356545296,2.9345987742658357e-22,3.0,-62.88,2.6065528283652384,-63.04,2.7407,3.3052,4.2424,0.4083,1.0458,1.0262,0
8927146,npp,213,3583,4.4811315536499,29.9982490539551,-94.8986358642578,33030304,214,2908,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.49609481210814,61.525152723376905,51.115999669653775,5.071448280370871e-28,19.0,61.47,2.5331140255951103,61.27,3.5434,4.4403,8.7178,0.3039,1.3656,1.3619,0
9055514,npp,43,14,3.9510498046875,30.0010452270508,-94.8926010131836,33030304,42,3,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-29 07:01:17.036867,92.19867765795321,70.00993621210915,56.31315138136402,2.826773539665998e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,602,3186,4.10114240646362,30.0017433166504,-94.8989868164062,33030304,602,2539,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.90944732656531,51.859917775007055,44.14245844760688,1.3044216716149793e-17,17.0,51.81,1.847645286154319,51.865,3.615,3.8717,7.1508,0.3486,1.4737,1.4295,0
9061237,npp,663,2596,1.81947207450867,29.9977703094482,-94.8954544067383,33030304,663,2098,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-30 08:23:05.591315,-77.1720661738171,30.430692088863225,26.646726731907,8.98596602074778e-25,14.0,30.4,1.184412938166907,30.305,1.6355,1.7398,1.846,0.7757,1.4168,1.4113,0
9066524,npp,713,2004,1.25865590572357,30.0017967224121,-94.8938217163086,33030304,713,1572,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-31 08:04:15.302404,93.35931105147793,1.7620694484525519,1.560181424377709,1.5503972092023096e-30,11.0,-1.76,1.0,-1.42,1.2696,1.3495,1.703,1.0,1.2587,1.2587,0
9093555,npp,638,2201,2.1571216583252,30.0017700195312,-94.8993530273438,33030304,638,1761,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-02-05 08:10:28.459231,-75.82430232280464,9.724057653267815,8.601197919901061,3.638418408230013e-26,12.0,9.68,1.0,9.68,2.1079,2.2458,2.382,0.6009,1.2608,1.2962,0
9098736,npp,674,1608,1.41575562953949,29.9998741149902,-94.8949966430664,33030304,674,1209,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-02-06 07:51:39.946588,98.19310913634935,23.874122181312462,20.999648501001055,5.076929036550244e-21,9.0,-23.87,1.1367971201176101,-23.695,1.3513,1.477,1.7361,0.9137,1.2956,1.2935,0
9109432,npp,703,408,3.14028930664062,29.9981327056885,-94.8960266113281,33030304,700,232,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.44925263090305,63.19706472500148,52.21293660231397,1.0904871582300478e-07,3.0,-63.2,2.7445598364131496,-63.04,2.7407,3.3052,4.2424,0.4083,1.2894,1.2822,0
9109876,npp,389,3567,8.8557767868042,30.00270652771,-94.8977355957031,33030304,391,2895,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.30620660523017,61.18951608244326,50.885867236409425,4.828293533717415e-16,19.0,61.14,2.5331140255951103,61.27,3.5434,4.4403,8.7178,0.3039,3.0926,2.6915,0
9115259,npp,501,2990,1.98466861248016,29.9993991851807,-94.894287109375,33030304,502,2408,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.80049511544281,45.87740186186272,39.46752645074167,1.153967367377511e-09,16.0,45.84,1.5732132722552272,46.04,1.6569,2.3848,3.6836,0.5659,1.0952,1.1231,0
9217720,npp,589,1211,1.97278392314911,30.000509262085,-94.8990478515625,33030304,588,898,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.2144106346904,41.27043987475664,35.735624048380714,2.4956922880643524e-26,7.0,-41.27,1.4276677814245327,-40.85,1.4258,1.9728,3.0447,0.6841,1.3495,1.3495,0
9223074,npp,598,611,7.52152633666992,30.0025177001953,-94.8988037109375,33030304,599,396,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.45159234982879,58.87781998901247,49.286861748244505,1.1147471109238954e-30,4.0,-58.88,2.253202848596432,-58.85,2.9383,3.205,5.448,0.4211,3.2653,3.1671,0
9223656,npp,237,3761,6.87156820297241,30.0025215148926,-94.8943252563477,33030304,235,3033,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-01 09:00:35.043643,-72.41391650190816,64.99769376202974,53.37247707193525,6.376917519874504e-25,20.0,64.93,2.898275349237888,64.95,3.3094,5.0797,7.1523,0.2657,1.9678,1.8256,0
9231413,npp,566,18,3.82462406158447,30.0023403167725,-94.8925628662109,33030304,567,5,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-02 07:01:18.356309,92.28933223878079,69.95235245904415,56.281211121193806,1.7603245910117407e-33,1.0,-69.95,3.5496478698597698,-69.95,3.0489,3.7098,3.8246,0.3638,1.3819,1.3913,0
9232377,npp,357,3190,3.64221477508545,30.0015506744385,-94.8970260620117,33030304,358,2542,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-02 08:41:53.636970,-75.00765794523033,51.967648453142694,44.22407525576358,4.7252746248310056e-30,17.0,51.92,1.847645286154319,51.865,3.615,3.8717,7.1508,0.3486,1.2253,1.2695,0
9247510,npp,500,2010,1.34952032566071,29.9964485168457,-94.8925628662109,33030304,500,1578,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-04 08:04:20.134284,107.00723547722897,1.3684712192369057,1.2116925239926566,1.764362668600028e-30,11.0,-1.42,1.0,-1.42,1.2696,1.3495,1.703,1.0,1.3495,1.3495,0
9274591,npp,455,2209,2.42944049835205,29.997278213501,-94.8941116333008,33030304,455,1768,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-09 08:10:36.747286,-77.37584024606909,10.16205323357363,8.987841865906,1.3486130410680236e-13,12.0,10.15,1.0,9.68,2.1079,2.2458,2.382,0.6009,1.5332,1.4599,0
9279936,npp,488,1614,1.82265198230743,30.0017757415771,-94.8987426757812,33030304,488,1214,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-10 07:51:46.399678,98.06476025558017,23.566945859105996,20.733443502554017,1.945855316172492e-07,9.0,-23.57,1.1367971201176101,-23.695,1.3513,1.477,1.7361,0.9137,1.6536,1.6653,0
9290850,npp,197,3573,13.3081855773926,30.0033264160156,-94.8987808227539,33030304,199,2900,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.49424596382863,61.319995416434004,50.97509871501321,0.00047544997948548244,19.0,61.26,2.5331140255951103,61.27,3.5434,4.4403,8.7178,0.3039,4.8503,4.0447,0
9685239,npp,360,1615,1.51224732398987,29.9989223480225,-94.8954849243164,33030304,360,1215,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.59115190854536,23.532264756675122,20.70382903605154,3.4576180913198464e-09,9.0,-23.52,1.1367971201176101,-23.695,1.3513,1.477,1.7361,0.9137,1.3805,1.3817,0
9721291,npp,382,1012,3.83175539970398,30.0030498504639,-94.8976135253906,33030304,381,744,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.39803296519418,48.1040264447276,41.23133834385705,4.620859100124185e-16,6.0,-48.09,1.646109783506203,-48.185,2.2076,2.6213,3.2172,0.5148,2.0849,1.9727,0
9735139,npp,65,3574,8.57983303070068,30.0023612976074,-94.8976745605469,33030304,68,2901,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-28 08:54:22.657074,-73.49615548601005,61.33342060254372,50.985529000304176,2.659001885303999e-13,19.0,61.28,2.5331140255951103,61.27,3.5434,4.4403,8.7178,0.3039,2.9837,2.6076,0
9781341,npp,172,2996,4.28179740905762,30.0016670227051,-94.891731262207,33030304,171,2413,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-29 08:35:37.675625,-75.34389010501613,46.08159348038289,39.632350515396105,2.6464756128599474e-19,16.0,46.04,1.5732132722552272,46.04,1.6569,2.3848,3.6836,0.5659,2.5553,2.423,0
9877645,npp,309,1812,1.38259315490723,29.997522354126,-94.8941116333008,33030304,309,1389,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-31 07:58:02.379471,99.28240531142795,12.80402764010585,11.316976540818311,3.614700324456271e-28,10.0,-12.82,1.015504800579495,-12.82,1.3826,1.7496,1.9322,0.7713,0.9881,1.0664,0
9983258,npp,329,612,3.37437605857849,29.9984130859375,-94.8946151733398,33030304,329,397,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.39582684606302,58.844469938860215,49.26595772059775,6.94762148182408e-29,4.0,-58.85,2.253202848596432,-58.85,2.9383,3.205,5.448,0.4211,1.4247,1.4209,0
9983615,npp,735,3762,7.43301677703857,30.0014152526855,-94.8982467651367,33030304,732,3034,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-04-02 09:00:33.899809,-72.08814568827255,65.01142962973483,53.384084569226644,2.087577950114515e-26,20.0,64.95,2.898275349237888,64.95,3.3094,5.0797,7.1523,0.2657,2.1615,1.9747,0
9988595,npp,309,18,3.70982027053833,30.0029926300049,-94.8955841064453,33030304,311,5,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-04-03 07:01:17.208498,92.3645145219982,69.94730230264351,56.28178335269835,8.02849544900705e-26,1.0,-69.95,3.5496478698597698,-69.95,3.0489,3.7098,3.8246,0.3638,1.3495,1.3495,0
9988999,npp,83,3191,10.2004899978638,30.003324508667,-94.8979415893555,33030304,85,2542,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.1604704906641,52.00338158230623,44.25344462019529,6.74410706221526e-26,17.0,51.95,1.847645286154319,51.865,3.615,3.8717,7.1508,0.3486,4.7749,3.5555,0
10049914,npp,273,1414,2.06737446784973,29.9981746673584,-94.8968734741211,33030304,274,1062,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.68161990985487,33.055077339153605,28.880073040702296,8.309931809439922e-17,8.0,-33.06,1.2365102219381485,-33.06,1.6476,1.8201,2.0729,0.7414,1.5495,1.5328,0
10088366,npp,285,809,2.54236674308777,30.0008373260498,-94.894416809082,33030304,284,596,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-04-07 07:26:31.254829,95.07824135349918,53.92665860477111,45.699858530773135,1.4804123791620136e-11,5.0,-53.94,1.9513309067639726,-53.94,2.372,2.6096,3.2897,0.5171,1.3151,1.3148,0
10088840,npp,646,3951,16.6652679443359,30.0028667449951,-94.8964920043945,33030304,647,3143,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.53054710393417,68.23848294897815,55.330654342338995,2.0132692554852826e-17,21.0,68.17,3.3166247903554,68.1,4.0301,7.5502,13.3846,0.1787,4.0978,2.9787,0
10130798,npp,258,215,4.91801643371582,29.9989013671875,-94.8996353149414,33030304,261,108,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-04-08 07:07:35.608466,93.12664768512896,66.75662531213422,54.448680856006284,1.2167444039472913e-05,2.0,-66.76,3.1865100272627664,-66.76,4.1631,4.918,5.2817,0.2744,1.3495,1.3495,0
10135189,npp,3,3383,4.92362499237061,30.0013256072998,-94.8967132568359,33030304,5,2732,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-04-08 08:48:05.551422,-74.30829685327133,57.022982756175914,47.97606724207691,2.6861793638898415e-13,18.0,56.97,2.1127631471468895,56.78,2.8829,3.5807,5.7156,0.3769,1.9852,1.8557,0
10191222,npp,84,2798,1.95571208000183,29.9968757629395,-94.894287109375,33030304,85,2252,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-04-09 08:29:20.577867,-76.68521906620008,38.99614471196371,33.86409969545817,2.7615425500762854e-08,15.0,38.97,1.4276677814245327,39.215,1.8509,1.9505,2.0055,0.6919,1.3532,1.3531,0
10491175,npp,82,806,3.75357699394226,30.0022106170654,-94.8944778442383,33030304,84,593,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-04-23 07:26:25.362399,95.5611065544341,54.010425457180034,45.7627115290368,6.223820647951062e-05,5.0,-54.02,1.9513309067639726,-53.94,2.372,2.6096,3.2897,0.5171,1.9358,1.9411,0
10515129,npp,3,1609,1.64956343173981,30.0030403137207,-94.8948745727539,33030304,4,1210,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-04-27 07:51:34.042600,99.13110165501364,23.80837869098856,20.943730822680138,1.4073992538765175e-18,9.0,-23.82,1.1367971201176101,-23.695,1.3513,1.477,1.7361,0.9137,1.5013,1.5072,0
10520637,npp,22,1006,2.20758056640625,29.9987201690674,-94.8964233398438,33030304,23,740,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-04-28 07:32:40.163258,96.2193040600434,48.271183389671904,41.36338305301792,9.318511318054114e-23,6.0,-48.28,1.7549928774784245,-48.185,2.2076,2.6213,3.2172,0.5148,1.1138,1.1365,0
10527260,npp,468,3568,3.17490267753601,30.0013084411621,-94.8928985595703,33030304,470,2895,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-04-29 08:54:09.109247,-73.58059323141093,61.2157972666978,50.9073621552211,5.048897118047286e-19,19.0,61.16,2.5331140255951103,61.27,3.5434,4.4403,8.7178,0.3039,0.85,0.9649,0
10779043,npp,543,2592,1.61089277267456,29.9981098175049,-94.8954925537109,33030304,542,2095,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-05-06 08:22:48.644574,-76.30753124752789,30.249054280617866,26.492675917752376,1.2585511799185507e-16,14.0,30.21,1.184412938166907,30.305,1.6355,1.7398,1.846,0.7757,1.2407,1.2495,0
10849517,npp,341,3373,6.50762844085693,30.0015106201172,-94.899055480957,33030304,342,2723,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-05-10 08:47:46.677078,-74.21477866623576,56.76991314890536,47.793312706572486,2.4590997445998105e-07,18.0,56.73,2.1127631471468895,56.78,2.8829,3.5807,5.7156,0.3769,2.7349,2.4527,0
11287653,npp,347,196,4.16311407089233,29.9974498748779,-94.8992309570312,33030304,346,97,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-05-26 07:07:00.397352,92.82454100220248,67.08424686380644,54.6431024018911,6.217391693194271e-17,2.0,-67.08,3.1865100272627664,-66.76,4.1631,4.918,5.2817,0.2744,1.1126,1.1424,0
11287763,npp,79,3364,2.81948900222778,30.0020122528076,-94.8961639404297,33030304,84,2714,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-05-26 08:47:30.340966,-73.92364735808265,56.55757109109857,47.638838513467476,1.8567921326854887e-07,18.0,56.5,2.1127631471468895,56.78,2.8829,3.5807,5.7156,0.3769,0.9892,1.0626,0
11327977,npp,169,2778,1.75650215148926,29.9979209899902,-94.8965454101562,33030304,169,2234,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-05-27 08:28:45.387207,-76.49879495643049,38.20999656858726,33.21067448935258,2.0942557749479837e-12,15.0,38.18,1.357151599901897,39.215,1.8509,1.9505,2.0055,0.6919,1.2066,1.2153,0
11379828,npp,232,2188,2.33446764945984,29.997522354126,-94.8972854614258,33030304,232,1748,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-05-28 08:09:56.876856,-76.41334821734506,8.946011771624812,7.914478605999201,6.728092708318748e-17,12.0,8.93,1.0,9.68,2.1079,2.2458,2.382,0.6009,1.4382,1.4028,0
11394647,npp,269,1592,1.28688824176788,30.0014762878418,-94.8942337036133,33030304,269,1196,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-05-29 07:51:04.808055,96.90252164799762,24.67504516900294,21.69434952178985,1.224098090847444e-20,9.0,-24.66,1.1367971201176101,-23.695,1.3513,1.477,1.7361,0.9137,1.1823,1.1758,0
11400912,npp,282,989,2.19360828399658,30.0009155273438,-94.8929748535156,33030304,282,728,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-05-30 07:32:10.954551,95.54955656701941,48.79235182431432,41.770459782729915,1.4002915347303408e-24,6.0,-48.79,1.7549928774784245,-48.185,2.2076,2.6213,3.2172,0.5148,1.1058,1.1293,0
11407098,npp,254,390,4.24241971969604,30.0012607574463,-94.8974838256836,33030304,252,220,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-05-31 07:13:13.535766,93.41362552383482,63.53654351115802,52.435195298119794,2.9626833608045576e-23,3.0,-63.54,2.7445598364131496,-63.04,2.7407,3.3052,4.2424,0.4083,1.691,1.7322,0
11407523,npp,727,3551,4.39947605133057,29.9994201660156,-94.8945236206055,33030304,728,2882,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-05-31 08:53:39.920076,-73.26559131896025,60.857678249845186,50.662531425734876,1.5506808922407975e-20,19.0,60.8,2.4157378735459294,61.27,3.5434,4.4403,8.7178,0.3039,1.3326,1.3371,0
11444378,npp,41,2972,3.08548974990845,29.9980945587158,-94.8980865478516,33030304,41,2395,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-06-01 08:34:54.947485,-75.46729279976813,45.264345835502624,38.97817606768481,3.2704307225441686e-21,16.0,45.23,1.5732132722552272,46.04,1.6569,2.3848,3.6836,0.5659,1.7949,1.746,0
11538136,npp,194,1789,1.93216681480408,30.0030498504639,-94.8949737548828,33030304,194,1368,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-06-03 07:57:21.447755,99.758732236331,14.104864240765933,12.461349265892366,1.491833708789365e-19,10.0,-14.12,1.015504800579495,-12.82,1.3826,1.7496,1.9322,0.7713,1.5293,1.4903,0
11597923,npp,256,591,2.85292601585388,30.0011901855469,-94.8936920166016,33030304,260,379,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-06-05 07:19:35.493076,94.07902763554385,59.3365103998108,49.60776276557769,2.213329404712323e-13,4.0,-59.33,2.3545700244418297,-58.85,2.9383,3.205,5.448,0.4211,1.2,1.2013,0
11598281,npp,669,3742,3.12512922286987,29.9961414337158,-94.8947067260742,33030304,667,3021,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-06-05 08:59:56.538876,-72.33949315689168,64.64269846762859,53.149083208779295,1.0808881372602582e-19,20.0,64.58,2.8345692104261015,64.95,3.3094,5.0797,7.1523,0.2657,0.66,0.8303,0
11604532,npp,30,3170,3.58771204948425,29.9996109008789,-94.8991546630859,33030304,28,2530,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-06-06 08:41:15.125598,-74.85066655353491,51.40568568690906,43.79528828848119,3.3069296227623243e-17,17.0,51.35,1.847645286154319,51.865,3.615,3.8717,7.1508,0.3486,1.1958,1.2505,0
11613231,npp,132,2582,1.66014873981476,29.9984951019287,-94.894287109375,33030304,132,2087,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-06-07 08:22:31.937751,-77.21214902561928,29.75327917395507,26.06744590181967,1.4732266642822239e-13,14.0,29.74,1.184412938166907,30.305,1.6355,1.7398,1.846,0.7757,1.2823,1.2877,0
11650044,npp,243,1396,2.07850289344788,30.0008850097656,-94.8943405151367,33030304,244,1050,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-06-09 07:44:54.890613,97.43032057417588,33.86086039667395,29.560856767813267,0.0003022140754087843,8.0,-33.86,1.2937979144666532,-33.06,1.6476,1.8201,2.0729,0.7414,1.5492,1.5411,0
11710913,npp,635,3933,3.06383872032166,29.9992809295654,-94.8963851928711,33079456,634,3134,1040400131,1073479587,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-06-10 09:06:16.736350,-71.4946953861154,67.95844489977566,55.16514421086232,5.448161624499656e-09,21.0,67.88,3.3166247903554,68.1,4.0301,7.5502,13.3846,0.1787,-0.0032,0.5476,0
13691719,npp,244,2000,1.73309671878815,29.9967079162598,-94.8964004516602,33030304,243,1568,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-06-24 08:04:04.395856,101.08783178182144,1.96565752690024,1.740435653356829,9.609794018090373e-06,11.0,-1.99,1.0,-1.42,1.2696,1.3495,1.703,1.0,1.7331,1.7331,0
13747411,npp,294,1405,1.82011711597443,29.9984607696533,-94.895866394043,33030304,294,1056,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-06-25 07:45:14.091763,97.841629352208,33.45006654563325,29.213604143278566,8.26762294239211e-11,8.0,-33.46,1.2365102219381485,-33.06,1.6476,1.8201,2.0729,0.7414,1.3495,1.3495,0
13754635,npp,319,801,2.60958623886108,29.9977989196777,-94.8925933837891,33030304,317,587,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-06-26 07:26:20.227053,94.96872364406843,54.14645340909684,45.86182763946837,2.6649627340637323e-15,5.0,-54.15,1.9513309067639726,-53.94,2.372,2.6096,3.2897,0.5171,1.3495,1.3495,0
13755073,npp,682,3942,10.1040182113647,30.0020370483398,-94.8960800170898,33079456,681,3138,1040400131,1073479587,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-06-26 09:06:35.935027,-71.44000909451742,68.0979800735675,55.24678411508757,4.217258110958571e-07,21.0,68.03,3.3166247903554,68.1,4.0301,7.5502,13.3846,0.1787,2.1195,1.806,0
13761432,npp,52,3375,3.58067607879639,29.9988842010498,-94.8979110717773,33030304,53,2724,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-06-27 08:47:56.301808,-74.38525531329047,56.828275456424535,47.83349039520415,1.2679128298394452e-12,18.0,56.78,2.1127631471468895,56.78,2.8829,3.5807,5.7156,0.3769,1.3495,1.3495,0
13991274,npp,240,2201,2.05875134468079,30.0004081726074,-94.893310546875,33030304,240,1760,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-06-29 08:10:24.990933,-73.46165536672336,9.74717500327005,8.621747975722151,7.448395418230479e-22,12.0,9.68,1.0,9.68,2.1079,2.2458,2.382,0.6009,1.1625,1.2371,0
13999845,npp,298,1607,1.1883864402771,30.0016136169434,-94.8936538696289,33030304,298,1208,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-06-30 07:51:36.465875,97.69471958927107,23.910093758197505,21.031237230548193,2.4286229635595785e-22,9.0,-23.92,1.1367971201176101,-23.695,1.3513,1.477,1.7361,0.9137,1.0956,1.0858,0
14006047,npp,332,1005,2.67881155014038,29.9986305236816,-94.8974151611328,3670176,331,739,196611,3866787,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-07-01 07:32:44.379830,95.77288124864614,48.30627790240854,41.389239743416454,3.586747234869274e-22,6.0,-48.31,1.7549928774784245,-48.185,2.2076,2.6213,3.2172,0.5148,1.3823,1.3791,0
14012363,npp,341,408,2.74074530601501,29.998706817627,-94.8969650268555,3670176,342,232,196611,3866787,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-07-02 07:13:50.518677,93.81388398128126,63.19150023520117,52.21052332346126,6.846924952537749e-21,3.0,-63.2,2.7445598364131496,-63.04,2.7407,3.3052,4.2424,0.4083,1.1439,1.1191,0
