gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,630,229,2.44612550735474,29.9342060089111,-94.8991165161133,33030304,631,115,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-01-02 07:08:18.019335,93.22419590585349,66.50810627272548,54.29940632015492,7.455560303188984e-34,2.0,-66.52,3.0,-66.75,2.4461,2.5162,3.0435,0.4926,1.2163,1.2051,0
8905466,npp,443,2813,1.11325907707214,29.9365177154541,-94.8978881835938,33030304,442,2265,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.34203544124098,39.568927135625046,34.338583974321146,4.395628583118481e-33,15.0,39.53,1.4276677814245327,39.265,1.2931,1.5291,1.5965,0.8107,0.9484,0.9025,0
8916109,npp,541,1626,1.70760774612427,29.9388637542725,-94.89990234375,33030304,541,1224,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-01-05 07:52:20.715392,96.99616253094098,22.960370314641747,20.207656054407636,1.896836704161222e-31,9.0,-22.95,1.0837787002826917,-23.47,1.1095,1.2558,1.5836,0.9871,1.6565,1.6856,0
8926811,npp,540,424,1.76293253898621,29.9374217987061,-94.8977279663086,33030304,539,244,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.61260781407549,62.87471743958776,52.005894423735,2.910995202583429e-22,3.0,-62.88,2.6065528283652384,-63.06,1.811,2.2112,2.6552,0.5606,1.0676,0.9883,0
8927146,npp,221,3585,16.8090324401855,29.9417018890381,-94.9015579223633,33030304,219,2909,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-01-07 08:54:54.124414,-73.20145259871639,61.5677317973038,51.14462642393943,4.986183644727176e-28,19.0,61.51,2.5331140255951103,61.32,2.335,4.1656,16.809,0.2976,6.2309,5.0021,0
8943113,npp,432,1820,1.02735960483551,29.9376411437988,-94.9019470214844,33030304,432,1397,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-01-10 07:58:30.443572,96.16542910608048,12.385748411280655,10.948668892202072,3.351078214862993e-10,10.0,-12.37,1.015504800579495,-12.565,1.1096,1.2586,1.6636,0.985,1.012,1.0119,0
9055514,npp,53,14,6.25000810623169,29.9400863647461,-94.9022827148438,33030304,55,3,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-01-29 07:01:18.816148,92.19602458210673,70.01547142183342,56.31604944815251,2.826229559289092e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,612,3189,1.67335438728333,29.9350757598877,-94.9026947021484,33030304,613,2541,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.31937268051051,51.945856693956685,44.20776585029879,1.325314016236283e-17,17.0,51.9,1.847645286154319,51.94,1.8075,2.0784,3.0118,0.5964,1.0204,0.998,0
9061237,npp,672,2597,1.27063381671906,29.9356632232666,-94.9030151367188,33030304,671,2099,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-01-30 08:23:05.591315,-76.24804718850238,30.48683981346771,26.694685503317338,9.012420708388181e-25,14.0,30.45,1.184412938166907,30.38,1.2603,1.4437,1.836,0.8587,1.0935,1.091,0
9066524,npp,723,2006,1.08845925331116,29.934944152832,-94.8995971679688,33030304,723,1574,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-01-31 08:04:17.081634,108.92289116790761,1.6075199318892874,1.4233434147012174,1.5446964332158405e-30,11.0,-1.64,1.0,-1.5,1.1127,1.2396,1.3793,1.0,1.0885,1.0885,0
9077299,npp,343,3947,3.68307113647461,29.9392948150635,-94.8969268798828,33030304,344,3141,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-02-02 09:06:43.313957,-71.72008596435236,68.18310190752128,55.295321145316315,1.0441119759558966e-31,21.0,68.11,3.3166247903554,68.095,3.2576,3.4423,3.6501,0.3601,1.3122,1.3263,0
9093555,npp,648,2204,0.95947527885437,29.93381690979,-94.8972702026367,33030304,648,1763,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55689369237408,9.88199432468464,8.740570166327062,3.520025890959461e-26,12.0,9.86,1.0,9.8,0.9595,1.1974,1.8451,1.0353,1.0017,0.9933,0
9098736,npp,683,1609,1.05431699752808,29.9390449523926,-94.8978881835938,33030304,683,1210,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.99592636691582,23.83614498769159,20.966710449374066,4.935024931994391e-21,9.0,-23.82,1.1367971201176101,-23.47,1.1095,1.2558,1.5836,0.9871,1.0624,1.0407,0
9109432,npp,713,409,1.81100165843964,29.9349632263184,-94.8997955322266,33030304,713,233,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.74856820809315,63.17311611483428,52.19712094744892,1.0658877056210079e-07,3.0,-63.18,2.7445598364131496,-63.06,1.811,2.2112,2.6552,0.5606,1.0938,1.0153,0
9109876,npp,398,3569,9.0856351852417,29.940034866333,-94.9029769897461,33030304,396,2897,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-02-08 08:54:16.855978,-72.97476771142557,61.23283093853931,50.9151555656599,4.661159296345074e-16,19.0,61.18,2.5331140255951103,61.32,2.335,4.1656,16.809,0.2976,3.1819,2.7037,0
9115259,npp,510,2991,1.44999563694,29.9372177124023,-94.9039993286133,33030304,509,2410,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-02-09 08:35:33.686120,-75.25579261874194,45.91515956829943,39.497673982039814,1.1233955159427177e-09,16.0,45.87,1.5732132722552272,46.11,1.4039,1.7485,2.4445,0.709,1.0499,1.028,0
9217720,npp,599,1213,1.26423895359039,29.9357395172119,-94.9003601074219,33030304,599,899,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.78692992148213,41.19135702205266,35.6706608245322,2.4968990967618113e-26,7.0,-41.19,1.4276677814245327,-41.17,1.3264,1.6657,1.9457,0.7442,0.9584,0.9408,0
9223074,npp,607,612,2.1259024143219,29.9388599395752,-94.897102355957,33030304,612,397,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-03-01 07:20:15.776397,94.08084868515522,58.85822050493601,49.27310841976912,1.1055113467137618e-30,4.0,-58.85,2.253202848596432,-58.84,2.4001,2.6998,3.0671,0.4592,0.9849,0.9761,0
9223656,npp,247,3764,3.1286039352417,29.9365997314453,-94.8991546630859,33030304,248,3035,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.4027358317147,65.0488571573972,53.40444884223248,6.34849639543792e-25,20.0,64.98,2.898275349237888,65.075,3.0879,3.3482,4.5852,0.3702,1.1639,1.1583,0
9231413,npp,575,18,2.14006328582764,29.9394550323486,-94.8962249755859,33030304,581,5,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-03-02 07:01:18.356309,92.03099951279854,69.9548758753923,56.28259080223711,1.729596368056587e-33,1.0,-69.95,3.5496478698597698,-69.95,2.1197,2.1401,3.3529,0.5792,1.2396,1.2396,0
9232377,npp,366,3192,1.94171786308289,29.937931060791,-94.9001007080078,33030304,364,2543,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-03-02 08:41:53.636970,-74.55699430804535,52.027577040724736,44.26968554018819,4.656417302682135e-30,17.0,51.98,1.847645286154319,51.94,1.8075,2.0784,3.0118,0.5964,1.1657,1.1581,0
9247510,npp,509,2011,1.34234881401062,29.9359092712402,-94.8971710205078,33030304,509,1579,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-03-04 08:04:20.134284,85.38285300359982,1.408583979581617,1.2472082481523812,1.7131070489513737e-30,11.0,-1.36,1.0,-1.5,1.1127,1.2396,1.3793,1.0,1.3423,1.3423,0
9279936,npp,498,1616,1.11728465557098,29.935173034668,-94.9021606445312,33030304,498,1216,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-03-10 07:51:48.178951,99.14243843075968,23.46064762978677,20.641129701687078,1.8751756127954596e-07,9.0,-23.47,1.1367971201176101,-23.47,1.1095,1.2558,1.5836,0.9871,1.1178,1.1029,0
9290850,npp,206,3576,2.58383965492249,29.9385261535645,-94.8965225219727,33030304,204,2902,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-03-12 08:54:23.234581,-73.15939168139367,61.38344866375762,51.01790135910856,0.00046963045748105186,19.0,61.32,2.5331140255951103,61.32,2.335,4.1656,16.809,0.2976,0.6152,0.7689,0
9685239,npp,369,1617,1.25580286979675,29.9401035308838,-94.8981094360352,33030304,370,1216,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.82599850754734,23.42582068759668,20.611380422652562,3.54404256968335e-09,9.0,-23.42,1.0837787002826917,-23.47,1.1095,1.2558,1.5836,0.9871,1.2396,1.2396,0
9721291,npp,392,1014,2.02480125427246,29.9384708404541,-94.896354675293,33030304,392,745,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.864645381263,48.030707790352025,41.1735391698314,4.705018810148144e-16,6.0,-48.03,1.646109783506203,-48.14,1.5851,1.8578,2.1616,0.6673,1.3411,1.3511,0
9731604,npp,391,415,3.25391745567322,29.9349460601807,-94.9038925170898,33030304,391,238,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-03-28 07:13:58.051926,93.91553018984457,63.05690359358305,52.12394681776871,4.0451456777674837e-22,3.0,-63.06,2.7445598364131496,-63.06,1.811,2.2112,2.6552,0.5606,1.6195,1.8242,0
9781341,npp,182,2998,2.9949164390564,29.9367694854736,-94.9012298583984,33030304,183,2415,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-03-29 08:35:39.454906,-75.83839625140767,46.150646206599504,39.68727962672247,2.6298334289072653e-19,16.0,46.11,1.5732132722552272,46.11,1.4039,1.7485,2.4445,0.709,2.0319,2.1233,0
9877645,npp,318,1813,1.19194030761719,29.9356231689453,-94.8979187011719,33030304,318,1390,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.92542735504537,12.76560147099708,11.283138663503596,3.524487092048853e-28,10.0,-12.76,1.015504800579495,-12.565,1.1096,1.2586,1.6636,0.985,1.174,1.174,0
9924791,npp,332,1214,1.78793668746948,29.9396934509277,-94.898307800293,33030304,332,900,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.52851307587783,41.144796061200296,35.634064829738726,4.028702221510955e-31,7.0,-41.15,1.4276677814245327,-41.17,1.3264,1.6657,1.9457,0.7442,1.3252,1.3306,0
9983258,npp,339,613,3.40881085395813,29.9366607666016,-94.9004974365234,33030304,341,398,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-04-02 07:20:16.410893,94.74377640710078,58.82052504711107,49.24896165402864,6.677998417638813e-29,4.0,-58.83,2.253202848596432,-58.84,2.4001,2.6998,3.0671,0.4592,1.5543,1.5652,0
9988595,npp,318,18,2.11965489387512,29.940128326416,-94.8992156982422,33030304,325,5,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-04-03 07:01:17.208498,92.10617291448621,69.94958872690604,56.28303383223778,7.684152935409898e-26,1.0,-69.95,3.5496478698597698,-69.95,2.1197,2.1401,3.3529,0.5792,1.2339,1.2278,0
9988999,npp,92,3193,2.21502304077148,29.9397029876709,-94.9010543823242,33030304,91,2543,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-04-03 08:41:52.489667,-74.70985166626295,52.06244410303005,44.29838424213977,6.439142265939624e-26,17.0,52.01,1.847645286154319,51.94,1.8075,2.0784,3.0118,0.5964,1.3136,1.3211,0
10049914,npp,282,1415,1.36505901813507,29.9359683990479,-94.8987197875977,33030304,282,1063,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-04-06 07:45:26.901943,96.8406819131014,33.016718007152335,28.847558917158565,7.914772907463118e-17,8.0,-33.01,1.2365102219381485,-33.01,1.2008,1.3651,1.463,0.9081,1.2396,1.2396,0
10088366,npp,295,810,2.22586369514465,29.9373512268066,-94.9012680053711,33030304,295,598,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-04-07 07:26:33.034066,95.46882290331229,53.897702912562636,45.67807721970359,1.4208793405553086e-11,5.0,-53.91,1.9513309067639726,-53.91,1.6202,2.1765,2.2259,0.5695,1.2649,1.2677,0
10088840,npp,655,3954,3.61722183227539,29.9363231658936,-94.8968124389648,33030304,661,3145,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-04-07 09:06:46.963851,-71.25768207267745,68.28852137045182,55.359513773167684,1.9022223973347756e-17,21.0,68.22,3.3166247903554,68.095,3.2576,3.4423,3.6501,0.3601,1.2923,1.3026,0
10130798,npp,267,216,3.04350423812866,29.9376888275146,-94.8961944580078,33030304,266,108,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-04-08 07:07:35.608466,92.85139710600087,66.74202717458746,54.43990581373124,1.162723867290098e-05,2.0,-66.75,3.1865100272627664,-66.75,2.4461,2.5162,3.0435,0.4926,1.4051,1.4994,0
10135189,npp,12,3385,3.25822019577026,29.9374389648438,-94.9009017944336,33030304,11,2734,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-04-08 08:48:05.551422,-73.9219317330746,57.07362063415045,48.01251464385153,2.562219674067642e-13,18.0,57.02,2.2013981571160284,56.9,2.4582,2.5209,2.9013,0.4917,1.5746,1.6022,0
10191222,npp,93,2799,1.47286152839661,29.9364356994629,-94.9030380249023,33030304,92,2253,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-04-09 08:29:20.577867,-76.02195292017366,39.03775055474726,33.89857976641641,2.67355032428055e-08,15.0,39.0,1.4276677814245327,39.265,1.2931,1.5291,1.5965,0.8107,1.2002,1.194,0
10515129,npp,13,1610,1.11146378517151,29.9356155395508,-94.8989181518555,33030304,12,1211,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-04-27 07:51:34.042600,97.79894434933674,23.76400048684253,20.905233816232293,1.3867572556443682e-18,9.0,-23.77,1.1367971201176101,-23.47,1.1095,1.2558,1.5836,0.9871,1.1126,1.0971,0
10520637,npp,31,1007,1.56425070762634,29.9378776550293,-94.8968353271484,33030304,35,741,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-04-28 07:32:40.163258,95.72402201533356,48.245009728737806,41.342827466627035,9.10383106462366e-23,6.0,-48.25,1.7549928774784245,-48.14,1.5851,1.8578,2.1616,0.6673,1.0724,1.0438,0
10526997,npp,25,408,2.56469655036926,29.9353733062744,-94.9014587402344,33030304,25,233,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-04-29 07:13:44.504823,93.67713304645778,63.195213609328974,52.21549821035136,8.580519847089347e-26,3.0,-63.2,2.7445598364131496,-63.06,1.811,2.2112,2.6552,0.5606,1.3684,1.4378,0
10527260,npp,477,3570,4.16563415527344,29.9386386871338,-94.8981475830078,33030304,475,2897,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-04-29 08:54:09.109247,-73.24895910460803,61.258163752138685,50.93600027075227,4.898863213004092e-19,19.0,61.2,2.5331140255951103,61.32,2.335,4.1656,16.809,0.2976,1.2396,1.2396,0
10632660,npp,716,1206,2.14650464057922,29.9398345947266,-94.8964157104492,33030304,716,893,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-05-03 07:38:54.969364,96.08974337564854,41.45784788297314,35.89105942542782,2.834889066261413e-22,7.0,-41.45,1.4867838833500562,-41.17,1.3264,1.6657,1.9457,0.7442,1.563,1.5974,0
10779043,npp,552,2594,2.05530595779419,29.9390830993652,-94.9020919799805,33030304,552,2096,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-05-06 08:22:50.423811,-77.23933416382395,30.336206537164657,26.567074338087625,1.201284775412488e-16,14.0,30.31,1.184412938166907,30.38,1.2603,1.4437,1.836,0.8587,1.756,1.7648,0
10849517,npp,350,3375,2.54432415962219,29.9370155334473,-94.9033584594727,33030304,348,2725,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-05-10 08:47:46.677078,-73.82169128635546,56.82161891531524,47.830649556210815,2.4083815387295994e-07,18.0,56.78,2.1127631471468895,56.9,2.4582,2.5209,2.9013,0.4917,1.2507,1.2512,0
11287653,npp,357,197,2.51622223854065,29.9351921081543,-94.9008255004883,33030304,359,97,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-05-26 07:07:02.176626,93.09635949237138,67.06165500510944,54.62940831779773,6.071726053376174e-17,2.0,-67.07,3.1865100272627664,-66.75,2.4461,2.5162,3.0435,0.4926,1.2396,1.2396,0
11287763,npp,89,3367,2.49737858772278,29.9360256195068,-94.9001541137695,33030304,89,2716,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-05-26 08:47:32.120241,-74.28599876552934,56.63261106951606,47.6929834688718,1.8316260833700163e-07,18.0,56.58,2.1127631471468895,56.9,2.4582,2.5209,2.9013,0.4917,1.2285,1.2281,0
11327977,npp,178,2780,1.60761690139771,29.9393177032471,-94.9030151367188,33030304,179,2236,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-05-27 08:28:47.166482,-77.20498438365603,38.29545988606397,33.28162720437727,2.037153145122058e-12,15.0,38.26,1.357151599901897,39.265,1.2931,1.5291,1.5965,0.8107,1.2975,1.3033,0
11379828,npp,241,2190,1.19735503196716,29.9375381469727,-94.9015502929688,33030304,241,1750,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-05-28 08:09:58.656139,-79.74717705801417,9.049510949545631,8.005854692971553,6.479895471227269e-17,12.0,9.05,1.0,9.8,0.9595,1.1974,1.8451,1.0353,1.2396,1.2396,0
11394647,npp,279,1594,1.10748767852783,29.9350566864014,-94.8971862792969,33030304,279,1198,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-05-29 07:51:06.587337,97.92673849690684,24.56048451001416,21.595070283212888,1.1643923176637132e-20,9.0,-24.56,1.1367971201176101,-23.47,1.1095,1.2558,1.5836,0.9871,1.1091,1.0932,0
11400912,npp,292,990,1.69070041179657,29.9362163543701,-94.9003677368164,33030304,293,729,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-05-30 07:32:12.733833,95.99523192310676,48.75587684948427,41.741782377567304,1.3234661148764699e-24,6.0,-48.76,1.7549928774784245,-48.14,1.5851,1.8578,2.1616,0.6673,1.1444,1.1281,0
11407098,npp,264,392,2.21117329597473,29.9380779266357,-94.8962707519531,33030304,264,221,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-05-31 07:13:15.315003,93.7138265020177,63.50089870389143,52.41190574086373,2.8000778060984566e-23,3.0,-63.5,2.7445598364131496,-63.06,1.811,2.2112,2.6552,0.5606,1.2396,1.2396,0
11407523,npp,736,3553,2.33504772186279,29.9366607666016,-94.8993301391602,33030304,740,2884,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-05-31 08:53:39.920076,-72.93051348407401,60.90285737136685,50.69325500538707,1.4676145836886326e-20,19.0,60.85,2.5331140255951103,61.32,2.335,4.1656,16.809,0.2976,0.517,0.6949,0
11444378,npp,50,2975,1.7485020160675,29.9376411437988,-94.8982467651367,33030304,52,2397,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-06-01 08:34:56.726767,-76.02571897726376,45.36830917898067,39.0613669645775,3.096280613226304e-21,16.0,45.33,1.5732132722552272,46.11,1.4039,1.7485,2.4445,0.709,1.2396,1.2396,0
11538136,npp,204,1790,2.00205588340759,29.9340305328369,-94.8999252319336,33030304,203,1369,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-06-03 07:57:21.447755,97.37879040007994,14.062162552735016,12.423793606583333,1.4067856898235576e-19,10.0,-14.06,1.015504800579495,-12.565,1.1096,1.2586,1.6636,0.985,1.9718,1.9719,0
11587876,npp,247,1192,1.94570088386536,29.9384307861328,-94.8960800170898,33030304,247,881,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-06-04 07:38:31.140837,96.89213906954987,41.947287412607864,36.28949354985425,5.152246036257173e-17,7.0,-41.96,1.4867838833500562,-41.17,1.3264,1.6657,1.9457,0.7442,1.4279,1.448,0
11597923,npp,266,592,2.67420363426208,29.9376068115234,-94.8977279663086,33030304,265,379,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-06-05 07:19:37.272349,94.41265267603067,59.30679647442672,49.586864027472444,2.1311926894389344e-13,4.0,-59.31,2.3545700244418297,-58.84,2.4001,2.6998,3.0671,0.4592,1.2287,1.2279,0
11598281,npp,678,3745,5.60264587402344,29.9378871917725,-94.8972549438477,33030304,679,3023,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-06-05 08:59:58.318157,-72.66369850395189,64.70112197049,53.18579027037478,1.0345192370135385e-19,20.0,64.63,2.898275349237888,65.075,3.0879,3.3482,4.5852,0.3702,2.0175,2.0743,0
11604532,npp,39,3173,3.80866360664368,29.9389705657959,-94.9006958007812,33030304,40,2531,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-06-06 08:41:16.904879,-74.86387721360664,51.48028271395074,43.852277887029075,3.1847627910878016e-17,17.0,51.44,1.847645286154319,51.94,1.8075,2.0784,3.0118,0.5964,2.1761,2.2716,0
11613231,npp,141,2583,1.61670422554016,29.9367561340332,-94.9018020629883,33030304,140,2088,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-06-07 08:22:31.937751,-76.2689142817371,29.80952449596067,26.115576600151318,1.4413270945842474e-13,14.0,29.79,1.184412938166907,30.38,1.2603,1.4437,1.836,0.8587,1.3857,1.3882,0
11650044,npp,252,1397,1.53149306774139,29.9398956298828,-94.8963088989258,33030304,252,1050,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-06-09 07:44:54.890613,96.62926916345053,33.82621893834824,29.531572879167317,0.0003025551452874438,8.0,-33.81,1.2937979144666532,-33.01,1.2008,1.3651,1.463,0.9081,1.3683,1.3908,0
11710913,npp,645,3937,3.2674708366394,29.9344215393066,-94.8986434936523,33079456,647,3136,1040400131,1073479587,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-06-10 09:06:18.515588,-71.76171177554528,68.0174112197872,55.199192795114406,5.473079781044759e-09,21.0,67.95,3.3166247903554,68.095,3.2576,3.4423,3.6501,0.3601,1.1869,1.1766,0
13691719,npp,253,2001,1.41618800163269,29.9361515045166,-94.9009780883789,33030304,253,1570,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-06-24 08:04:04.395856,85.95650544698914,2.011647661590976,1.7811527375349356,9.395506751656495e-06,11.0,-1.93,1.0,-1.5,1.1127,1.2396,1.3793,1.0,1.4162,1.4162,0
13747411,npp,303,1406,1.32220149040222,29.9360046386719,-94.8976974487305,33030304,302,1056,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-06-25 07:45:14.091763,97.00986976579708,33.41053403336344,29.180139689626962,7.990465265322447e-11,8.0,-33.42,1.2365102219381485,-33.01,1.2008,1.3651,1.463,0.9081,1.205,1.2007,0
13754635,npp,329,802,2.176509141922,29.9341239929199,-94.9001159667969,33030304,329,589,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-06-26 07:26:22.006290,95.35455858538288,54.1196962838982,45.84173413046684,2.536618182491968e-15,5.0,-54.13,1.9513309067639726,-53.91,1.6202,2.1765,2.2259,0.5695,1.2396,1.2396,0
13755073,npp,692,3945,3.2476441860199,29.9378490447998,-94.9020919799805,33079456,694,3140,1040400131,1073479587,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-06-26 09:06:37.714307,-71.70620205261527,68.14887861928126,55.27602904446937,4.038891531003324e-07,21.0,68.08,3.3166247903554,68.095,3.2576,3.4423,3.6501,0.3601,1.1809,1.1695,0
13991274,npp,250,2203,1.84507691860199,29.9338397979736,-94.8990707397461,33030304,249,1762,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-06-29 08:10:26.770214,-76.22063719444294,9.827678706940649,8.692779243837183,7.0111377856804405e-22,12.0,9.8,1.0,9.8,0.9595,1.1974,1.8451,1.0353,1.8873,1.9102,0
13999845,npp,308,1609,1.4595228433609,29.9354686737061,-94.8973388671875,33030304,308,1210,1040400131,1073430435,506,usa_houston_crop_26_17,29.9375,-94.9,26,17,usa_houston_crop,2022-06-30 07:51:38.245103,98.76191649845477,23.804098926832495,20.939244295739883,2.2871141877198358e-22,9.0,-23.82,1.1367971201176101,-23.47,1.1095,1.2558,1.5836,0.9871,1.4188,1.4407,0
