gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,446,2801,1.57364904880524,29.9349670410156,-94.9909362792969,33030304,445,2254,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.16190463087864,39.11917790758035,33.96640279870617,4.2764785642947985e-33,15.0,39.08,1.4276677814245327,38.83,1.4674,1.6434,1.838,0.8277,1.3114,1.3025,0
8926811,npp,541,412,2.18913125991821,29.9370746612549,-94.992790222168,33030304,539,235,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.53685042410892,63.11195149855615,52.1611200823754,3.114582394922345e-22,3.0,-63.12,2.7445598364131496,-63.265,2.1891,2.5397,2.6724,0.5356,1.2325,1.1725,0
8927146,npp,225,3575,3.1696195602417,29.93967628479,-94.991081237793,33030304,228,2901,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-01-07 08:54:55.903696,-73.44465758304935,61.351982203657634,50.99925260929151,5.160590319575383e-28,19.0,61.3,2.5331140255951103,61.09,3.1206,3.2514,3.5382,0.4183,1.3279,1.326,0
9061565,npp,615,3178,2.31401777267456,29.9342575073242,-94.992301940918,33030304,615,2534,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.212774192251,51.631704363067875,43.968203049466744,1.2310424937946636e-17,17.0,51.58,1.847645286154319,51.635,2.4268,2.637,2.7681,0.5158,1.1854,1.1936,0
9061237,npp,675,2587,1.39848387241364,29.9348850250244,-94.9928131103516,33030304,675,2091,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-01-30 08:23:07.370553,-77.83345273511232,30.003315350820788,26.281358196204305,8.4826269456826e-25,14.0,29.98,1.184412938166907,29.885,1.403,1.4401,1.5112,0.9445,1.3251,1.3209,0
9066524,npp,725,1994,1.15793466567993,29.9358386993408,-94.9932632446289,33030304,725,1563,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-01-31 08:04:17.081634,103.4404993264851,2.3002675539353303,2.036661165036011,1.479646128055131e-30,11.0,-2.33,1.0,-2.05,1.1685,1.3602,1.6418,1.0,1.1579,1.1579,0
9093555,npp,650,2192,1.13716518878937,29.9360523223877,-94.9932632446289,33030304,650,1752,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-02-05 08:10:30.238507,-77.83323682841623,9.188963762155858,8.128787577280153,3.6684223094210044e-26,12.0,9.16,1.0,9.1,1.1372,1.3158,1.965,1.0337,1.1816,1.1755,0
9098736,npp,685,1597,1.42928671836853,29.9373645782471,-94.9904632568359,33030304,685,1200,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.7296330459654,24.43070777997502,21.482104079738523,5.228553120047209e-21,9.0,-24.41,1.1367971201176101,-24.36,1.2893,1.4293,1.5808,0.9517,1.3602,1.3602,0
9109432,npp,713,397,2.89615607261658,29.9402904510498,-94.9923400878906,33030304,713,225,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.70278003974897,63.402424151608024,52.34626756785569,1.1575793000075872e-07,3.0,-63.41,2.7445598364131496,-63.265,2.1891,2.5397,2.6724,0.5356,1.4901,1.5511,0
9109876,npp,402,3559,3.41254782676697,29.9379997253418,-94.9905166625977,33030304,405,2889,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-02-08 08:54:18.635260,-73.55447621973234,61.0283269816146,50.77648882601746,4.943585289917809e-16,19.0,60.97,2.5331140255951103,61.09,3.1206,3.2514,3.5382,0.4183,1.4238,1.4276,0
9115259,npp,513,2981,1.95211911201477,29.9395065307617,-94.9918899536133,33030304,515,2402,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-02-09 08:35:35.465402,-76.22246903508992,45.57503681695223,39.2257071295149,1.2073921910121398e-09,16.0,45.53,1.5732132722552272,45.53,1.9217,2.091,3.0517,0.6505,1.2719,1.2699,0
9217720,npp,600,1201,1.58410477638245,29.9385261535645,-94.9930038452148,33030304,600,889,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.67268299648725,41.63265217162418,36.03220098695728,2.359334334277786e-26,7.0,-41.63,1.4867838833500562,-41.415,1.7433,1.9319,2.1484,0.7041,1.1263,1.1154,0
9223074,npp,609,601,2.63385558128357,29.9390411376953,-94.9930419921875,33030304,612,387,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-01 07:20:17.555679,94.70769912977939,59.10784509262634,49.44779335930055,1.0643171235987226e-30,4.0,-59.11,2.253202848596432,-59.1,2.6018,2.8475,3.4397,0.4777,1.2654,1.2582,0
9223656,npp,250,3753,4.21883296966553,29.9399967193604,-94.9901809692383,33030304,249,3028,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.34790383319397,64.84448256054475,53.27609304804251,5.958383410720122e-25,20.0,64.78,2.898275349237888,64.875,3.2392,3.729,4.2188,0.3648,1.5292,1.5389,0
9232377,npp,370,3182,2.80190753936768,29.9337749481201,-94.9900360107422,33030304,372,2536,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-02 08:41:55.416251,-75.3091015914742,51.74200316786998,44.051960580009585,4.446052827042245e-30,17.0,51.69,1.847645286154319,51.635,2.4268,2.637,2.7681,0.5158,1.4495,1.4453,0
9247510,npp,511,1999,1.47512495517731,29.9368114471436,-94.9907989501953,33030304,511,1567,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-04 08:04:20.134284,87.11412343909643,2.1028016003270897,1.861842386389762,1.7067609112142e-30,11.0,-2.05,1.0,-2.05,1.1685,1.3602,1.6418,1.0,1.4751,1.4751,0
9279936,npp,499,1604,1.28926992416382,29.9404144287109,-94.9930725097656,33030304,500,1206,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-10 07:51:48.178951,98.95293629748818,24.05161820959436,21.153787150792194,2.0201203255026866e-07,9.0,-24.07,1.1367971201176101,-24.36,1.2893,1.4293,1.5808,0.9517,1.2371,1.227,0
9290850,npp,210,3565,3.09037923812866,29.9380683898926,-94.9930038452148,33030304,213,2893,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-12 08:54:25.013862,-73.73862451433442,61.15688127399907,50.864661658710496,0.00048199446953817,19.0,61.09,2.5331140255951103,61.09,3.1206,3.2514,3.5382,0.4183,1.2966,1.2928,0
9685239,npp,371,1605,1.59652602672577,29.9374675750732,-94.9905853271484,33030304,371,1207,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.48754255618685,24.019118272193193,21.126102553178992,3.279209754720979e-09,9.0,-24.02,1.1367971201176101,-24.36,1.2893,1.4293,1.5808,0.9517,1.5073,1.5194,0
9721291,npp,393,1002,2.61945271492004,29.9403285980225,-94.989128112793,33030304,393,737,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.76645114880681,48.40327347317099,41.46621584677917,4.346899044041026e-16,6.0,-48.4,1.7549928774784245,-48.505,1.6785,2.2129,2.6066,0.6147,1.5919,1.6101,0
9735139,npp,78,3565,3.02165460586548,29.9346675872803,-94.9939270019531,33030304,75,2893,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-28 08:54:22.657074,-73.05988263701163,61.14849986611226,50.86054417595956,2.4822727286708024e-13,19.0,61.09,2.5331140255951103,61.09,3.1206,3.2514,3.5382,0.4183,1.2695,1.2641,0
9877645,npp,320,1801,1.47581839561462,29.9352531433105,-94.9933013916016,33030304,320,1380,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.50300242719074,13.449120686981162,11.88486603881122,3.363094447860526e-28,10.0,-13.44,1.015504800579495,-13.44,1.4657,1.4758,1.802,0.9217,1.3602,1.3602,0
9924791,npp,334,1202,2.33551478385925,29.9366436004639,-94.9920654296875,33030304,333,890,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.35750320469053,41.588700895278045,35.99784774024464,3.923413701961783e-31,7.0,-41.6,1.4867838833500562,-41.415,1.7433,1.9319,2.1484,0.7041,1.6317,1.6444,0
9983258,npp,340,602,3.81816530227661,29.9360370635986,-94.9894866943359,33030304,342,388,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-02 07:20:16.410893,94.65856614841223,59.076676987829856,49.428509757936176,6.659078775086063e-29,4.0,-59.09,2.253202848596432,-59.1,2.6018,2.8475,3.4397,0.4777,1.791,1.8239,0
9988999,npp,95,3182,2.53964495658875,29.9392700195312,-94.9909515380859,33030304,93,2537,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-03 08:41:52.489667,-74.60029154822615,51.748828431189416,44.059475054294005,6.341601248845397e-26,17.0,51.69,1.847645286154319,51.635,2.4268,2.637,2.7681,0.5158,1.3076,1.31,0
10049914,npp,283,1403,1.48157358169556,29.9402847290039,-94.9945831298828,33030304,283,1055,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-06 07:45:26.901943,96.71795553382518,33.55678004331155,29.30495588430744,8.35015182017521e-17,8.0,-33.55,1.2365102219381485,-33.55,1.5081,1.6134,1.7231,0.8431,1.2536,1.2491,0
10088366,npp,296,799,3.04627180099487,29.9376754760742,-94.9894332885742,33030304,296,585,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-07 07:26:33.034066,95.3775002827442,54.19583711250846,45.90035363247409,1.510616433405208e-11,5.0,-54.21,1.9513309067639726,-54.265,2.1398,2.4825,2.8901,0.5479,1.6491,1.6691,0
10088840,npp,659,3943,4.21433353424072,29.9416160583496,-94.9929504394531,33030304,662,3139,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-07 09:06:48.743132,-71.74598016964319,68.11133040330934,55.256905003367,1.989284244096584e-17,21.0,68.04,3.3166247903554,67.97,4.0692,4.526,4.9126,0.3005,1.2663,1.2666,0
10130798,npp,268,204,4.0126166343689,29.9351387023926,-94.9900665283203,33030304,266,101,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-08 07:07:35.608466,92.77484505140153,66.9443094358357,54.56120205918806,1.2658417281224338e-05,2.0,-66.95,3.1865100272627664,-67.02,2.7779,3.7678,4.0126,0.361,1.437,1.4486,0
10135189,npp,15,3374,3.44695520401001,29.937162399292,-94.9925003051758,33030304,13,2723,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-08 08:48:05.551422,-73.82765940616305,56.80175933899922,47.81655860160871,2.7101524287186005e-13,18.0,56.75,2.1127631471468895,56.55,2.2487,3.447,3.7841,0.3946,1.3602,1.3602,0
10191222,npp,95,2788,1.71311950683594,29.9390621185303,-94.9886856079102,33030304,98,2244,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-09 08:29:20.577867,-75.89204722741715,38.61393181359766,33.54705254709937,2.8571423466738448e-08,15.0,38.58,1.357151599901897,38.83,1.4674,1.6434,1.838,0.8277,1.4116,1.4179,0
10491175,npp,92,795,2.23111534118652,29.9405345916748,-94.9900970458984,33030304,91,580,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-23 07:26:25.362399,95.04341295544388,54.31151715781855,45.986922108768056,5.9595209811801126e-05,5.0,-54.32,1.9513309067639726,-54.265,2.1398,2.4825,2.8901,0.5479,1.2314,1.2225,0
10497081,npp,78,200,2.77785634994507,29.9372215270996,-94.9888458251953,33030304,75,99,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-24 07:07:27.932714,92.61253553717434,67.01438746012114,54.60348582224991,2.1169008715937004e-11,2.0,-67.02,3.1865100272627664,-67.02,2.7779,3.7678,4.0126,0.361,1.0496,1.0028,0
10515129,npp,14,1598,1.41883504390717,29.9405651092529,-94.9902420043945,33030304,14,1201,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-27 07:51:34.042600,97.64041613300388,24.35628390936485,21.418754302610456,1.2868997246572275e-18,9.0,-24.36,1.1367971201176101,-24.36,1.2893,1.4293,1.5808,0.9517,1.351,1.3503,0
10520637,npp,33,995,2.09185028076172,29.9361381530762,-94.9927139282227,33030304,35,733,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-28 07:32:41.942538,96.08382844096926,48.607689293513786,41.627226124011685,8.532659989707768e-23,6.0,-48.61,1.7549928774784245,-48.505,1.6785,2.2129,2.6066,0.6147,1.2912,1.2858,0
10527260,npp,481,3559,3.15078616142273,29.9376373291016,-94.9941177368164,33030304,484,2889,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-29 08:54:10.888528,-73.49424378035673,61.02239587195684,50.77626708456241,4.544812637503932e-19,19.0,60.97,2.5331140255951103,61.09,3.1206,3.2514,3.5382,0.4183,1.3205,1.3181,0
10571302,npp,583,2980,3.50243353843689,29.9391136169434,-94.9927368164062,33030304,583,2401,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-30 08:35:25.910764,-75.60049564301924,45.53384053905228,39.19527064826722,1.6947604206969216e-23,16.0,45.5,1.5732132722552272,45.53,1.9217,2.091,3.0517,0.6505,2.2574,2.2784,0
10779043,npp,555,2583,1.40751314163208,29.9353504180908,-94.9924850463867,33030304,554,2088,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-05-06 08:22:50.423811,-76.96195728694825,29.81802147784074,26.12398067288561,1.2498359898063357e-16,14.0,29.79,1.184412938166907,29.885,1.403,1.4401,1.5112,0.9445,1.3327,1.3294,0
10849517,npp,354,3365,3.45931529998779,29.9364624023438,-94.9945907592773,33030304,356,2714,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-05-10 08:47:48.456316,-74.49188064688596,56.569828893379466,47.648423053263436,2.6088611761079615e-07,18.0,56.53,2.1127631471468895,56.55,2.2487,3.447,3.7841,0.3946,1.3661,1.3651,0
11287653,npp,357,186,3.76782608032227,29.9392738342285,-94.9882659912109,33030304,359,91,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-05-26 07:07:02.176626,93.05268048124599,67.24847108526338,54.740502347885894,5.66415387764769e-17,2.0,-67.25,3.1865100272627664,-67.02,2.7779,3.7678,4.0126,0.361,1.3602,1.3602,0
11287763,npp,92,3356,2.25877904891968,29.936206817627,-94.9899139404297,33030304,91,2705,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-05-26 08:47:32.120241,-74.19752354173959,56.36137664751793,47.496391273945854,1.6818208410403084e-07,18.0,56.31,2.1127631471468895,56.55,2.2487,3.447,3.7841,0.3946,0.7978,0.8914,0
11327977,npp,181,2769,1.96291267871857,29.936185836792,-94.9922180175781,33030304,181,2225,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-05-27 08:28:47.166482,-77.01747601684076,37.85313963095959,32.913580444872416,1.882168589918874e-12,15.0,37.82,1.357151599901897,38.83,1.4674,1.6434,1.838,0.8277,1.5957,1.6247,0
11379828,npp,243,2179,1.31582129001617,29.9383144378662,-94.9894409179688,33030304,243,1739,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-05-28 08:09:58.656139,-79.03699694397666,8.412355654479047,7.443102326511257,6.07790032594559e-17,12.0,8.41,1.0,9.1,1.1372,1.3158,1.965,1.0337,1.3602,1.3602,0
11394647,npp,280,1582,1.44961738586426,29.9401931762695,-94.9895706176758,33030304,280,1188,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-05-29 07:51:06.587337,97.7694665636687,25.15346733960827,22.108370899596334,1.1117394462038673e-20,9.0,-25.15,1.1367971201176101,-24.36,1.2893,1.4293,1.5808,0.9517,1.3781,1.3796,0
11400912,npp,293,978,1.67845392227173,29.9379901885986,-94.9913711547852,33030304,294,721,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-05-30 07:32:12.733833,95.89821618009712,49.11406013373464,42.021614814239214,1.2882398607481503e-24,6.0,-49.12,1.7549928774784245,-48.505,1.6785,2.2129,2.6066,0.6147,1.0557,1.0317,0
11407098,npp,265,380,2.46763944625854,29.9365749359131,-94.9911041259766,33030304,265,213,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-05-31 07:13:15.315003,93.63229794232082,63.73189797301492,52.561165436212875,2.778405181905886e-23,3.0,-63.73,2.7445598364131496,-63.265,2.1891,2.5397,2.6724,0.5356,1.334,1.3216,0
11407523,npp,740,3543,3.66384172439575,29.9358177185059,-94.989387512207,33030304,742,2875,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-05-31 08:53:41.699357,-73.51975293283347,60.687646679505455,50.54649813141177,1.4128835315298993e-20,19.0,60.63,2.4157378735459294,61.09,3.1206,3.2514,3.5382,0.4183,1.5309,1.5328,0
11444378,npp,53,2963,2.60105347633362,29.9370803833008,-94.9945755004883,33030304,54,2388,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-06-01 08:34:56.726767,-75.88509756890687,44.96140472462853,38.73494148254006,3.0429730654794644e-21,16.0,44.92,1.5732132722552272,45.53,1.9217,2.091,3.0517,0.6505,1.6844,1.692,0
11496648,npp,138,2372,1.96700251102448,29.9346942901611,-94.9902648925781,33030304,138,1917,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-06-02 08:16:09.977218,-76.6967906484101,19.256953236382888,16.979461990905207,5.6518990543876114e-21,13.0,19.23,1.0442604737599883,20.265,1.5329,1.75,1.967,0.7773,1.5681,1.5289,0
11538136,npp,205,1778,1.8020396232605,29.9404449462891,-94.9950485229492,33030304,205,1359,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-06-03 07:57:21.447755,97.19158606926327,14.742966310727425,13.022360139863785,1.4575294804773531e-19,10.0,-14.74,1.015504800579495,-13.44,1.4657,1.4758,1.802,0.9217,1.6815,1.6609,0
11597923,npp,267,580,3.06118083000183,29.9371871948242,-94.9924545288086,33030304,266,369,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-06-05 07:19:37.272349,94.32677122983257,59.574989585943634,49.77345392665916,2.282901357313385e-13,4.0,-59.58,2.3545700244418297,-59.1,2.6018,2.8475,3.4397,0.4777,1.451,1.4623,0
11604532,npp,42,3162,2.73426294326782,29.9379997253418,-94.9887847900391,33030304,42,2524,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-06-06 08:41:16.904879,-74.75133032637443,51.16809469341736,43.613200934895374,3.370358662910395e-17,17.0,51.13,1.847645286154319,51.635,2.4268,2.637,2.7681,0.5158,1.4129,1.4104,0
11613231,npp,143,2572,1.4726870059967,29.9397029876709,-94.9896697998047,33030304,143,2079,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-06-07 08:22:31.937751,-76.07335762335767,29.293062576504987,25.673356023734456,1.5510607588658407e-13,14.0,29.27,1.184412938166907,29.885,1.403,1.4401,1.5112,0.9445,1.3877,1.391,0
11650044,npp,254,1385,1.6134467124939,29.9369659423828,-94.9889526367188,33030304,253,1042,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-06-09 07:44:54.890613,96.42523000473815,34.33577944219679,29.961981383246354,0.00031412676218993673,8.0,-34.32,1.2937979144666532,-33.55,1.5081,1.6134,1.7231,0.8431,1.3602,1.3602,0
11710913,npp,648,3925,4.83764743804932,29.9397315979004,-94.9945983886719,33079456,648,3130,1040400131,1073479587,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-06-10 09:06:18.515588,-71.71713751445375,67.82471764403333,55.0869700576271,5.988303567955566e-09,21.0,67.76,3.3166247903554,67.97,4.0692,4.526,4.9126,0.3005,1.4542,1.4539,0
13691719,npp,255,1989,1.80850088596344,29.9370231628418,-94.9946670532227,33030304,255,1558,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-06-24 08:04:04.395856,87.13212533485773,2.7092207741761087,2.398711098141889,8.6404552747115e-06,11.0,-2.62,1.0,-2.05,1.1685,1.3602,1.6418,1.0,1.8085,1.8085,0
13747411,npp,305,1395,1.66581380367279,29.935920715332,-94.9911880493164,33030304,306,1049,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-06-25 07:45:15.871043,97.62227049683702,33.90288696316063,29.596562804383446,7.39825058414907e-11,8.0,-33.9,1.2937979144666532,-33.55,1.5081,1.6134,1.7231,0.8431,1.4007,1.4044,0
13754635,npp,330,791,2.7339084148407,29.9343795776367,-94.9891738891602,33030304,329,576,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-06-26 07:26:22.006290,95.26321443852882,54.41873785558902,46.06413888160117,2.389104684207068e-15,5.0,-54.42,1.9513309067639726,-54.265,2.1398,2.4825,2.8901,0.5479,1.4891,1.498,0
13755073,npp,696,3934,4.98748207092285,29.9345989227295,-94.9939727783203,33079456,696,3134,1040400131,1073479587,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-06-26 09:06:37.714307,-71.6290747813515,67.97173818023654,55.17327176872907,3.686871799434647e-07,21.0,67.9,3.3166247903554,67.97,4.0692,4.526,4.9126,0.3005,1.4994,1.4989,0
13761432,npp,64,3366,4.10888147354126,29.9348411560059,-94.9929351806641,33030304,68,2716,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-06-27 08:47:56.301808,-73.903513383801,56.60742298769589,47.673865250735446,1.1327683510832141e-12,18.0,56.55,2.1127631471468895,56.55,2.2487,3.447,3.7841,0.3946,1.6735,1.6214,0
13991274,npp,252,2191,1.96496486663818,29.9361038208008,-94.9950256347656,33030304,252,1752,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-06-29 08:10:26.770214,-75.31311916456077,9.141042107956032,8.086610616695,6.797645045164722e-22,12.0,9.1,1.0,9.1,1.1372,1.3158,1.965,1.0337,2.0094,2.0313,0
13999845,npp,310,1597,1.27490544319153,29.9340114593506,-94.9898529052734,33030304,310,1200,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-06-30 07:51:38.245103,98.45249044127553,24.39611979329051,21.452476558638086,2.262529680863436e-22,9.0,-24.41,1.1367971201176101,-24.36,1.2893,1.4293,1.5808,0.9517,1.2244,1.2133,0
14006047,npp,343,994,2.6066472530365,29.9354343414307,-94.9946517944336,3670176,343,732,196611,3866787,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-07-01 07:32:46.159103,96.12430376070748,48.627890127862244,41.64126416510229,3.441819315318151e-22,6.0,-48.64,1.7549928774784245,-48.505,1.6785,2.2129,2.6066,0.6147,1.5846,1.6023,0
14012363,npp,351,396,1.50897359848022,29.9357490539551,-94.9954223632812,3670176,348,224,196611,3866787,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-07-02 07:13:50.518677,93.4176112594327,63.423945457365,52.361657787024306,6.761780043158049e-21,3.0,-63.43,2.7445598364131496,-63.265,2.1891,2.5397,2.6724,0.5356,0.9847,0.8082,0
15650348,npp,212,420,2.6724374294281,29.9387092590332,-94.9906768798828,33030304,214,241,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-09-20 07:14:47.229570,94.00024798653548,62.96140280959018,52.059621399462294,0.00011867015706546009,3.0,-62.96,2.6065528283652384,-63.265,2.1891,2.5397,2.6724,0.5356,1.4112,1.4313,0
15662689,npp,6,3002,1.89121580123901,29.9353351593018,-94.98876953125,33030304,6,2417,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-09-21 08:36:28.668672,-75.69449805569667,46.285675072143505,39.79373965977942,0.0002283190640017825,16.0,46.25,1.646109783506203,45.53,1.9217,2.091,3.0517,0.6505,1.2389,1.2303,0
15674550,npp,90,2411,1.53291368484497,29.9397373199463,-94.9893264770508,33030304,90,1951,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-09-22 08:17:41.939680,-76.78245717800051,21.31423567957706,18.775016221749894,4.9468945095047294e-09,13.0,21.3,1.0837787002826917,20.265,1.5329,1.75,1.967,0.7773,1.16,1.1915,0
15685822,npp,150,1817,1.46573281288147,29.937126159668,-94.994270324707,33030304,150,1395,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-09-23 07:58:53.431828,98.9150782965187,12.528552406034818,11.074051484594888,4.1374294178264185e-16,10.0,-12.54,1.015504800579495,-13.44,1.4657,1.4758,1.802,0.9217,1.3503,1.3509,0
15697377,npp,184,1218,1.90244126319885,29.9403877258301,-94.9942092895508,33030304,184,904,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-09-24 07:40:01.367608,96.78377100759779,40.99334764382478,35.50850089229416,1.4500778496064063e-22,7.0,-41.0,1.4276677814245327,-41.415,1.7433,1.9319,2.1484,0.7041,1.3396,1.3395,0
