gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,654,815,1.68008756637573,29.9146499633789,-94.9704437255859,33030304,652,603,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-01 07:27:15.401778,94.9868732075227,53.769878825088895,45.5833794278653,4.5315578658475426e-29,5.0,-53.77,1.9513309067639726,-54.13,1.8511,2.147,2.8303,0.5518,0.9455,0.9271,0
8899864,npp,634,220,3.55572986602783,29.9098625183105,-94.9726943969727,33030304,633,110,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-02 07:08:18.019335,93.06042562441628,66.66542510714302,54.39437077974645,7.317009811441483e-34,2.0,-66.68,3.1865100272627664,-66.935,2.8447,3.622,3.9136,0.3271,1.164,1.1631,0
8905466,npp,449,2805,1.54431045055389,29.9116153717041,-94.9736404418945,33030304,450,2258,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-03 08:30:03.034287,-77.26349655581542,39.27122536823608,34.092201187106056,4.294004235764995e-33,15.0,39.23,1.4276677814245327,38.985,1.5672,1.7008,1.8822,0.6966,1.0752,1.0758,0
8916109,npp,547,1619,1.23781049251556,29.9095077514648,-94.9689483642578,33030304,547,1218,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-05 07:52:22.494674,98.65123110013845,23.31087723163496,20.512022372448893,1.9180862663946547e-31,9.0,-23.32,1.0837787002826917,-24.015,1.2643,1.2805,1.4207,0.9253,1.1454,1.1453,0
8921517,npp,558,1014,1.93338477611542,29.9106483459473,-94.9746475219727,33030304,556,746,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-06 07:33:26.894271,95.41896957458131,48.03242335872961,41.175739598916095,9.766986512656305e-28,6.0,-48.03,1.646109783506203,-48.31,1.9334,2.1141,2.5308,0.5604,1.075,1.0835,0
8926811,npp,545,416,2.77417039871216,29.9129848480225,-94.9736022949219,33030304,549,238,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-07 07:14:31.295092,94.05559209716267,63.037965350255575,52.11257686496738,3.058478259641386e-22,3.0,-63.04,2.7445598364131496,-63.195,2.7742,2.9083,2.9372,0.4074,1.1359,1.1302,0
8927146,npp,228,3579,2.84032917022705,29.9122905731201,-94.9676742553711,33030304,230,2904,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.32236314915863,61.43572904653116,51.05570807244895,5.068994803017332e-28,19.0,61.38,2.5331140255951103,61.18,2.8403,3.2151,3.552,0.3685,1.0368,1.0467,0
9061565,npp,617,3181,1.87509942054749,29.9157581329346,-94.9736480712891,33030304,617,2536,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.1025369261351,51.71773334110221,44.03387541293123,1.2567407117816858e-17,17.0,51.67,1.847645286154319,51.725,1.9716,2.1986,2.3848,0.5389,1.0097,1.0105,0
9061237,npp,678,2590,1.47988426685333,29.910327911377,-94.9746170043945,33030304,678,2093,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.51119377712428,30.145932064770562,26.403302897584776,8.614912628378111e-25,14.0,30.12,1.184412938166907,30.025,1.332,1.5367,1.6937,0.771,1.1368,1.141,0
9066524,npp,728,1997,1.18477654457092,29.9125194549561,-94.9745407104492,33030304,728,1566,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-01-31 08:04:17.081634,99.10737450540934,2.1356124993402092,1.8908904317681323,1.4918934235396711e-30,11.0,-2.16,1.0,-2.16,1.0631,1.1848,1.4761,1.0,1.1848,1.1848,0
9093555,npp,653,2195,1.12336444854736,29.912202835083,-94.9744262695312,33030304,653,1755,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-02-05 08:10:30.238507,-76.77804329486064,9.371655967986399,8.290088191182805,3.59870121431082e-26,12.0,9.34,1.0,8.96,1.1234,1.1786,1.2338,1.0053,1.1296,1.1293,0
9098736,npp,688,1600,1.27913379669189,29.9144496917725,-94.9712982177734,33030304,690,1204,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-02-06 07:51:39.946588,96.33702895461172,24.289504308658056,21.359756683951453,5.10716961534675e-21,9.0,-24.26,1.1367971201176101,-24.015,1.2643,1.2805,1.4207,0.9253,1.1836,1.1835,0
9109432,npp,717,400,2.92860770225525,29.9116249084473,-94.9714660644531,33030304,715,227,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.57387114028451,63.346327893382835,52.30984471602038,1.1234398327802608e-07,3.0,-63.35,2.7445598364131496,-63.195,2.7742,2.9083,2.9372,0.4074,1.1922,1.1931,0
9109876,npp,405,3563,3.55197072029114,29.9108905792236,-94.9675521850586,33030304,406,2891,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.43185581130831,61.11152528986343,50.83288133746478,4.785302851472851e-16,19.0,61.05,2.5331140255951103,61.18,2.8403,3.2151,3.552,0.3685,1.3178,1.3089,0
9115259,npp,516,2985,1.93191993236542,29.9128341674805,-94.9669570922852,33030304,517,2404,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-02-09 08:35:35.465402,-76.02616571208341,45.711675468887414,39.33498428781902,1.165922017513199e-09,16.0,45.67,1.5732132722552272,45.67,1.8817,1.9319,3.1621,0.6133,1.1848,1.1848,0
9217720,npp,603,1204,1.47714424133301,29.9160747528076,-94.9733276367188,33030304,603,892,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.47677811261961,41.52621076286084,35.94507070627057,2.3889248567361425e-26,7.0,-41.52,1.4867838833500562,-41.45,1.5775,1.9243,2.4189,0.6157,0.884,0.9095,0
9223074,npp,613,604,2.7325496673584,29.9091281890869,-94.9715957641602,33030304,614,390,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.55349256156445,59.03885954399852,49.39953180825382,1.068872685843532e-30,4.0,-59.04,2.253202848596432,-59.03,2.5318,2.8822,3.6799,0.4111,1.1184,1.1233,0
9223656,npp,253,3756,3.37959051132202,29.9143466949463,-94.9743347167969,33030304,251,3031,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.24206806914735,64.90090141250394,53.31158566799563,6.021974314317274e-25,20.0,64.84,2.898275349237888,64.94,3.3796,3.7339,4.0882,0.3173,1.0625,1.0724,0
9232377,npp,372,3185,2.32897329330444,29.91526222229,-94.9712524414062,33030304,374,2539,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-02 08:41:55.416251,-75.19901714692405,51.82812140171192,44.117633061695166,4.4712621684138616e-30,17.0,51.78,1.847645286154319,51.725,1.9716,2.1986,2.3848,0.5389,1.2553,1.255,0
9279936,npp,503,1608,1.26494359970093,29.9098529815674,-94.9676818847656,33030304,503,1209,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.43816384986442,23.85566857454141,20.98386794778448,1.9445705749376274e-07,9.0,-23.87,1.1367971201176101,-24.015,1.2643,1.2805,1.4207,0.9253,1.1711,1.1704,0
9290850,npp,213,3569,3.13010478019714,29.9108600616455,-94.9699172973633,33030304,214,2896,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.61556338133204,61.2399041633084,50.92081359113662,0.00047668702143126757,19.0,61.18,2.5331140255951103,61.18,2.8403,3.2151,3.552,0.3685,1.1512,1.1535,0
9685239,npp,374,1608,1.49518525600433,29.9145526885986,-94.9715576171875,33030304,374,1209,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-26 07:51:47.580076,98.09858693231517,23.873292095455707,20.99964322913157,3.3679783557133874e-09,9.0,-23.87,1.1367971201176101,-24.015,1.2643,1.2805,1.4207,0.9253,1.3736,1.3834,0
9721291,npp,397,1005,2.53084015846252,29.9115047454834,-94.9705352783203,33030304,396,739,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.55499256044641,48.31660774208192,41.39820669742507,4.449531173459384e-16,6.0,-48.31,1.7549928774784245,-48.31,1.9334,2.1141,2.5308,0.5604,1.4222,1.4183,0
9735139,npp,80,3569,3.26423764228821,29.9138317108154,-94.9685974121094,33030304,84,2897,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-28 08:54:22.657074,-72.97371044908817,61.232191517073645,50.91715940752918,2.552604614225521e-13,19.0,61.18,2.5331140255951103,61.18,2.8403,3.2151,3.552,0.3685,1.2042,1.2029,0
9877645,npp,323,1805,1.24598348140717,29.9148254394531,-94.9727630615234,33030304,323,1383,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-03-31 07:58:04.158701,100.2547687165797,13.194865679753143,11.661047456950032,3.3709498549623524e-28,10.0,-13.21,1.015504800579495,-13.21,1.246,1.3583,1.8585,0.8723,1.0742,1.0868,0
9924791,npp,337,1206,2.18922853469849,29.9158020019531,-94.9713973999023,33030304,339,893,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-04-01 07:39:12.062080,97.40247478967736,41.4358073448153,35.872528597671945,3.9018602864600153e-31,7.0,-41.45,1.4867838833500562,-41.45,1.5775,1.9243,2.4189,0.6157,1.3629,1.3479,0
9983258,npp,343,605,4.32802152633667,29.9132099151611,-94.9674453735352,33030304,344,390,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-04-02 07:20:16.410893,94.54582915954188,59.00770320797849,49.380229807761765,6.566748377477088e-29,4.0,-59.02,2.253202848596432,-59.03,2.5318,2.8822,3.6799,0.4111,1.8265,1.7791,0
9988595,npp,324,10,3.48066282272339,29.9101638793945,-94.970832824707,33030304,326,1,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-04-03 07:01:18.987780,92.19038445616363,70.07518974002812,56.351460654668465,7.637659408613104e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,99,3187,2.06820011138916,29.9096584320068,-94.9677276611328,33030304,100,2539,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-04-03 08:41:54.268896,-75.30519486799493,51.88778994871998,44.165268428549076,6.232046598452681e-26,17.0,51.84,1.847645286154319,51.725,1.9716,2.1986,2.3848,0.5389,1.1142,1.1145,0
10049914,npp,287,1407,1.00260984897614,29.9092578887939,-94.9672241210938,33030304,286,1057,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-04-06 07:45:26.901943,96.35614144945855,33.3823353222928,29.157300334678144,8.030204345244367e-17,8.0,-33.37,1.2365102219381485,-33.37,1.146,1.5412,1.8337,0.7687,0.7492,0.7707,0
10088366,npp,299,802,2.98618507385254,29.9150581359863,-94.9679107666016,33030304,298,588,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-04-07 07:26:33.034066,95.24688512727094,54.115615033194466,45.8406131323942,1.4642226703295093e-11,5.0,-54.13,1.9513309067639726,-54.13,1.8511,2.147,2.8303,0.5518,1.6148,1.6478,0
10088840,npp,662,3947,3.61990833282471,29.9131412506104,-94.9705963134766,33030304,663,3141,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-04-07 09:06:48.743132,-71.64403354321296,68.17634383668526,55.29453157518779,1.9233980817633484e-17,21.0,68.11,3.3166247903554,68.035,3.9835,4.4634,4.873,0.2654,0.9304,0.9609,0
10130798,npp,271,207,4.13882923126221,29.9137382507324,-94.9681625366211,33030304,277,103,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-04-08 07:07:35.608466,92.69333249207739,66.89492861038326,54.53165062499444,1.2223328908597147e-05,2.0,-66.9,3.1865100272627664,-66.935,2.8447,3.622,3.9136,0.3271,1.347,1.3538,0
10135189,npp,19,3378,3.74931335449219,29.9106998443604,-94.9745330810547,33030304,21,2728,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-04-08 08:48:07.330703,-74.44698173671087,56.902806023371404,47.889298749424114,2.6256521324937017e-13,18.0,56.85,2.1127631471468895,56.65,2.5491,2.8101,3.8359,0.4216,1.6293,1.5808,0
10191222,npp,99,2792,1.952916264534,29.9106960296631,-94.9708099365234,33030304,100,2247,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-04-09 08:29:22.357149,-76.96042357796549,38.77403732291733,33.67982010879336,2.7677422421227197e-08,15.0,38.74,1.357151599901897,38.985,1.5672,1.7008,1.8822,0.6966,1.3706,1.3604,0
10491175,npp,96,798,2.14702296257019,29.9110145568848,-94.9692611694336,33030304,100,585,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-04-23 07:26:25.362399,94.86512642784867,54.232220364381874,45.92794363736679,6.138584703832438e-05,5.0,-54.23,1.9513309067639726,-54.13,1.8511,2.147,2.8303,0.5518,1.1848,1.1848,0
10497081,npp,82,203,2.13368320465088,29.9145679473877,-94.9731063842773,33030304,85,101,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-04-24 07:07:29.711995,93.07533880513968,66.95845493287831,54.56984573849279,2.162083230884439e-11,2.0,-66.97,3.1865100272627664,-66.935,2.8447,3.622,3.9136,0.3271,0.7177,0.6979,0
10515129,npp,18,1602,1.58643567562103,29.9123992919922,-94.9707946777344,33030304,18,1205,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-04-27 07:51:35.821881,98.31845857609078,24.17119549911246,21.25831127083065,1.3015321726391588e-18,9.0,-24.16,1.1367971201176101,-24.015,1.2643,1.2805,1.4207,0.9253,1.4539,1.4679,0
10520637,npp,36,998,1.98120009899139,29.9138584136963,-94.9730911254883,33030304,37,735,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-04-28 07:32:41.942538,95.9286636669273,48.51964807645882,41.558242429088416,8.57272043612231e-23,6.0,-48.52,1.7549928774784245,-48.31,1.9334,2.1141,2.5308,0.5604,1.109,1.1103,0
10527260,npp,484,3563,3.2150604724884,29.9105529785156,-94.97119140625,33030304,486,2892,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-04-29 08:54:10.888528,-73.37181224731046,61.10558086582807,50.832663932409716,4.57461009774278e-19,19.0,61.05,2.5331140255951103,61.18,2.8403,3.2151,3.552,0.3685,1.1848,1.1848,0
10571302,npp,586,2984,2.40957736968994,29.912389755249,-94.9678649902344,33030304,586,2404,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-04-30 08:35:25.910764,-75.40600633720652,45.67158038423008,39.30546720891306,1.6925604251915813e-23,16.0,45.63,1.5732132722552272,45.67,1.8817,1.9319,3.1621,0.6133,1.4884,1.4777,0
10632660,npp,721,1198,2.64849162101746,29.91526222229,-94.9678344726562,33030304,723,886,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-05-03 07:38:56.748645,96.95470515708583,41.735116281077694,36.11790276587014,2.797956729902455e-22,7.0,-41.74,1.4867838833500562,-41.45,1.5775,1.9243,2.4189,0.6157,1.6718,1.6306,0
10779043,npp,558,2586,1.59348034858704,29.9107780456543,-94.9743728637695,33030304,557,2090,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-05-06 08:22:50.423811,-76.64173189677025,29.962758050932603,26.247805805076837,1.2138166945098307e-16,14.0,29.93,1.184412938166907,30.025,1.332,1.5367,1.6937,0.771,1.2327,1.2286,0
10831175,npp,616,1994,1.28309845924377,29.9096813201904,-94.9703826904297,33030304,616,1563,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-05-07 08:04:01.893739,89.34395093830808,2.3974058165272236,2.1227400235462692,7.872834058328047e-13,11.0,-2.33,1.0,-2.16,1.0631,1.1848,1.4761,1.0,1.2831,1.2831,0
10849517,npp,357,3369,2.60665369033813,29.9089279174805,-94.9705810546875,33030304,358,2718,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-05-10 08:47:48.456316,-74.34810026999325,56.669173712616,47.72032032720801,2.527730047034156e-07,18.0,56.63,2.1127631471468895,56.65,2.5491,2.8101,3.8359,0.4216,1.0885,1.099,0
11287653,npp,361,188,3.68835139274597,29.9111747741699,-94.9742279052734,33030304,361,92,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-05-26 07:07:02.176626,92.93713455141688,67.21541381975727,54.720884676001646,5.671315491062314e-17,2.0,-67.22,3.1865100272627664,-66.935,2.8447,3.622,3.9136,0.3271,1.2056,1.2065,0
11287763,npp,95,3359,2.81007933616638,29.9105529785156,-94.9737319946289,33030304,92,2708,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-05-26 08:47:32.120241,-74.05728080333553,56.436221234083206,47.55070563344167,1.7013322223494898e-07,18.0,56.38,2.1127631471468895,56.65,2.5491,2.8101,3.8359,0.4216,1.1848,1.1848,0
11327977,npp,184,2772,1.81147181987762,29.9115943908691,-94.9748382568359,33030304,184,2229,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-05-27 08:28:47.166482,-76.77395220061155,37.97418429956626,33.01436748358539,1.893390866384681e-12,15.0,37.94,1.357151599901897,38.985,1.5672,1.7008,1.8822,0.6966,1.2663,1.2619,0
11379828,npp,246,2182,1.23377239704132,29.9145526885986,-94.9706726074219,33030304,246,1743,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-05-28 08:09:58.656139,-77.86435912769166,8.59203403975746,7.601820295070641,6.078573746984832e-17,12.0,8.58,1.0,8.96,1.1234,1.1786,1.2338,1.0053,1.24,1.2403,0
11394647,npp,284,1585,1.28183591365814,29.9104232788086,-94.9713134765625,33030304,283,1191,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-05-29 07:51:06.587337,97.26669181317278,25.010429953143404,21.984610822295544,1.0986779093318105e-20,9.0,-25.0,1.1367971201176101,-24.015,1.2643,1.2805,1.4207,0.9253,1.186,1.186,0
11400912,npp,296,981,1.72457754611969,29.9155616760254,-94.9713592529297,33030304,296,723,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-05-30 07:32:12.733833,95.74447118954127,49.02597409054349,41.95286981749241,1.2722337040379468e-24,6.0,-49.03,1.7549928774784245,-48.31,1.9334,2.1141,2.5308,0.5604,0.9628,0.9665,0
11407098,npp,268,383,3.33000302314758,29.9145851135254,-94.9692230224609,33030304,267,215,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-05-31 07:13:15.315003,93.53899342483199,63.67517358729485,52.524578616873846,2.728314968573866e-23,3.0,-63.68,2.7445598364131496,-63.195,2.7742,2.9083,2.9372,0.4074,1.3384,1.3566,0
11444378,npp,56,2967,3.91452860832214,29.9106864929199,-94.9701843261719,33030304,56,2391,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-06-01 08:34:56.726767,-75.68827409851413,45.098177942827085,38.844755842780955,2.9838769202663292e-21,16.0,45.06,1.5732132722552272,45.67,1.8817,1.9319,3.1621,0.6133,2.445,2.4006,0
11496648,npp,141,2375,2.84678149223328,29.9102249145508,-94.9713287353516,33030304,141,1920,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-06-02 08:16:09.977218,-76.19268259651494,19.42941327767341,17.130175900391187,5.519707974749841e-21,13.0,19.4,1.0442604737599883,20.425,1.1272,1.987,2.8468,0.5963,2.0081,1.6974,0
11538136,npp,209,1783,1.85849642753601,29.9121208190918,-94.9672393798828,33030304,209,1362,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-06-03 07:57:23.227029,100.39025841369237,14.438923342682289,12.755058855154466,1.4095922206875515e-19,10.0,-14.46,1.015504800579495,-13.21,1.246,1.3583,1.8585,0.8723,1.6774,1.6211,0
11597923,npp,270,583,3.03176712989807,29.9150943756104,-94.9709014892578,33030304,268,371,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-06-05 07:19:37.272349,94.21909831847833,59.509158390474134,49.72772397731848,2.2157470803980412e-13,4.0,-59.51,2.3545700244418297,-59.03,2.5318,2.8822,3.6799,0.4111,1.2483,1.2463,0
11604532,npp,45,3165,2.44057750701904,29.9130802154541,-94.9724655151367,33030304,44,2526,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-06-06 08:41:16.904879,-74.59185921367784,51.25481542866905,43.67968003435694,3.282303127888887e-17,17.0,51.21,1.847645286154319,51.725,1.9716,2.1986,2.3848,0.5389,1.3157,1.3152,0
11613231,npp,147,2576,1.79384052753448,29.9110717773438,-94.9716720581055,33030304,147,2083,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-06-07 08:22:33.717033,-77.56429786169423,29.475267135153693,25.829360204750948,1.508622346305908e-13,14.0,29.46,1.184412938166907,30.025,1.332,1.5367,1.6937,0.771,1.4019,1.383,0
11650044,npp,258,1389,1.94097292423248,29.9094867706299,-94.9701309204102,33030304,259,1045,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-06-09 07:44:56.669850,97.66828473044615,34.155457677727696,29.80966298395139,0.00031180957508030794,8.0,-34.15,1.2937979144666532,-33.37,1.146,1.5412,1.8337,0.7687,1.4938,1.4921,0
11710913,npp,651,3929,4.34704828262329,29.9115161895752,-94.9727325439453,33079456,650,3132,1040400131,1073479587,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-06-10 09:06:18.515588,-71.61512816174115,67.8893268454078,55.12466626709929,5.8728911106155685e-09,21.0,67.82,3.3166247903554,68.035,3.9835,4.4634,4.873,0.2654,1.1497,1.1539,0
13691719,npp,258,1994,1.6690901517868,29.912691116333,-94.9675827026367,33030304,258,1562,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-06-24 08:04:06.175130,106.49722005271758,2.304504306978239,2.040419844718922,8.787628381470255e-06,11.0,-2.33,1.0,-2.16,1.0631,1.1848,1.4761,1.0,1.6691,1.6691,0
13747411,npp,308,1398,1.54119896888733,29.9131851196289,-94.9718475341797,33030304,309,1051,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-06-25 07:45:15.871043,97.36391023291738,33.77766065092567,29.49070177720109,7.428207442080624e-11,8.0,-33.77,1.2937979144666532,-33.37,1.146,1.5412,1.8337,0.7687,1.1848,1.1848,0
13754635,npp,333,794,2.67443466186523,29.9116859436035,-94.9674072265625,33030304,331,579,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-06-26 07:26:22.006290,95.13307093715592,54.33840598990452,46.0044649688384,2.3864630201525475e-15,5.0,-54.34,1.9513309067639726,-54.13,1.8511,2.147,2.8303,0.5518,1.4551,1.4758,0
13755073,npp,698,3938,5.16621780395508,29.9128475189209,-94.9693222045898,33079456,697,3136,1040400131,1073479587,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-06-26 09:06:37.714307,-71.55635742601432,68.03657236876347,55.21094207946989,3.728745732258337e-07,21.0,67.96,3.3166247903554,68.035,3.9835,4.4634,4.873,0.2654,1.3967,1.3713,0
13761432,npp,67,3370,3.92246460914612,29.9145488739014,-94.9730987548828,33030304,69,2719,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-06-27 08:47:58.081082,-74.5653342924944,56.708988626704375,47.747155145325344,1.1336485161421916e-12,18.0,56.65,2.1127631471468895,56.65,2.5491,2.8101,3.8359,0.4216,1.7113,1.6538,0
13999845,npp,313,1600,1.2636753320694,29.9110450744629,-94.9707107543945,33030304,313,1203,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-06-30 07:51:38.245103,98.06954460975034,24.250287104821712,21.326106758132898,2.220509236008145e-22,9.0,-24.26,1.1367971201176101,-24.015,1.2643,1.2805,1.4207,0.9253,1.17,1.1692,0
14006047,npp,346,998,2.3443443775177,29.9125061035156,-94.9676055908203,3670176,346,734,196611,3866787,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-07-01 07:32:46.159103,95.97332412665496,48.51006529198116,41.54895338392785,3.360347424769413e-22,6.0,-48.52,1.7549928774784245,-48.31,1.9334,2.1141,2.5308,0.5604,1.316,1.3138,0
14012363,npp,355,400,2.06982755661011,29.9128398895264,-94.9724273681641,3670176,358,227,196611,3866787,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-07-02 07:13:52.297960,93.94009234464419,63.3413726642545,52.30784390963838,6.580714158202795e-21,3.0,-63.35,2.7445598364131496,-63.195,2.7742,2.9083,2.9372,0.4074,0.8793,0.8432,0
15650348,npp,216,423,2.93722939491272,29.9090118408203,-94.9690933227539,33030304,216,243,1040400131,1073430435,669,usa_houston_crop_9_23,29.9125,-94.97083333,9,23,usa_houston_crop,2022-09-20 07:14:47.229570,93.86511466043369,62.90200544107877,52.02071423216117,0.00011874288908309975,3.0,-62.9,2.6065528283652384,-63.195,2.7742,2.9083,2.9372,0.4074,1.1959,1.1966,0
