gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,626,216,3.28002166748047,29.9653511047363,-94.9997253417969,33030304,629,108,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-01-02 07:08:18.019335,93.2931083189404,66.73101415299901,54.43384983455397,7.2868090929354446e-34,2.0,-66.75,3.1865100272627664,-67.0,3.8297,4.6347,6.8142,0.4528,1.6735,1.4852,1.4852,0
8905466,npp,442,2799,2.49387741088867,29.964183807373,-94.9983520507812,33030304,442,2253,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-01-03 08:30:01.255004,-76.46123529753756,39.04208240129701,33.902528514941785,4.2725568904264494e-33,15.0,39.0,1.4276677814245327,39.0,1.9843,2.4939,2.6223,0.8415,2.0986,2.0986,2.0986,0
8916109,npp,540,1613,1.83715856075287,29.9594631195068,-95.0003662109375,33030304,539,1213,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-01-05 07:52:20.715392,97.1419692466585,23.631693679661282,20.79055073179839,1.9478519814066049e-31,9.0,-23.62,1.1367971201176101,-24.16,1.7538,2.1999,2.4355,0.9539,1.7795,1.7526,1.7526,0
8921517,npp,551,1010,2.68878412246704,29.9618644714355,-95.0005035400391,33030304,551,742,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-01-06 07:33:26.894271,95.80685966240989,48.15846618883027,41.274848041075785,9.987063383155201e-28,6.0,-48.16,1.646109783506203,-48.46,2.1243,2.7987,3.9242,0.7498,2.0318,2.0162,2.0162,0
8926811,npp,537,411,3.73845052719116,29.9646949768066,-94.9980926513672,33030304,537,234,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-01-07 07:14:29.515854,93.67381447160915,63.12968206345259,52.17269241326745,3.1425943483143826e-22,3.0,-63.14,2.7445598364131496,-63.31,2.994,4.6574,5.6386,0.4506,1.7638,1.6845,1.6845,0
8927146,npp,222,3572,3.62149524688721,29.9606246948242,-95.0015640258789,33030304,219,2899,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-01-07 08:54:54.124414,-73.21323814094075,61.29738626318447,50.96250405272019,5.216623453657492e-28,19.0,61.24,2.5331140255951103,61.03,3.6644,4.4021,5.5579,0.4767,1.7904,1.7264,1.7264,0
8948465,npp,434,1208,3.1900053024292,29.9609966278076,-95.0029144287109,33030272,435,895,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-01-11 07:39:38.389244,97.12569456871302,41.370080182254775,35.8187889200989,0.0006829257156194584,7.0,-41.38,1.4867838833500562,-41.615,2.3245,3.344,4.112,0.6276,1.995,2.002,2.002,0
8967203,npp,250,2595,3.75063037872314,29.9615058898926,-95.0026702880859,33030272,250,2097,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-01-14 08:23:30.397521,-77.05068928759219,30.382396293789803,26.606293818457505,0.03248822608198126,14.0,30.36,1.184412938166907,30.05,2.0359,2.9875,4.868,0.7024,2.7429,2.6346,2.308181815980859,0
8979168,npp,329,1407,4.35824584960938,29.9585857391357,-94.9970169067383,33030272,328,1057,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-01-16 07:45:48.065694,97.58309753083245,33.35939761062883,29.137509502531834,0.12666834907902919,8.0,-33.37,1.2365102219381485,-33.305,2.0542,2.3565,3.405,0.8905,3.7174,3.8812,2.6085280980394536,0
8985017,npp,330,801,6.50467967987061,29.9656410217285,-95.0012893676758,33030272,330,588,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-01-17 07:26:52.450862,95.10788788219782,54.15055644807857,45.86594590149219,0.21048981860288182,5.0,-54.15,1.9513309067639726,-54.29,3.2074,3.7479,5.2271,0.5599,3.5113,3.6422,1.5273506336636218,0
8985422,npp,693,3945,9.49501705169678,29.9626846313477,-94.9973068237305,33030272,695,3140,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-01-17 09:07:08.162512,-71.82993452920691,68.14888369865736,55.277853719345686,0.1632091524344048,21.0,68.08,3.3166247903554,68.035,4.6091,4.913,7.3116,0.4272,3.4801,4.0558,2.4159925504178625,0
8991218,npp,308,207,7.02484893798828,29.962007522583,-94.9984741210938,33030272,310,103,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-01-18 07:07:55.061171,93.1782280425624,66.89104413887605,54.52763025306948,0.2544440044443449,2.0,-66.9,3.1865100272627664,-67.0,3.8297,4.6347,6.8142,0.4528,2.8487,3.1808,0.6243307838692487,0
8991297,npp,39,3376,7.52520513534546,29.9605293273926,-94.9973526000977,33030272,39,2725,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-01-18 08:48:25.007189,-74.39102061008589,56.85747490209345,47.85561278967557,0.21639171703249357,18.0,56.8,2.1127631471468895,56.665,2.6997,3.6029,5.5308,0.5825,3.9551,4.3832,2.2090526294328603,0
9015355,npp,213,1000,4.06682825088501,29.9596214294434,-94.9997253417969,33030272,214,736,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-01-22 07:33:03.923176,95.87137266005267,48.4617886928585,41.511422291679224,0.05326010882311851,6.0,-48.46,1.7549928774784245,-48.46,2.1243,2.7987,3.9242,0.7498,2.8212,3.0495,2.5143809707604707,0
9021270,npp,198,401,5.89446592330933,29.9595489501953,-95.0016098022461,33030272,199,228,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-01-23 07:14:06.534777,93.73685415229053,63.326167488455354,52.298448797570124,0.027037421279789604,3.0,-63.33,2.7445598364131496,-63.31,2.994,4.6574,5.6386,0.4506,2.5493,2.656,2.384347557898699,0
9021659,npp,652,3562,5.46352100372314,29.9606170654297,-94.9995498657227,33030272,650,2891,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-01-23 08:54:31.142874,-73.31523089211478,61.09327308980624,50.82233845878429,0.04090057536430671,19.0,61.03,2.5331140255951103,61.03,3.6644,4.4021,5.5579,0.4767,2.5176,2.6046,2.193660618389392,0
9039501,npp,88,1797,1.70712637901306,29.9625778198242,-95.0009613037109,33030272,88,1376,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-01-26 07:58:07.451248,98.32057951606589,13.663494882963294,12.073220402256043,0.0005632584365993623,10.0,-13.67,1.015504800579495,-13.5,1.6945,1.9157,3.7168,1.0955,1.8932,1.8701,1.8701,0
9061565,npp,611,3176,3.49893498420715,29.9642200469971,-94.999267578125,33030304,613,2533,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-01-29 08:41:54.097776,-75.4186141635593,51.57454470507032,43.92454007002668,1.2136247850409638e-17,17.0,51.52,1.847645286154319,51.58,3.105,3.9126,6.0847,0.5364,1.8747,1.8767,1.8767,0
9061237,npp,671,2584,1.90290343761444,29.9620151519775,-95.0022964477539,33030304,670,2089,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-01-30 08:23:05.591315,-76.37547516919153,29.87066210255543,26.167970304383832,8.39899838969933e-25,14.0,29.84,1.184412938166907,30.05,2.0359,2.9875,4.868,0.7024,1.1828,1.3367,1.3367,0
9066524,npp,721,1992,1.92549109458923,29.9645862579346,-95.0030517578125,33030304,721,1561,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-01-31 08:04:17.081634,108.64421184295666,2.424681123458779,2.1468033178696406,1.4736751759943e-30,11.0,-2.45,1.0,-2.05,1.8485,2.0986,3.3297,1.0,1.9255,1.9255,1.9255,0
9093555,npp,646,2190,1.77959668636322,29.9652481079102,-95.0028991699219,33030304,646,1751,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-02-05 08:10:30.238507,-79.29559673007662,9.066192725164285,8.020381584251096,3.734553618342616e-26,12.0,9.05,1.0,9.45,1.7565,1.9287,2.7074,1.0881,1.9495,1.9364,1.9364,0
9098736,npp,681,1595,2.29528713226318,29.966028213501,-95.0009689331055,33030304,681,1199,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-02-06 07:51:39.946588,97.24846177918843,24.522293376832515,21.561441240771096,5.3387403459936856e-21,9.0,-24.51,1.1367971201176101,-24.16,1.7538,2.1999,2.4355,0.9539,2.1825,2.1896,2.1896,0
9109432,npp,710,396,3.43282723426819,29.9612731933594,-94.9983825683594,33030304,711,224,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-02-08 07:13:52.249186,93.80414241664064,63.420844620239286,52.358218849847994,1.1737704710161178e-07,3.0,-63.43,2.7445598364131496,-63.31,2.994,4.6574,5.6386,0.4506,1.6524,1.5468,1.5468,0
9109876,npp,398,3556,4.40213632583618,29.9650344848633,-94.999153137207,33030304,396,2886,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-02-08 08:54:16.855978,-73.01958223785239,60.96362705698714,50.73277432017179,5.056874638686004e-16,19.0,60.91,2.5331140255951103,61.03,3.6644,4.4021,5.5579,0.4767,2.0986,2.0986,2.0986,0
9115259,npp,509,2978,2.85951042175293,29.9658088684082,-95.0017547607422,33030304,508,2400,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-02-09 08:35:33.686120,-75.35841272196278,45.471793260208344,39.14320418358164,1.2349818382494879e-09,16.0,45.43,1.5732132722552272,45.6,2.6951,3.2405,4.1506,0.6476,1.8564,1.8519,1.8519,0
9120523,npp,594,2388,1.85723984241486,29.9619636535645,-95.0017242431641,33030272,594,1931,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-02-10 08:16:48.740055,-78.36966410461707,20.099070420321073,17.71496794056081,0.0006995910564773287,13.0,20.09,1.0837787002826917,20.27,1.7131,2.0571,4.3044,1.0202,1.9142,1.8947,1.8947,0
9125861,npp,653,1794,2.45178461074829,29.9602108001709,-95.0022354125977,33030272,653,1373,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-02-11 07:57:58.454199,97.10927272424786,13.841716232695568,12.229814943718994,0.010669772621880796,10.0,-13.84,1.015504800579495,-13.5,1.6945,1.9157,3.7168,1.0955,2.6265,2.6859,2.5786978463846286,0
9131189,npp,687,1195,3.94842505455017,29.9612693786621,-95.0030517578125,33030272,685,884,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-02-12 07:39:06.384607,96.19105057744426,41.84949796773694,36.20937121895181,0.03148808708732056,7.0,-41.85,1.4867838833500562,-41.615,2.3245,3.344,4.112,0.6276,2.5051,2.4779,2.161530488800978,0
9136734,npp,697,596,4.34061527252197,29.9596309661865,-94.9992446899414,33030272,697,382,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-02-13 07:20:12.532716,94.36314444692816,59.222944299775605,49.52791809931714,0.06228292723461017,4.0,-59.22,2.3545700244418297,-59.16,3.0876,3.8438,4.9522,0.546,2.3096,2.3698,1.7440262211542108,0
9136875,npp,340,3748,7.08318567276001,29.9604873657227,-94.9993133544922,33030272,342,3025,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-02-13 09:00:33.580490,-72.64148501333658,64.75189388215807,53.21729881961366,0.030990869257997312,20.0,64.69,2.898275349237888,64.76,4.3175,6.6495,7.4707,0.3156,2.2482,2.2354,1.9240261737146471,0
9142175,npp,459,3176,6.73593044281006,29.9651393890381,-94.9973678588867,33030272,459,2533,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-02-14 08:41:50.404630,-74.87634489329413,51.56939189033741,43.919965795745085,0.06947901747887493,17.0,51.52,1.847645286154319,51.58,3.105,3.9126,6.0847,0.5364,3.6267,3.613,2.9149251141733794,0
9147413,npp,536,2586,5.3519926071167,29.9626979827881,-94.9988479614258,33030272,536,2090,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-02-15 08:23:05.450757,-77.23417303565557,29.959713618344992,26.243802759326822,0.12702476024164847,14.0,29.93,1.184412938166907,30.05,2.0359,2.9875,4.868,0.7024,4.0949,3.7595,2.4832471366113733,0
9163513,npp,663,795,6.02712202072144,29.9604644775391,-94.9987564086914,33030272,663,580,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-02-18 07:26:32.791295,95.09373474435384,54.314789540569166,45.986016311772914,0.14164715371069167,5.0,-54.32,1.9513309067639726,-54.29,3.2074,3.7479,5.2271,0.5599,3.2666,3.3748,1.9516319092261003,0
9163827,npp,260,3937,9.16432952880859,29.9611225128174,-95.0034408569336,33030272,262,3136,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-02-18 09:06:48.501029,-71.79887147093396,68.02348693258388,55.201976016703526,0.13148201110697516,21.0,67.95,3.3166247903554,68.035,4.6091,4.913,7.3116,0.4272,3.3804,3.9146,2.5935639056185114,0
9168801,npp,655,200,8.20033359527588,29.9626026153564,-95.0033111572266,33030272,661,100,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-02-19 07:07:35.373596,92.71452005564677,67.01375332082844,54.59860293601369,0.09021041261274586,2.0,-67.02,3.1865100272627664,-67.0,3.8297,4.6347,6.8142,0.4528,3.2176,3.7131,2.8067310591300174,0
9169195,npp,389,3369,6.70391893386841,29.9611072540283,-95.0038986206055,33030272,390,2719,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-02-19 08:48:07.096656,-74.46834836741543,56.6893904971065,47.732018079774555,0.09697213099155698,18.0,56.63,2.1127631471468895,56.665,2.6997,3.6029,5.5308,0.5825,3.5663,3.9048,2.930494206299369,0
9217720,npp,597,1200,1.56276988983154,29.959415435791,-94.997688293457,33030304,597,888,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-02-28 07:39:11.422725,96.87479144418975,41.667593967191166,36.060793123342485,2.3516375862454123e-26,7.0,-41.67,1.4867838833500562,-41.615,2.3245,3.344,4.112,0.6276,0.9006,0.9808,0.9808,0
9223074,npp,605,599,3.15753817558289,29.9611778259277,-94.9997711181641,33030304,603,385,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-03-01 07:20:15.776397,94.12220986972814,59.158370299655274,49.48329361637288,1.0648156630793645e-30,4.0,-59.16,2.3545700244418297,-59.16,3.0876,3.8438,4.9522,0.546,1.8071,1.7239,1.7239,0
9223656,npp,247,3751,4.63023614883423,29.9635143280029,-94.9983367919922,33030304,248,3027,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-03-01 09:00:36.822925,-72.45021071026915,64.8069384619869,53.25244945274424,5.927007519065409e-25,20.0,64.74,2.898275349237888,64.76,4.3175,6.6495,7.4707,0.3156,1.4019,1.4613,1.4613,0
9232377,npp,366,3179,2.43224573135376,29.9609870910645,-94.9989395141602,33030304,364,2535,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-03-02 08:41:53.636970,-74.60148936203129,51.65577317760182,43.98630182217701,4.451090712336451e-30,17.0,51.61,1.847645286154319,51.58,3.105,3.9126,6.0847,0.5364,1.2974,1.3046,1.3046,0
9247510,npp,507,1997,2.32744455337524,29.9655532836914,-95.0005722045898,33030304,507,1566,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-03-04 08:04:20.134284,93.79155924770087,2.1588347391155374,1.9114497004565842,1.7299006382972305e-30,11.0,-2.16,1.0,-2.05,1.8485,2.0986,3.3297,1.0,2.3274,2.3274,2.3274,0
9279936,npp,496,1602,1.34330821037292,29.9602222442627,-94.9979629516602,33030304,495,1204,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-03-10 07:51:46.399678,96.98019342512852,24.168460606138826,21.2551384285198,2.051929550736296e-07,9.0,-24.16,1.1367971201176101,-24.16,1.7538,2.1999,2.4355,0.9539,1.3451,1.2814,1.2814,0
9290507,npp,520,402,5.27896165847778,29.9591426849365,-94.9996566772461,33030272,520,228,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-03-12 07:13:58.630873,93.64830008977671,63.31112186451521,52.28833218707387,0.01126157520599051,3.0,-63.31,2.7445598364131496,-63.31,2.994,4.6574,5.6386,0.4506,2.3251,2.3787,2.2655518423056282,0
9290850,npp,206,3562,4.66209554672241,29.9656715393066,-95.0007858276367,33030304,204,2891,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-03-12 08:54:23.234581,-73.20990402494873,61.092999537516434,50.821592337629944,0.0004853724211150419,19.0,61.03,2.5331140255951103,61.03,3.6644,4.4021,5.5579,0.4767,2.2012,2.2225,2.2225,0
9296350,npp,315,2984,3.56220054626465,29.9625301361084,-95.0034255981445,33030272,314,2404,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-03-13 08:35:40.030108,-75.80629759220379,45.682334356366034,39.31244300677075,0.008528276658301331,16.0,45.63,1.5732132722552272,45.6,2.6951,3.2405,4.1506,0.6476,2.3031,2.3069,2.221214048031096,0
9330494,npp,485,1201,5.00163269042969,29.9646377563477,-95.0019378662109,33030272,486,889,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-03-16 07:39:12.619881,96.76492389762882,41.633340858354025,36.033471495837475,0.10050494665964231,7.0,-41.63,1.4867838833500562,-41.615,2.3245,3.344,4.112,0.6276,3.2135,3.1389,2.1290990311568168,0
9371178,npp,476,601,5.64957427978516,29.9617443084717,-94.9967193603516,33030272,475,387,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-03-17 07:20:16.963642,94.10154391130978,59.11775325419793,49.456209720618844,0.16157977311523153,4.0,-59.11,2.253202848596432,-59.16,3.0876,3.8438,4.9522,0.546,2.9,3.0844,1.4609633746389448,0
9371616,npp,134,3753,8.14291858673096,29.9603271484375,-94.9994430541992,33030272,135,3028,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-03-17 09:00:38.009980,-72.71290227453268,64.84727917664239,53.27919359435418,0.1171573680052328,20.0,64.78,2.898275349237888,64.76,4.3175,6.6495,7.4707,0.3156,2.6139,2.5699,1.392787552794384,0
9421290,npp,235,3181,9.63745784759521,29.9613857269287,-94.996955871582,3670144,234,2536,196611,3866755,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-03-18 08:41:54.812693,-74.6623312990594,51.71021861387348,44.02887195881314,0.19785122102683317,17.0,51.67,1.847645286154319,51.58,3.105,3.9126,6.0847,0.5364,5.1971,5.1692,3.1813341155844954,0
9441247,npp,325,2591,5.25348091125488,29.9630088806152,-94.9968414306641,33030272,326,2094,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-03-19 08:23:09.840518,-77.1735674834346,30.186370700871123,26.438381163412995,0.14571007947428277,14.0,30.17,1.184412938166907,30.05,2.0359,2.9875,4.868,0.7024,4.0117,3.6903,2.2263105714833316,0
9446446,npp,389,1999,4.81000280380249,29.9648704528809,-94.997688293457,33030272,389,1567,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-03-20 08:04:21.310264,100.76165848405614,2.0135687863963527,1.7828744709797186,0.09796484819106219,11.0,-2.05,1.0,-2.05,1.8485,2.0986,3.3297,1.0,4.81,4.81,3.825720102305837,0
9565272,npp,434,204,4.68783092498779,29.9624214172363,-95.0017242431641,33030272,437,101,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-03-23 07:07:39.689843,93.06684190052151,66.94068545069773,54.557344213375885,0.009724434983058793,2.0,-66.95,3.1865100272627664,-67.0,3.8297,4.6347,6.8142,0.4528,2.1153,2.1226,2.024895914840892,0
9571322,npp,166,3373,5.53083610534668,29.9617385864258,-95.0040969848633,33030272,167,2723,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-03-23 08:48:09.632740,-74.20228815742547,56.774882666950006,47.79578669979987,0.02122278211417779,18.0,56.73,2.1127631471468895,56.665,2.6997,3.6029,5.5308,0.5825,3.0111,3.2215,3.008268844194113,0
9606468,npp,264,2787,2.62234425544739,29.9628963470459,-95.0018997192383,33030272,264,2242,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-03-24 08:29:24.655694,-76.38061918399994,38.572515022917436,33.51196658836717,0.00753061402167268,15.0,38.54,1.357151599901897,39.0,1.9843,2.4939,2.6223,0.8415,2.1932,2.2067,2.131037840197843,0
9660886,npp,320,2197,1.92869567871094,29.963695526123,-95.0026321411133,33030272,320,1757,1040400131,1073430403,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-03-25 08:10:36.119147,-76.09997468364823,9.496737008283187,8.400801539071832,0.0006472316340760661,12.0,9.45,1.0,9.45,1.7565,1.9287,2.7074,1.0881,2.0986,2.0986,2.0986,0
9685239,npp,367,1602,2.43554377555847,29.9650096893311,-95.0009841918945,33030304,367,1205,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-03-26 07:51:45.800840,96.65008180613039,24.183829892348975,21.268957492157053,3.209592741982438e-09,9.0,-24.16,1.1367971201176101,-24.16,1.7538,2.1999,2.4355,0.9539,2.3059,2.3234,2.3234,0
9721291,npp,390,1000,3.78165102005005,29.9618263244629,-95.0013427734375,33030304,391,736,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-03-27 07:32:53.705450,95.92542940616832,48.46148788038311,41.51187340288674,4.27793311677297e-16,6.0,-48.46,1.7549928774784245,-48.46,2.1243,2.7987,3.9242,0.7498,2.6587,2.8356,2.8356,0
9731604,npp,388,402,5.16570520401001,29.9612903594971,-95.0018463134766,33030304,390,228,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-03-28 07:13:58.051926,93.97091080995249,63.304356942457055,52.285255136589704,3.7568346807377876e-22,3.0,-63.31,2.7445598364131496,-63.31,2.994,4.6574,5.6386,0.4506,2.2838,2.3276,2.3276,0
9735139,npp,74,3563,3.83506417274475,29.964599609375,-94.9998474121094,33030304,74,2892,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-03-28 08:54:22.657074,-73.21121798144954,61.106168806335674,50.83187730026735,2.450468184692152e-13,19.0,61.05,2.5331140255951103,61.03,3.6644,4.4021,5.5579,0.4767,1.8747,1.8283,1.8283,0
9877645,npp,316,1800,1.65891623497009,29.9634380340576,-94.9959487915039,33030304,316,1378,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-03-31 07:58:02.379471,97.50276493183783,13.493511137267436,11.92393145532554,3.394746968685462e-28,10.0,-13.5,1.015504800579495,-13.5,1.6945,1.9157,3.7168,1.0955,1.8458,1.8173,1.8173,0
9924791,npp,330,1200,3.49790954589844,29.9649829864502,-95.003303527832,33030304,330,889,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-04-01 07:39:10.282806,96.62516044458789,41.65847451088317,36.054953180178906,3.970664347188917e-31,7.0,-41.67,1.4867838833500562,-41.615,2.3245,3.344,4.112,0.6276,2.2021,2.1952,2.1952,0
9983258,npp,335,599,3.84384655952454,29.9651336669922,-95.0027542114258,33030304,340,386,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-04-02 07:20:14.631655,94.10715004205757,59.147857665416325,49.47846731450966,6.781462801387995e-29,4.0,-59.16,2.3545700244418297,-59.16,3.0876,3.8438,4.9522,0.546,2.0986,2.0986,2.0986,0
9988999,npp,92,3180,2.58617234230042,29.962718963623,-94.9999923706055,33030304,91,2535,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-04-03 08:41:52.489667,-74.75570297557383,51.69063235851385,44.01506516703957,6.439776993922942e-26,17.0,51.64,1.847645286154319,51.58,3.105,3.9126,6.0847,0.5364,1.3807,1.3871,1.3871,0
10049914,npp,280,1402,2.00717663764954,29.9617481231689,-94.9992904663086,33030304,280,1054,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-04-06 07:45:26.901943,96.99258743953804,33.59868828681609,29.34041576923734,8.515364438836744e-17,8.0,-33.6,1.2365102219381485,-33.305,2.0542,2.3565,3.405,0.8905,1.816,1.7875,1.7875,0
10088366,npp,293,797,4.42717790603638,29.9596996307373,-95.0031356811523,33030304,294,583,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-04-07 07:26:33.034066,95.51177033464634,54.24956895984767,45.9403382587939,1.5494014649618055e-11,5.0,-54.26,1.9513309067639726,-54.29,3.2074,3.7479,5.2271,0.5599,2.4467,2.4789,2.4789,0
10088840,npp,655,3940,4.98570966720581,29.9666156768799,-95.0014953613281,33030304,661,3138,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-04-07 09:06:46.963851,-71.30748747583753,68.06201645985978,55.228542498093866,2.0395080263163728e-17,21.0,67.99,3.3166247903554,68.035,4.6091,4.913,7.3116,0.4272,2.1205,2.1297,2.1297,0
10130798,npp,264,202,4.58070802688599,29.9630317687988,-95.0038833618164,33030304,264,100,1040400131,1073430435,302,usa_houston_crop_2_11,29.9625,-95.0,2,11,usa_houston_crop,2022-04-08 07:07:35.608466,92.89092375976055,66.97702641916612,54.580760043140444,1.3069323084003022e-05,2.0,-66.98,3.1865100272627664,-67.0,3.8297,4.6347,6.8142,0.4528,2.0816,2.0741,2.0741,0
