gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,644,817,3.39467573165894,29.981746673584,-94.946907043457,33030304,646,606,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-01-01 07:27:15.401778,95.47188041308485,53.712284076848654,45.54029870705641,4.5834381637975554e-29,5.0,-53.72,1.9513309067639726,-54.07,3.2421,3.6265,4.4092,0.5844,2.0005,1.9838,0
8899864,npp,623,222,4.99021816253662,29.9789390563965,-94.9465408325195,33030304,629,112,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-01-02 07:08:16.240053,92.83339075776223,66.6362629325714,54.377023639436004,7.384884940149019e-34,2.0,-66.65,3.1865100272627664,-66.895,5.102,5.6842,6.1746,0.3728,1.9015,1.8605,0
8905466,npp,438,2805,5.00644874572754,29.981466293335,-94.9475555419922,33030304,439,2258,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-01-03 08:30:01.255004,-76.73299743141564,39.26641841411369,34.08833180391842,4.3401351741764245e-33,15.0,39.23,1.4276677814245327,38.985,3.4018,4.1411,4.804,0.5118,2.7254,2.5621,0
8916109,npp,536,1619,3.79851889610291,29.9800605773926,-94.9496688842773,33030304,536,1219,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-01-05 07:52:20.715392,97.69188119825935,23.32175840256556,20.521531017753166,1.9316620198860206e-31,9.0,-23.32,1.0837787002826917,-23.845,2.3253,2.4842,3.4197,0.8531,3.332,3.2406,0
8926811,npp,535,418,2.72434568405151,29.9755516052246,-94.9429244995117,33030304,535,239,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-01-07 07:14:29.515854,93.77293065605873,62.99425012475092,52.084196519924106,3.027737327422641e-22,3.0,-63.01,2.6065528283652384,-63.15,2.9339,2.9934,4.3654,0.708,2.016,1.9288,0
8927146,npp,217,3578,6.8430027961731,29.9817123413086,-94.9453735351562,33030304,217,2904,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-01-07 08:54:54.124414,-73.37106339202111,61.42137183300064,51.04613580466069,5.137633349345144e-28,19.0,61.36,2.5331140255951103,61.18,6.2557,6.843,7.9589,0.3097,2.1193,2.1193,0
8943113,npp,427,1813,1.35091590881348,29.9790706634521,-94.949462890625,33030304,427,1391,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-01-10 07:58:30.443572,97.54620992539675,12.763998041947396,11.281817711311787,3.541357620982264e-10,10.0,-12.76,1.015504800579495,-12.96,1.7339,2.4649,2.8251,0.8598,1.0223,1.1615,0
9061565,npp,607,3181,4.42769956588745,29.9773006439209,-94.9470748901367,33030304,605,2536,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-01-29 08:41:52.318502,-74.68008817817451,51.71860935232851,44.03470075712136,1.2623723445753022e-17,17.0,51.67,1.847645286154319,51.78,3.5191,3.9611,5.5723,0.535,2.3718,2.3689,0
9061237,npp,667,2590,4.57805585861206,29.9798583984375,-94.9490127563477,33030304,667,2093,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-01-30 08:23:05.591315,-76.77743377106754,30.149922401007704,26.406794807887465,8.686678723104192e-25,14.0,30.12,1.184412938166907,30.05,2.5117,3.4561,4.1088,0.6132,3.0665,2.8072,0
9066524,npp,718,1998,2.1192672252655,29.9758491516113,-94.9460830688477,33030304,717,1566,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-01-31 08:04:15.302404,86.76448125366697,2.1730117291715856,1.924006105353797,1.5129836127441589e-30,11.0,-2.1,1.0,-1.76,1.8436,2.1193,3.0758,1.0,2.1193,2.1193,0
9093555,npp,643,2197,1.51514804363251,29.9761981964111,-94.9442596435547,33030304,643,1757,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-02-05 08:10:30.238507,-80.32058718391418,9.471825279582161,8.378520667720828,3.6627730604642103e-26,12.0,9.45,1.0,9.45,1.5151,2.6654,3.4752,0.7951,0.969,1.2047,0
9098736,npp,678,1602,3.04689812660217,29.9791717529297,-94.9446868896484,33030304,678,1204,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-02-06 07:51:39.946588,97.65036748652791,24.173448810347665,21.259173655171406,5.185482597020521e-21,9.0,-24.16,1.1367971201176101,-23.845,2.3253,2.4842,3.4197,0.8531,2.6143,2.5993,0
9109432,npp,707,403,2.96654152870178,29.9785804748535,-94.9425201416016,33030304,709,229,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-02-08 07:13:52.249186,93.9364092315711,63.28643652982893,52.27091238885155,1.126237088810675e-07,3.0,-63.29,2.7445598364131496,-63.15,2.9339,2.9934,4.3654,0.708,2.1095,2.1002,0
9109876,npp,394,3562,8.43161964416504,29.9796257019043,-94.9460220336914,33030304,393,2891,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-02-08 08:54:16.855978,-73.14336927523453,61.08675919935929,50.81629852801795,4.919998592336179e-16,19.0,61.03,2.5331140255951103,61.18,6.2557,6.843,7.9589,0.3097,2.7464,2.6113,0
9115259,npp,505,2984,4.15611505508423,29.9825630187988,-94.9481811523438,33030304,505,2404,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-02-09 08:35:33.686120,-75.58039254454874,45.674260445956214,39.30520173165671,1.1938942667054468e-09,16.0,45.63,1.5732132722552272,45.63,3.0976,3.6731,4.3256,0.577,2.4263,2.398,0
9217720,npp,593,1206,5.31037664413452,29.9812927246094,-94.9487686157227,33030304,595,894,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-02-28 07:39:11.422725,97.17166683107081,41.45046615803867,35.88303927098692,2.4219140141594862e-26,7.0,-41.45,1.4867838833500562,-41.42,2.7872,4.3012,4.9904,0.4927,2.798,2.6165,0
9223074,npp,602,605,5.44604444503784,29.9778137207031,-94.9498443603516,33030304,601,391,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-03-01 07:20:15.776397,94.26226554479209,59.018978533898284,49.385798274575436,1.0886145015138668e-30,4.0,-59.02,2.253202848596432,-59.005,4.6541,5.0638,5.5936,0.4185,2.2889,2.2792,0
9223656,npp,243,3757,7.45808410644531,29.97705078125,-94.9433059692383,33030304,246,3031,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-03-01 09:00:36.822925,-72.55495573633397,64.91815562749612,53.32243115013837,6.160135347375919e-25,20.0,64.85,2.898275349237888,64.85,6.3165,7.4581,7.8739,0.2842,2.1193,2.1193,0
9231413,npp,570,12,3.82129430770874,29.9760608673096,-94.9435119628906,33030304,569,2,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-03-02 07:01:18.356309,92.1500661369854,70.0473941816816,56.33309456978642,1.7338633233898e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,362,3185,3.96107506752014,29.977014541626,-94.9453353881836,33030304,361,2538,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-03-02 08:41:53.636970,-74.77867415635791,51.82587986518415,44.11607644636081,4.5881521470451414e-30,17.0,51.78,1.847645286154319,51.78,3.5191,3.9611,5.5723,0.535,2.1193,2.1193,0
9247510,npp,504,2004,1.73516094684601,29.9771308898926,-94.9434509277344,33030304,504,1572,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-03-04 08:04:20.134284,98.0355938424974,1.7308649878979663,1.5325498229720635,1.743976898917353e-30,11.0,-1.76,1.0,-1.76,1.8436,2.1193,3.0758,1.0,1.7352,1.7352,0
9279936,npp,492,1608,3.79255437850952,29.981050491333,-94.9482727050781,33030304,492,1210,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-03-10 07:51:46.399678,97.51638672572123,23.866853299128742,20.993628875220093,1.9980924656042728e-07,9.0,-23.87,1.1367971201176101,-23.845,2.3253,2.4842,3.4197,0.8531,3.2702,3.2355,0
9290850,npp,202,3568,7.95893239974976,29.9802417755127,-94.9473495483398,33030304,201,2896,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-03-12 08:54:23.234581,-73.33251248180198,61.21664903314479,50.90528501075434,0.0004797213792458145,19.0,61.16,2.5331140255951103,61.18,6.2557,6.843,7.9589,0.3097,2.5598,2.4649,0
9685239,npp,364,1609,2.29880094528198,29.9782028198242,-94.9449462890625,33030304,364,1210,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-03-26 07:51:45.800840,97.04866711132806,23.83351847170983,20.96520588291134,3.3464407523545606e-09,9.0,-23.82,1.1367971201176101,-23.845,2.3253,2.4842,3.4197,0.8531,1.9562,1.9611,0
9721291,npp,387,1007,4.43707847595215,29.976993560791,-94.947265625,33030304,388,740,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-03-27 07:32:53.705450,96.11562196157679,48.25275241489346,41.34806915299441,4.460814559602736e-16,6.0,-48.25,1.7549928774784245,-48.355,2.4183,3.2114,4.4371,0.6599,2.8177,2.9281,0
9735139,npp,70,3569,6.37755155563354,29.9792194366455,-94.9462814331055,33030304,71,2897,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-03-28 08:54:22.657074,-73.3341506883329,61.230062722419,50.91572034471556,2.561053384924202e-13,19.0,61.18,2.5331140255951103,61.18,6.2557,6.843,7.9589,0.3097,1.9355,1.9751,0
9877645,npp,313,1806,2.1168806552887,29.9771308898926,-94.9456176757812,33030304,313,1384,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-03-31 07:58:02.379471,98.24329178421293,13.148242433918634,11.620038119316622,3.497494254726037e-28,10.0,-13.16,1.015504800579495,-12.96,1.7339,2.4649,2.8251,0.8598,1.7766,1.8201,0
9924791,npp,327,1207,4.30118894577026,29.9794731140137,-94.9478302001953,33030304,327,894,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-04-01 07:39:10.282806,96.85611110852956,41.40489754269349,35.847318631150955,4.060337227734949e-31,7.0,-41.42,1.4867838833500562,-41.42,2.7872,4.3012,4.9904,0.4927,2.1193,2.1193,0
9983258,npp,332,606,5.7412371635437,29.9807014465332,-94.9448699951172,33030304,331,391,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-04-02 07:20:14.631655,94.24796407104267,58.98524567767912,49.36468343775119,6.859887647173082e-29,4.0,-58.99,2.253202848596432,-59.005,4.6541,5.0638,5.5936,0.4185,2.4199,2.4028,0
9988595,npp,313,12,4.97246837615967,29.9767436981201,-94.9464492797852,33030304,313,2,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-04-03 07:01:17.208498,92.2251463425048,70.04213969169655,56.333570767753045,7.965534417326751e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,88,3186,6.71681785583496,29.9787731170654,-94.9463348388672,33030304,88,2539,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-04-03 08:41:52.489667,-74.93216522314536,51.861069563256116,44.145059569568716,6.572806730542219e-26,17.0,51.81,1.847645286154319,51.78,3.5191,3.9611,5.5723,0.535,3.6108,3.5937,0
10049914,npp,277,1408,2.97446250915527,29.9766044616699,-94.9484786987305,33030304,277,1058,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-04-06 07:45:26.901943,97.28835145878419,33.326643063354986,29.110142934482674,8.391053199075541e-17,8.0,-33.33,1.2365102219381485,-33.33,1.8856,2.4666,3.091,0.8592,2.53,2.5556,0
10088366,npp,290,804,3.08961296081543,29.9756889343262,-94.9449462890625,33030304,292,591,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-04-07 07:26:33.034066,95.68267069634065,54.05940059791682,45.79872017931172,1.5054965288655514e-11,5.0,-54.07,1.9513309067639726,-54.07,3.2421,3.6265,4.4092,0.5844,1.8441,1.8055,0
10088840,npp,651,3946,8.72747707366943,29.9803066253662,-94.946647644043,33030304,650,3140,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-04-07 09:06:46.963851,-71.40280964873963,68.15828854124605,55.28431475151301,2.0166539378657455e-17,21.0,68.09,3.3166247903554,68.02,6.6594,8.1019,8.8676,0.2616,2.3079,2.2829,0
10130798,npp,261,209,6.15473604202271,29.9808387756348,-94.9476852416992,33030304,263,104,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-04-08 07:07:35.608466,93.01070543317132,66.85820687318923,54.50965004284481,1.2561860474363178e-05,2.0,-66.86,3.1865100272627664,-66.895,5.102,5.6842,6.1746,0.3728,2.2669,2.2947,0
10135189,npp,8,3378,5.07926177978516,29.9768867492676,-94.9463882446289,33030304,8,2727,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-04-08 08:48:05.551422,-74.11303431224465,56.89939029241559,47.887009344154656,2.717170599650608e-13,18.0,56.85,2.1127631471468895,56.75,3.19,4.1221,4.9477,0.5141,2.5723,2.6114,0
10191222,npp,88,2792,3.68063902854919,29.9797210693359,-94.9450302124023,33030304,88,2247,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-04-09 08:29:20.577867,-76.4118998360056,38.770782846255834,33.67722526147571,2.8378326400781787e-08,15.0,38.74,1.357151599901897,38.985,3.4018,4.1411,4.804,0.5118,1.78,1.8836,0
10491175,npp,86,800,4.63356447219849,29.978687286377,-94.9453735351562,33030304,87,586,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-04-23 07:26:25.362399,95.34738863503564,54.17388315416651,45.88452193221597,6.056123753588649e-05,5.0,-54.18,1.9513309067639726,-54.07,3.2421,3.6265,4.4092,0.5844,2.6353,2.7078,0
10497081,npp,72,205,5.21369504928589,29.9762344360352,-94.9467163085938,33030304,72,102,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-04-24 07:07:27.932714,92.81712514947891,66.92799806612237,54.55185641798634,2.171264933915053e-11,2.0,-66.93,3.1865100272627664,-66.895,5.102,5.6842,6.1746,0.3728,1.9716,1.9438,0
10515129,npp,7,1603,2.35176301002502,29.9823455810547,-94.9445037841797,33030304,8,1205,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-04-27 07:51:34.042600,98.5742593636807,24.104459871610178,21.20049025790307,1.3460435615096375e-18,9.0,-24.11,1.1367971201176101,-23.845,2.3253,2.4842,3.4197,0.8531,2.0028,2.0063,0
10520637,npp,26,1000,2.32104539871216,29.9760990142822,-94.9440841674805,33030304,25,736,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-04-28 07:32:40.163258,95.97624548176637,48.45069569169719,41.504254693263015,8.949071459521494e-23,6.0,-48.46,1.7549928774784245,-48.355,2.4183,3.2114,4.4371,0.6599,1.6119,1.5317,0
10527260,npp,473,3562,7.90475845336914,29.9801254272461,-94.9485626220703,33030304,473,2891,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-04-29 08:54:09.109247,-73.4223355555584,61.09197139876669,50.82354083529812,4.792649431603605e-19,19.0,61.03,2.5331140255951103,61.18,6.2557,6.843,7.9589,0.3097,2.5384,2.4481,0
10571302,npp,575,2984,2.69877648353577,29.9808292388916,-94.9416656494141,33030304,574,2404,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-04-30 08:35:24.131482,-75.49562680535728,45.68104231152986,39.31309930366793,1.7909506638102018e-23,16.0,45.63,1.5732132722552272,45.63,3.0976,3.6731,4.3256,0.577,1.5,1.5571,0
10632660,npp,711,1199,2.73553657531738,29.9788208007812,-94.9442901611328,33030304,711,887,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-05-03 07:38:54.969364,96.41196658461945,41.70642953763844,36.094554036411296,2.9492034815541503e-22,7.0,-41.7,1.4867838833500562,-41.42,2.7872,4.3012,4.9904,0.4927,1.0662,1.3478,0
10779043,npp,547,2587,3.27277278900146,29.9830303192139,-94.9479598999023,33030304,548,2091,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-05-06 08:22:50.423811,-77.78130425722101,30.00354058022877,26.28268738102408,1.2738670140843035e-16,14.0,29.98,1.184412938166907,30.05,2.5117,3.4561,4.1088,0.6132,1.9645,2.0068,0
11287653,npp,350,190,6.19446086883545,29.9790554046631,-94.9484024047852,33030304,347,93,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-05-26 07:07:00.397352,92.70832356062819,67.18714348853325,54.70432432502547,5.934783437524546e-17,2.0,-67.19,3.1865100272627664,-66.895,5.102,5.6842,6.1746,0.3728,2.2794,2.3095,0
11287763,npp,85,3360,2.95198440551758,29.9757747650146,-94.9445648193359,33030304,86,2709,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-05-26 08:47:32.120241,-74.48429077791077,56.45941926029558,47.56753005776184,1.7662950870058196e-07,18.0,56.41,2.1127631471468895,56.75,3.19,4.1221,4.9477,0.5141,1.5654,1.5177,0
11327977,npp,173,2772,4.60147047042847,29.9805850982666,-94.9494323730469,33030304,172,2229,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-05-27 08:28:45.387207,-76.20997283630949,37.9709961394624,33.011819020107794,1.986725712459085e-12,15.0,37.94,1.357151599901897,38.985,3.4018,4.1411,4.804,0.5118,2.4585,2.3549,0
11379828,npp,236,2182,2.66543006896973,29.9786567687988,-94.9494857788086,33030304,236,1743,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-05-28 08:09:56.876856,-74.7737811796346,8.617288301318434,7.624148975911538,6.405470894500293e-17,12.0,8.58,1.0,9.45,1.5151,2.6654,3.4752,0.7951,2.1193,2.1193,0
11394647,npp,273,1587,2.5475869178772,29.98215675354,-94.9433975219727,33030304,274,1192,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-05-29 07:51:06.587337,98.67683485575114,24.902459400047135,21.891167585401362,1.175270329332265e-20,9.0,-24.9,1.1367971201176101,-23.845,2.3253,2.4842,3.4197,0.8531,2.1751,2.1734,0
11400912,npp,286,982,4.96970176696777,29.9787082672119,-94.9489898681641,33030304,284,724,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-05-30 07:32:10.954551,95.30745508041167,49.0036165410601,41.93556005100684,1.3506291814777854e-24,6.0,-49.0,1.7549928774784245,-48.355,2.4183,3.2114,4.4371,0.6599,3.1212,3.2796,0
11407098,npp,258,385,3.02030158042908,29.982494354248,-94.9477233886719,33030304,261,217,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-05-31 07:13:15.315003,93.89666513862382,63.634189214216946,52.49811738703251,2.903395039739601e-23,3.0,-63.64,2.7445598364131496,-63.15,2.9339,2.9934,4.3654,0.708,2.1291,2.1383,0
11444378,npp,45,2967,3.49641704559326,29.9796886444092,-94.9434356689453,33030304,44,2391,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-06-01 08:34:54.947485,-75.23922671888029,45.09694336156076,38.843895432693394,3.190936425584633e-21,16.0,45.06,1.5732132722552272,45.63,3.0976,3.6731,4.3256,0.577,2.007,2.0174,0
11496648,npp,131,2376,2.70121479034424,29.9762725830078,-94.9475555419922,33030304,131,1921,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-06-02 08:16:09.977218,-77.8843664631967,19.466632986221892,17.16269748692431,5.853111676997553e-21,13.0,19.46,1.0442604737599883,20.485,2.6063,2.6538,2.7012,0.7986,2.1647,2.1572,0
11538136,npp,198,1783,2.8128502368927,29.9825496673584,-94.9469680786133,33030304,198,1363,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-06-03 07:57:21.447755,98.79614895593868,14.446952453240652,12.762154077971966,1.4894246042241066e-19,10.0,-14.46,1.015504800579495,-12.96,1.7339,2.4649,2.8251,0.8598,2.4619,2.4185,0
11597923,npp,260,585,4.68156862258911,29.9823112487793,-94.9484634399414,33030304,262,373,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-06-05 07:19:37.272349,94.62431402739968,59.461486909929874,49.69457993797827,2.275682739197615e-13,4.0,-59.47,2.3545700244418297,-59.005,4.6541,5.0638,5.5936,0.4185,1.9569,1.9593,0
11598281,npp,674,3737,6.31653070449829,29.9816455841064,-94.9471740722656,33030304,677,3018,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-06-05 08:59:58.318157,-72.82958897279279,64.55333579412891,53.092309180728826,1.093847531102129e-19,20.0,64.48,2.8345692104261015,64.85,6.3165,7.4581,7.8739,0.2842,1.7165,1.7949,0
11604532,npp,35,3166,3.24878334999084,29.9773426055908,-94.9449691772461,33030304,37,2527,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-06-06 08:41:16.904879,-75.08693459718566,51.28012210417021,43.699070093037804,3.358797043239445e-17,17.0,51.24,1.847645286154319,51.78,3.5191,3.9611,5.5723,0.535,1.7338,1.7382,0
11613231,npp,136,2576,3.63948512077332,29.9805355072021,-94.9472351074219,33030304,136,2083,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-06-07 08:22:31.937751,-76.80744042685909,29.47301075233253,25.827505028829083,1.5260351538416507e-13,14.0,29.46,1.184412938166907,30.05,2.5117,3.4561,4.1088,0.6132,2.2741,2.2317,0
11650044,npp,247,1390,2.17793726921082,29.9794960021973,-94.9437255859375,33030304,247,1045,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-06-09 07:44:54.890613,97.05659951435905,34.11704649313136,29.77731602648477,0.00030838715245070346,8.0,-34.11,1.2937979144666532,-33.33,1.8856,2.4666,3.091,0.8592,1.8961,1.8712,0
11710913,npp,640,3928,5.84252834320068,29.9767475128174,-94.9456405639648,33079456,645,3132,1040400131,1073479587,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-06-10 09:06:16.736350,-71.36619916542332,67.87916662048859,55.11896992291552,5.710986110236963e-09,21.0,67.8,3.3166247903554,68.02,6.6594,8.1019,8.8676,0.2616,1.438,1.5283,0
13691719,npp,248,1994,2.82991075515747,29.9773654937744,-94.9473037719727,33030304,248,1563,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-06-24 08:04:04.395856,95.25092912720709,2.3369512819227305,2.0691508916877877,9.13273386223765e-06,11.0,-2.33,1.0,-1.76,1.8436,2.1193,3.0758,1.0,2.8299,2.8299,0
13747411,npp,298,1399,2.4666063785553,29.9769039154053,-94.9471664428711,33030304,297,1052,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-06-25 07:45:14.091763,97.45289905866649,33.71747140173432,29.439849584676676,7.837181998112569e-11,8.0,-33.73,1.2937979144666532,-33.33,1.8856,2.4666,3.091,0.8592,2.1193,2.1193,0
13754635,npp,323,796,3.62651991844177,29.9794960021973,-94.9434661865234,33030304,325,581,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-06-26 07:26:22.006290,95.61506402268293,54.28139931229069,45.96208630083861,2.5424674078483276e-15,5.0,-54.29,1.9513309067639726,-54.07,3.2421,3.6265,4.4092,0.5844,2.1193,2.1193,0
13755073,npp,687,3937,7.47634315490723,29.9795169830322,-94.94580078125,33079456,693,3136,1040400131,1073479587,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-06-26 09:06:35.935027,-71.31181367761869,68.01829865279613,55.200558431007885,3.9656494879845603e-07,21.0,67.95,3.3166247903554,68.02,6.6594,8.1019,8.8676,0.2616,1.9307,1.9556,0
13761432,npp,56,3370,4.81618595123291,29.9812183380127,-94.9450149536133,33030304,56,2719,1040400131,1073430435,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-06-27 08:47:56.301808,-74.23250148991553,56.70472045539699,47.74424392318285,1.2104841502479358e-12,18.0,56.65,2.1127631471468895,56.75,3.19,4.1221,4.9477,0.5141,2.4478,2.4761,0
14006047,npp,336,999,2.82456827163696,29.9758796691895,-94.9451446533203,3670176,339,736,196611,3866787,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-07-01 07:32:44.379830,95.53144964295592,48.48674862282923,41.53081698695845,3.5402851134012545e-22,6.0,-48.49,1.7549928774784245,-48.355,2.4183,3.2114,4.4371,0.6599,1.8989,1.864,0
14012363,npp,344,402,4.49969577789307,29.9809722900391,-94.9449081420898,3670176,344,228,196611,3866787,195,usa_houston_crop_15_7,29.97916667,-94.94583333,15,7,usa_houston_crop,2022-07-02 07:13:50.518677,93.6858260553179,63.3069002678054,52.285643709009406,6.875801734402224e-21,3.0,-63.31,2.7445598364131496,-63.15,2.9339,2.9934,4.3654,0.708,2.6681,3.1857,0
