gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,621,224,3.40302324295044,29.9917335510254,-94.9302215576172,33030304,619,112,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-02 07:08:16.240053,92.90309311076426,66.60219250630297,54.356474174672975,7.418064566996271e-34,2.0,-66.61,3.1865100272627664,-66.82,3.7646,5.1222,6.4544,0.6236,2.6548,2.1222,2.1222,0
8905466,npp,436,2806,2.96126675605774,29.9931125640869,-94.9366683959961,33030304,437,2259,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-03 08:30:01.255004,-76.87515355392469,39.30379896966017,34.119273621029606,4.3562886696519214e-33,15.0,39.27,1.4276677814245327,39.27,2.6145,2.9613,3.5605,1.0787,3.1943,3.1943,3.1943,0
8916109,npp,534,1621,2.01488471031189,29.9915447235107,-94.9313735961914,33030304,534,1220,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-05 07:52:20.715392,97.97575121322474,23.21407722433705,20.42802888150062,1.9271541152459096e-31,9.0,-23.21,1.0837787002826917,-23.77,1.7277,2.0149,2.7392,1.5854,3.1943,3.1943,3.1943,0
8926811,npp,533,419,3.96829771995544,29.9892082214355,-94.9336776733398,33030304,534,240,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-07 07:14:29.515854,93.85036101727115,62.97358383456925,52.0706717430532,3.015625810173644e-22,3.0,-62.99,2.6065528283652384,-63.17,3.3173,5.287,6.6936,0.6042,2.6884,2.3976,2.3976,0
8927146,npp,215,3579,3.44799709320068,29.9928913116455,-94.9333343505859,33030304,216,2904,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-07 08:54:54.124414,-73.43923929394192,61.44201661588175,51.06004372565116,5.131840247240926e-28,19.0,61.38,2.5331140255951103,61.18,3.448,4.478,5.3258,0.7133,2.7877,2.4596,2.4596,0
8948465,npp,428,1215,2.78924298286438,29.9925289154053,-94.9359512329102,33030272,427,901,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-11 07:39:36.609963,96.31618587057145,41.114813146231505,35.609582176007706,0.0006733924170490602,7.0,-41.12,1.4276677814245327,-41.34,2.5875,3.2394,4.6505,0.9861,2.879,2.7504,2.7504,0
8960725,npp,392,19,4.99278831481934,29.9940280914307,-94.9339141845703,33030272,392,5,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-13 07:01:41.827584,92.11244150962769,69.93358966774383,56.273927281914595,0.03231872465036599,1.0,-69.94,3.5496478698597698,-69.94,3.1666,4.9928,7.8034,0.6398,3.1943,3.1943,2.6214616411672718,0
8961050,npp,166,3193,4.75628757476807,29.9912853240967,-94.9346466064453,33030272,167,2543,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-13 08:42:17.111531,-75.17808996090001,52.06104643597536,44.297156932619956,0.007830273633993879,17.0,52.01,1.847645286154319,51.81,3.8108,4.7563,6.7096,0.6716,3.1943,3.1943,3.0555110735731823,0
8967203,npp,244,2603,3.1919116973877,29.9893321990967,-94.9310607910156,33030272,244,2102,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-14 08:23:30.397521,-77.6236626968148,30.751941033035752,26.921857607695,0.032401629011478035,14.0,30.73,1.2365102219381485,30.355,2.6266,3.5068,5.4859,0.9109,2.9397,2.9075,2.333192189675195,0
8979168,npp,323,1414,6.61366415023804,29.9929256439209,-94.9353408813477,33030272,324,1062,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-16 07:45:48.065694,98.17182844298381,33.04360628524272,28.869985045116533,0.12656861503359168,8.0,-33.06,1.2365102219381485,-32.97,1.937,2.9699,5.0302,1.0756,6.1411,7.1134,4.8700145168184115,0
8985017,npp,325,809,5.84380912780762,29.9948024749756,-94.933837890625,33030272,326,597,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-17 07:26:52.450862,95.3763906665864,53.93238339755365,45.70327974411055,0.21038424057175706,5.0,-53.94,1.9513309067639726,-54.085,3.6408,4.0565,5.0336,0.7875,4.1103,4.6018,0.8728111739501943,0
8985422,npp,686,3951,11.4295701980591,29.9873180389404,-94.931526184082,33030272,683,3143,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-17 09:07:06.383238,-71.44291583550942,68.24393922042876,55.33301644799048,0.1630358485227691,21.0,68.17,3.3166247903554,68.11,4.2628,8.3105,10.418,0.3844,4.1348,4.3933,1.5035452553731354,0
8991218,npp,302,214,8.95110702514648,29.9950618743896,-94.9350433349609,33030272,299,107,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-18 07:07:53.281897,92.8159967231949,66.77715403602427,54.45955501991524,0.2543957731315287,2.0,-66.78,3.1865100272627664,-66.82,3.7646,5.1222,6.4544,0.6236,4.3959,5.5822,1.0731217875651016,0
8991297,npp,32,3382,9.78623580932617,29.988489151001,-94.931770324707,33030272,36,2732,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-18 08:48:23.227906,-73.86478124895176,57.0036652557556,47.961172168839404,0.21624571708234192,18.0,56.95,2.1127631471468895,56.8,3.2978,4.2556,5.028,0.7506,5.8121,7.3457,3.512818504267698,0
9015355,npp,207,1008,3.25011706352234,29.9910984039307,-94.9302444458008,33030272,205,741,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-22 07:33:02.143894,95.71852037247119,48.217397679544916,41.31968887242509,0.05329911631618677,6.0,-48.22,1.7549928774784245,-48.22,2.2854,2.5937,3.3706,1.2316,3.5684,4.0028,3.0580913628832387,0
9021270,npp,192,409,6.37509632110596,29.9908790588379,-94.9321365356445,33030272,197,233,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-23 07:14:04.755496,93.3269966096124,63.18268846711035,52.205270213912016,0.027078984915999096,3.0,-63.18,2.7445598364131496,-63.17,3.3173,5.287,6.6936,0.6042,3.5908,3.8518,3.3718342387903766,0
9021659,npp,645,3569,4.05897283554077,29.9929008483887,-94.9318923950195,33030272,647,2896,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-23 08:54:31.142874,-73.54202180827438,61.23772878104049,50.920097898694834,0.04091435874095782,19.0,61.18,2.5331140255951103,61.18,3.448,4.478,5.3258,0.7133,3.0289,2.8954,2.170206961988262,0
9039501,npp,82,1805,1.19758653640747,29.9943428039551,-94.9312362670898,33030272,82,1383,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-26 07:58:07.451248,99.83882020001357,13.205756410793523,11.670388035719828,0.0005695054141519415,10.0,-13.21,1.015504800579495,-13.1,1.8377,2.0819,4.4731,1.5343,2.3235,1.8375,1.8375,0
9061565,npp,605,3182,3.7423574924469,29.9888229370117,-94.9354400634766,33030304,603,2537,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-29 08:41:52.318502,-74.77549518249968,51.7465192159051,44.05599519473038,1.2703966337143305e-17,17.0,51.69,1.847645286154319,51.81,3.8108,4.7563,6.7096,0.6716,2.6456,2.5134,2.5134,0
9061237,npp,665,2592,2.32034778594971,29.9903049468994,-94.930046081543,33030304,665,2094,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-30 08:23:05.591315,-76.97856294479745,30.2428594036209,26.48623468027179,8.78683202802648e-25,14.0,30.21,1.184412938166907,30.355,2.6266,3.5068,5.4859,0.9109,2.1927,2.1136,2.1136,0
9066524,npp,715,1999,1.56898057460785,29.9944744110107,-94.934455871582,33030304,715,1568,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-01-31 08:04:15.302404,91.09233015144932,2.0703282056093757,1.833097861983101,1.5215341502669058e-30,11.0,-2.05,1.0,-1.445,1.958,3.1943,4.0637,1.0,1.569,1.569,1.569,0
9093555,npp,640,2197,1.48757231235504,29.9936618804932,-94.9333267211914,33030304,640,1757,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-02-05 08:10:28.459231,-75.05665777872692,9.501772797467629,8.404981861355079,3.676350817698479e-26,12.0,9.45,1.0,9.45,1.4829,2.129,2.4781,1.5004,2.5529,2.2319,2.2319,0
9098736,npp,676,1603,2.7392303943634,29.9915180206299,-94.9348602294922,33030304,676,1206,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-02-06 07:51:39.946588,97.91583876604719,24.122110615915705,21.214672581784782,5.1849957198427126e-21,9.0,-24.11,1.1367971201176101,-23.77,1.7277,2.0149,2.7392,1.5854,3.8315,4.3427,4.3427,0
9109432,npp,705,404,5.57130861282349,29.9917640686035,-94.9336853027344,33030304,709,230,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-02-08 07:13:52.249186,94.0104920807976,63.26704279224806,52.25829549421912,1.1237346015739365e-07,3.0,-63.27,2.7445598364131496,-63.17,3.3173,5.287,6.6936,0.6042,3.2979,3.3661,3.3661,0
9109876,npp,392,3563,4.99447774887085,29.9907569885254,-94.9341354370117,33030304,392,2892,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-02-08 08:54:16.855978,-73.21208489553437,61.107133258064344,50.830101961495174,4.913800674107136e-16,19.0,61.05,2.5331140255951103,61.18,3.448,4.478,5.3258,0.7133,3.3982,3.5628,3.5628,0
9115259,npp,503,2985,2.33080101013184,29.9943008422852,-94.9366455078125,33030304,504,2405,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-02-09 08:35:33.686120,-75.69765711729679,45.70762890426898,39.33188020396417,1.1906155042149286e-09,16.0,45.67,1.5732132722552272,45.91,2.2732,3.2154,4.7682,0.9935,2.6321,2.3155,2.3155,0
9120523,npp,588,2395,1.45297312736511,29.989616394043,-94.9328842163086,33030272,588,1937,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-02-10 08:16:46.960774,-76.44418039679711,20.47492216696833,18.043015352591077,0.0006912132117731203,13.0,20.45,1.0837787002826917,20.61,2.437,2.6548,4.4235,1.2032,2.0854,1.7483,1.7483,0
9125861,npp,647,1802,2.0080361366272,29.992057800293,-94.9323959350586,33030272,647,1380,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-02-11 07:57:58.454199,98.56867955803719,13.376794166313275,11.820735275519997,0.01062602865896637,10.0,-13.38,1.015504800579495,-13.1,1.8377,2.0819,4.4731,1.5343,3.1216,3.081,2.8926572703978,0
9131189,npp,681,1204,2.35625720024109,29.9944038391113,-94.929313659668,33030272,681,891,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-02-12 07:39:06.384607,96.63199252691247,41.52096132310803,35.94058719084846,0.03142043125044136,7.0,-41.52,1.4867838833500562,-41.34,2.5875,3.2394,4.6505,0.9861,2.6003,2.3235,1.7665835849484683,0
9136734,npp,692,604,4.94248533248901,29.9903125762939,-94.9327239990234,33030272,694,390,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-02-13 07:20:12.532716,94.60055372241824,59.04000790859892,49.400049987564664,0.062208380697761544,4.0,-59.04,2.253202848596432,-58.97,3.4486,4.6819,7.3223,0.6823,3.31,3.3721,2.2694776938891756,0
9136875,npp,333,3753,7.93323087692261,29.9899120330811,-94.9378509521484,33030272,331,3029,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-02-13 09:00:31.801252,-72.23080650627922,64.84876999710478,53.27855322913506,0.030920115819603907,20.0,64.78,2.898275349237888,64.87,4.091,7.2262,8.9274,0.442,3.4383,3.5069,2.958851505121685,0
9141713,npp,661,10,6.1575231552124,29.9887237548828,-94.935920715332,33030272,663,1,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-02-14 07:01:15.122639,92.34629631352799,70.07788421330774,56.34906782711599,0.1037928920579643,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.8396935704674682,0
9142175,npp,453,3183,7.30201864242554,29.9927978515625,-94.9322662353516,33030272,454,2537,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-02-14 08:41:50.404630,-75.14823223168395,51.768135554740134,44.07168656264385,0.06937500192908407,17.0,51.72,1.847645286154319,51.81,3.8108,4.7563,6.7096,0.6716,4.5722,4.9041,3.6744517796880687,0
9147413,npp,530,2593,5.83213424682617,29.9926204681396,-94.9342193603516,33030272,531,2095,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-02-15 08:23:05.450757,-77.82927979266971,30.289063135364454,26.52537214556786,0.12689652099484627,14.0,30.26,1.184412938166907,30.355,2.6266,3.5068,5.4859,0.9109,5.1577,5.3125,3.063302495622382,0
9163513,npp,658,803,6.12115907669067,29.9896354675293,-94.9308700561523,33030272,660,589,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-02-18 07:26:32.791295,95.36139434397288,54.096275580877865,45.82339486425503,0.14163437185123517,5.0,-54.1,1.9513309067639726,-54.085,3.6408,4.0565,5.0336,0.7875,4.2524,4.8202,2.309779121599183,0
9163827,npp,252,3943,8.31046295166016,29.9937305450439,-94.9347152709961,33030272,250,3139,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-02-18 09:06:46.721748,-71.44558249840955,68.1188695642698,55.2575137496618,0.13138441646872856,21.0,68.04,3.3166247903554,68.11,4.2628,8.3105,10.418,0.3844,3.1943,3.1943,0.8655560807906189,0
9169195,npp,382,3376,5.07205009460449,29.9874362945557,-94.9305572509766,33030272,380,2725,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-02-19 08:48:05.317382,-73.9374131997487,56.860910684264574,47.85606677918089,0.0969360278584466,18.0,56.8,2.1127631471468895,56.8,3.2978,4.2556,5.028,0.7506,3.5808,3.8072,2.0890420061149486,0
9217720,npp,591,1207,2.4575355052948,29.9912853240967,-94.9317626953125,33030304,590,894,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-02-28 07:39:09.643487,96.07352969850488,41.420834346665636,35.85887988744229,2.446731705673511e-26,7.0,-41.42,1.4867838833500562,-41.34,2.5875,3.2394,4.6505,0.9861,2.6684,2.4233,2.4233,0
9223074,npp,600,607,3.76041293144226,29.9907493591309,-94.9323501586914,33030304,600,392,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-01 07:20:15.776397,94.35302197424214,58.97168120791174,49.35267103409352,1.0981924055842186e-30,4.0,-58.97,2.253202848596432,-58.97,3.4486,4.6819,7.3223,0.6823,2.7854,2.5656,2.5656,0
9223656,npp,240,3757,3.8176896572113,29.9914493560791,-94.9318466186523,33030304,245,3031,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-01 09:00:35.043643,-72.33403579126586,64.92379429130364,53.32607962756951,6.2110711963004985e-25,20.0,64.85,2.898275349237888,64.87,4.091,7.2262,8.9274,0.442,2.0183,1.6876,1.6876,0
9231413,npp,568,13,3.16660785675049,29.9897899627686,-94.9344863891602,33030304,568,3,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-02 07:01:18.356309,92.21151856693288,70.03122441530222,56.32427918899053,1.742798266317514e-33,1.0,-70.03,3.5496478698597698,-69.94,3.1666,4.9928,7.8034,0.6398,2.6799,2.026,2.026,0
9232377,npp,360,3186,3.86439943313599,29.9885711669922,-94.9336395263672,33030304,360,2539,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-02 08:41:53.636970,-74.87396530625699,51.85397406266723,44.13748986006063,4.626336547737515e-30,17.0,51.81,1.847645286154319,51.81,3.8108,4.7563,6.7096,0.6716,2.7116,2.5953,2.5953,0
9247510,npp,502,2005,3.26392078399658,29.989143371582,-94.9331665039062,33030304,502,1573,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-04 08:04:20.134284,101.90009408895614,1.6617264811393877,1.471336699175771,1.754943245224979e-30,11.0,-1.7,1.0,-1.445,1.958,3.1943,4.0637,1.0,3.2639,3.2639,3.2639,0
9279936,npp,490,1610,1.34676778316498,29.9924030303955,-94.9309844970703,33030304,490,1211,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-10 07:51:46.399678,97.78694209991613,23.765999419654246,20.906149397202075,1.984556601365685e-07,9.0,-23.77,1.1367971201176101,-23.77,1.7277,2.0149,2.7392,1.5854,2.6066,2.1351,2.1351,0
9290507,npp,515,410,6.32490968704224,29.9895820617676,-94.9353332519531,33030272,517,234,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-12 07:13:58.630873,93.85398240170993,63.157325568625545,52.188187852594574,0.011228879486525368,3.0,-63.16,2.7445598364131496,-63.17,3.3173,5.287,6.6936,0.6042,3.5725,3.8214,3.622371945329568,0
9290850,npp,200,3569,4.60777187347412,29.9913883209229,-94.9354019165039,33030304,200,2897,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-12 08:54:23.234581,-73.40093605855736,61.23720986222826,50.919184437533026,0.00047913755830469905,19.0,61.18,2.5331140255951103,61.18,3.448,4.478,5.3258,0.7133,3.2456,3.2869,3.2869,0
9296350,npp,309,2992,2.95205044746399,29.9894046783447,-94.9301528930664,33030272,310,2410,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-13 08:35:40.030108,-76.13689919071751,45.954352259352355,39.52975106551435,0.008482049661530431,16.0,45.91,1.5732132722552272,45.91,2.2732,3.2154,4.7682,0.9935,3.027,2.9327,2.782358566041412,0
9301529,npp,391,2401,4.42346906661987,29.9906463623047,-94.9334716796875,33030272,391,1942,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-14 08:16:53.270246,-78.19208045362744,20.790677263337372,18.318760303236555,0.027980470497305406,13.0,20.77,1.0837787002826917,20.61,2.437,2.6548,4.4235,1.2032,4.8263,5.3225,4.826555714684196,0
9330494,npp,480,1208,5.65602207183838,29.9896697998047,-94.9375457763672,33030272,478,895,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-16 07:39:10.840645,95.89032716886551,41.39090994123085,35.83506378859501,0.10039765305957933,7.0,-41.38,1.4867838833500562,-41.34,2.5875,3.2394,4.6505,0.9861,4.8197,5.5773,3.7977858814360497,0
9371178,npp,471,608,8.05216217041016,29.9930038452148,-94.9368133544922,33030272,472,394,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-17 07:20:16.963642,94.33571907482273,58.952784004530876,49.34072771690833,0.16145957955974247,4.0,-58.95,2.253202848596432,-58.97,3.4486,4.6819,7.3223,0.6823,4.6901,5.4938,2.631984084507871,0
9371616,npp,127,3759,9.92149639129639,29.9888191223145,-94.9316558837891,33030272,124,3032,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-17 09:00:36.230698,-72.30367706405335,64.9581745071648,53.34912189521414,0.11696682790708902,20.0,64.89,2.898275349237888,64.87,4.091,7.2262,8.9274,0.442,4.1243,4.3858,2.3126029149965768,0
9421290,npp,229,3188,8.83807277679443,29.9890213012695,-94.9314575195312,3670144,230,2540,196611,3866755,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-18 08:41:54.812693,-74.93455244656133,51.90894104898782,44.18038631044246,0.19762559968640103,17.0,51.87,1.847645286154319,51.81,3.8108,4.7563,6.7096,0.6716,5.4035,5.9357,2.432853727060523,0
9441247,npp,319,2597,5.48591136932373,29.989387512207,-94.9333190917969,33030272,318,2098,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-19 08:23:08.061281,-76.81054841363107,30.494276267110873,26.70151006989969,0.14559763481270918,14.0,30.45,1.184412938166907,30.355,2.6266,3.5068,5.4859,0.9109,4.8653,4.9972,2.416531638908136,0
9446446,npp,384,2006,4.05146217346191,29.9882907867432,-94.9309234619141,33030272,384,1574,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-20 08:04:19.530983,76.21776887925395,1.8384253614519033,1.627813704316417,0.09792664594635854,11.0,-1.64,1.0,-1.445,1.958,3.1943,4.0637,1.0,4.0515,4.0515,2.315783638764489,0
9565272,npp,429,212,3.61406779289246,29.9883117675781,-94.9306335449219,33030272,426,105,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-23 07:07:37.910563,92.67763022876828,66.81008329877646,54.47932103198956,0.009750626688919564,2.0,-66.81,3.1865100272627664,-66.82,3.7646,5.1222,6.4544,0.6236,2.7211,2.2538,2.0809734714009505,0
9571322,npp,159,3379,5.02799320220947,29.9894199371338,-94.9369201660156,33030272,156,2728,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-23 08:48:07.853503,-73.67563686054149,56.927403480622274,47.90601258998431,0.021227629424774276,18.0,56.88,2.1127631471468895,56.8,3.2978,4.2556,5.028,0.7506,3.5599,3.7741,3.3978475168606526,0
9606468,npp,258,2795,2.12842798233032,29.989652633667,-94.9306564331055,33030272,259,2249,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-24 08:29:24.655694,-76.79502298505497,38.886421656741355,33.772432588091746,0.007544970989091222,15.0,38.85,1.4276677814245327,39.27,2.6145,2.9613,3.5605,1.0787,2.611,2.296,2.1622679655342583,0
9660886,npp,314,2205,1.4232006072998,29.9932327270508,-94.9317092895508,33030272,314,1764,1040400131,1073430403,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-25 08:10:36.119147,-78.22260346566418,9.943515488177578,8.795168093734468,0.0006528265037434267,12.0,9.92,1.0,9.45,1.4829,2.129,2.4781,1.5004,2.4885,2.1354,2.1354,0
9685239,npp,362,1610,3.11964440345764,29.9905204772949,-94.9351577758789,33030304,362,1211,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-26 07:51:45.800840,97.31625751177585,23.781114714654496,20.919749522646807,3.3555246836040265e-09,9.0,-23.77,1.1367971201176101,-23.77,1.7277,2.0149,2.7392,1.5854,4.1662,4.9458,4.9458,0
9721291,npp,384,1008,1.78547716140747,29.9938335418701,-94.931022644043,33030304,387,741,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-27 07:32:51.926168,95.28390421845457,48.234341753588815,41.333747483148166,4.50271387240142e-16,6.0,-48.22,1.7549928774784245,-48.22,2.2854,2.5937,3.3706,1.2316,2.7338,2.199,2.199,0
9735139,npp,68,3570,5.29018497467041,29.9903736114502,-94.9343185424805,33030304,70,2897,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-28 08:54:22.657074,-73.40260440314728,61.25064937658658,50.92963468219153,2.58123544470791e-13,19.0,61.2,2.5331140255951103,61.18,3.448,4.478,5.3258,0.7133,3.515,3.7737,3.7737,0
9877645,npp,311,1807,2.08190560340881,29.9895515441895,-94.9353179931641,33030304,311,1385,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-03-31 07:58:02.379471,98.75385960630172,13.08860556753121,11.567538021917912,3.531751743804301e-28,10.0,-13.1,1.015504800579495,-13.1,1.8377,2.0819,4.4731,1.5343,3.1943,3.1943,3.1943,0
9924791,npp,325,1209,2.37154603004456,29.9918975830078,-94.9306716918945,33030304,326,895,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-04-01 07:39:10.282806,97.00868365889103,41.33132751616653,35.787027805656955,4.105694554149986e-31,7.0,-41.34,1.4276677814245327,-41.34,2.5875,3.2394,4.6505,0.9861,2.5864,2.3385,2.3385,0
9983258,npp,330,607,3.60600304603577,29.994197845459,-94.935432434082,33030304,330,393,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-04-02 07:20:14.631655,94.33495071301131,58.961207294296784,49.34783986010569,6.921062565907224e-29,4.0,-58.97,2.253202848596432,-58.97,3.4486,4.6819,7.3223,0.6823,2.7168,2.4603,2.4603,0
9988595,npp,311,13,6.12592887878418,29.9904632568359,-94.9374542236328,33030304,312,3,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-04-03 07:01:17.208498,92.28660402715525,70.02606166173967,56.32480275026869,8.028153002631998e-26,1.0,-70.03,3.5496478698597698,-69.94,3.1666,4.9928,7.8034,0.6398,3.5136,3.9193,3.9193,0
9988999,npp,86,3187,3.75727677345276,29.9903335571289,-94.9346237182617,33030304,87,2540,1040400131,1073430435,108,usa_houston_crop_18_4,29.99166667,-94.93333333,18,4,usa_houston_crop,2022-04-03 08:41:52.489667,-75.02728304101902,51.88934371334093,44.16660468773351,6.640623321918855e-26,17.0,51.84,1.847645286154319,51.81,3.8108,4.7563,6.7096,0.6716,2.6536,2.5234,2.5234,0
