lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.651,0.612,0.781
2,0.282,0.428,0.541
3,0.159,0.28,0.409
4,0.099,0.161,0.294
5,0.054,0.069,0.181
6,-0.019,0.0,0.065
7,-0.075,-0.05,-0.038
8,-0.081,-0.084,-0.104
9,-0.071,-0.104,-0.14
10,-0.054,-0.113,-0.157
11,-0.054,-0.114,-0.176
12,-0.062,-0.108,-0.189
13,-0.073,-0.097,-0.198
14,-0.051,-0.083,-0.184
15,-0.007,-0.067,-0.156
16,0.015,-0.05,-0.141
17,0.013,-0.033,-0.135
18,-0.018,-0.017,-0.142
19,-0.034,-0.003,-0.135
20,-0.022,0.01,-0.106
21,-0.003,0.02,-0.063
22,-0.006,0.028,-0.018
23,-0.016,0.034,0.032
24,-0.032,0.037,0.079
25,-0.025,0.038,0.141
26,-0.02,0.03,0.202
27,-0.034,0.024,0.245
28,-0.065,0.024,0.255
29,-0.08,0.024,0.252
30,-0.031,0.022,0.266
31,0.084,0.016,0.291
32,0.193,0.01,0.302
33,0.228,0.007,0.264
34,0.061,0.002,0.101
35,-0.044,-0.005,-0.015
36,-0.037,-0.013,-0.052
37,-0.028,-0.018,-0.079
38,-0.021,-0.02,-0.097
39,-0.038,-0.019,-0.121
40,-0.062,-0.018,-0.142
41,-0.052,-0.02,-0.144
42,-0.033,-0.022,-0.139
43,-0.032,-0.023,-0.14
44,-0.05,-0.022,-0.149
45,-0.058,-0.021,-0.147
46,-0.061,-0.02,-0.144
47,-0.049,-0.02,-0.134
48,-0.038,-0.019,-0.121
49,-0.031,-0.017,-0.104
50,-0.028,-0.014,-0.083
51,-0.03,-0.011,-0.058
52,0.001,-0.008,-0.005
53,0.043,-0.004,0.061
54,0.077,0.003,0.126
55,0.08,0.013,0.172
56,0.054,0.024,0.187
57,0.052,0.029,0.198
58,0.087,0.029,0.21
59,0.078,0.024,0.198
60,-0.005,0.02,0.152
61,-0.071,0.017,0.113
62,-0.068,0.012,0.088
63,-0.021,0.006,0.068
64,0.031,-0.001,0.045
65,0.012,-0.008,-0.004
66,-0.036,-0.013,-0.064
67,-0.037,-0.019,-0.083
68,-0.019,-0.025,-0.081
69,-0.006,-0.03,-0.08
70,-0.016,-0.032,-0.087
71,-0.038,-0.034,-0.098
72,-0.037,-0.033,-0.097
73,-0.038,-0.032,-0.099
74,-0.03,-0.029,-0.096
75,-0.022,-0.024,-0.093
76,-0.027,-0.019,-0.096
77,-0.045,-0.012,-0.105
78,-0.042,-0.006,-0.095
79,-0.023,-0.0,-0.079
80,-0.003,0.005,-0.062
81,0.006,0.009,-0.044
82,0.006,0.015,-0.023
83,0.028,0.019,0.014
84,0.058,0.02,0.06
85,0.083,0.019,0.113
86,0.079,0.02,0.143
87,0.041,0.022,0.138
88,0.017,0.025,0.128
89,0.022,0.025,0.117
90,0.032,0.022,0.097
91,0.016,0.018,0.058
92,-0.012,0.015,0.013
93,-0.032,0.01,-0.026
94,-0.023,0.003,-0.049
95,-0.011,-0.006,-0.063
96,-0.021,-0.015,-0.084
97,-0.028,-0.023,-0.096
98,-0.028,-0.03,-0.101
99,-0.024,-0.036,-0.1
100,-0.01,-0.043,-0.088
101,-0.008,-0.049,-0.082
102,-0.035,-0.052,-0.093
103,-0.063,-0.054,-0.108
104,-0.08,-0.055,-0.12
105,-0.079,-0.055,-0.124
106,-0.07,-0.055,-0.123
107,-0.064,-0.053,-0.122
108,-0.066,-0.051,-0.122
109,-0.071,-0.048,-0.122
110,-0.07,-0.046,-0.113
111,-0.055,-0.045,-0.089
112,-0.038,-0.044,-0.059
113,-0.031,-0.041,-0.029
114,-0.032,-0.036,0.0
115,-0.024,-0.032,0.038
116,0.001,-0.029,0.084
117,0.019,-0.027,0.12
118,0.014,-0.024,0.129
119,-0.009,-0.021,0.111
120,-0.037,-0.02,0.068
121,-0.042,-0.021,0.033
122,-0.03,-0.023,0.004
123,-0.023,-0.024,-0.026
124,-0.038,-0.026,-0.064
125,-0.049,-0.027,-0.094
126,-0.041,-0.029,-0.105
127,-0.018,-0.031,-0.1
128,-0.003,-0.032,-0.096
129,-0.008,-0.03,-0.099
130,-0.015,-0.027,-0.101
131,-0.018,-0.024,-0.097
132,-0.014,-0.02,-0.091
133,-0.014,-0.015,-0.088
134,-0.028,-0.01,-0.098
135,-0.05,-0.005,-0.114
136,-0.061,0.001,-0.121
137,-0.055,0.006,-0.116
138,-0.027,0.011,-0.095
139,0.004,0.016,-0.066
140,0.021,0.021,-0.035
141,0.034,0.025,-0.0
142,0.058,0.028,0.044
143,0.09,0.03,0.091
144,0.109,0.03,0.128
145,0.094,0.03,0.14
146,0.067,0.031,0.141
147,0.045,0.028,0.137
148,0.03,0.023,0.123
149,0.017,0.019,0.095
150,0.0,0.015,0.058
151,-0.025,0.011,0.014
152,-0.038,0.004,-0.021
153,-0.033,-0.003,-0.043
154,-0.021,-0.01,-0.058
155,-0.019,-0.016,-0.073
156,-0.025,-0.019,-0.086
157,-0.024,-0.021,-0.09
158,-0.018,-0.022,-0.088
159,-0.006,-0.022,-0.082
160,-0.01,-0.019,-0.083
161,-0.016,-0.014,-0.084
162,-0.023,-0.008,-0.083
163,-0.025,0.001,-0.081
164,-0.018,0.009,-0.075
165,-0.008,0.018,-0.068
166,-0.001,0.028,-0.062
167,0.004,0.037,-0.054
168,0.023,0.045,-0.035
169,0.045,0.05,-0.012
170,0.096,0.054,0.036
171,0.138,0.056,0.087
172,0.08,0.057,0.094
173,0.06,0.056,0.124
174,0.104,0.054,0.161
175,0.146,0.051,0.181
176,0.123,0.047,0.158
177,0.053,0.043,0.106
178,0.009,0.039,0.07
179,-0.012,0.034,0.041
180,-0.019,0.027,0.012
181,-0.021,0.021,-0.013
182,-0.037,0.016,-0.042
183,-0.036,0.011,-0.057
184,-0.029,0.004,-0.063
185,-0.017,-0.006,-0.064
186,-0.01,-0.015,-0.066
187,-0.017,-0.023,-0.075
188,-0.012,-0.029,-0.076
189,-0.021,-0.033,-0.084
190,-0.022,-0.035,-0.086
191,-0.01,-0.036,-0.08
192,-0.005,-0.034,-0.079
193,-0.012,-0.029,-0.083
194,-0.024,-0.023,-0.087
195,-0.019,-0.017,-0.079
196,-0.002,-0.011,-0.062
197,-0.008,-0.007,-0.056
198,-0.016,-0.002,-0.048
199,-0.019,0.005,-0.03
200,-0.022,0.011,-0.006
201,-0.016,0.013,0.034
202,-0.001,0.014,0.085
203,0.011,0.015,0.119
204,0.004,0.015,0.118
205,-0.031,0.012,0.1
206,-0.005,0.004,0.117
207,0.061,-0.007,0.132
208,0.094,-0.013,0.127
209,0.069,-0.017,0.086
210,0.014,-0.02,0.028
211,-0.012,-0.021,-0.01
212,-0.014,-0.022,-0.03
213,-0.013,-0.018,-0.047
214,-0.018,-0.012,-0.064
215,-0.04,-0.005,-0.087
216,-0.049,0.002,-0.098
217,-0.039,0.007,-0.098
218,-0.025,0.012,-0.095
219,-0.022,0.017,-0.097
220,-0.037,0.023,-0.107
221,-0.032,0.028,-0.107
222,-0.03,0.032,-0.108
223,-0.022,0.036,-0.103
224,0.005,0.039,-0.082
225,0.049,0.044,-0.045
226,0.086,0.048,-0.006
227,0.135,0.052,0.043
228,0.195,0.054,0.105
229,0.261,0.056,0.177
230,0.246,0.058,0.206
231,0.101,0.061,0.179
232,-0.014,0.063,0.165
233,0.005,0.063,0.189
234,0.018,0.059,0.199
235,-0.02,0.053,0.171
236,-0.063,0.047,0.13
237,-0.091,0.04,0.071
238,-0.046,0.029,0.053
239,0.005,0.014,0.047
240,0.033,-0.002,0.035
241,0.018,-0.015,0.004
242,-0.002,-0.027,-0.026
243,-0.006,-0.038,-0.043
244,-0.005,-0.048,-0.056
245,-0.007,-0.055,-0.066
246,-0.013,-0.058,-0.077
247,-0.028,-0.058,-0.09
248,-0.042,-0.055,-0.101
249,-0.049,-0.05,-0.106
250,-0.043,-0.042,-0.102
251,-0.045,-0.032,-0.101
252,-0.056,-0.022,-0.102
253,-0.069,-0.013,-0.101
254,-0.069,-0.006,-0.091
255,-0.066,-0.005,-0.077
256,-0.062,-0.006,-0.059
257,-0.051,-0.005,-0.032
258,-0.025,-0.001,0.01
259,0.011,0.002,0.059
260,0.056,0.003,0.11
261,0.099,0.005,0.159
262,0.128,0.007,0.191
263,0.117,0.011,0.193
264,0.038,0.014,0.151
265,-0.01,0.014,0.122
266,0.019,0.013,0.115
267,0.02,0.012,0.088
268,-0.027,0.011,0.027
269,-0.052,0.009,-0.013
270,-0.051,0.006,-0.03
271,-0.018,-0.0,-0.025
272,-0.009,-0.006,-0.031
273,-0.017,-0.012,-0.044
274,-0.027,-0.018,-0.055
275,-0.03,-0.024,-0.061
276,-0.026,-0.03,-0.064
277,-0.027,-0.035,-0.068
278,-0.033,-0.04,-0.074
279,-0.04,-0.042,-0.08
280,-0.047,-0.043,-0.083
281,-0.047,-0.043,-0.08
282,-0.039,-0.041,-0.074
283,-0.027,-0.037,-0.064
284,-0.021,-0.032,-0.052
285,-0.018,-0.026,-0.036
286,-0.014,-0.022,-0.013
287,-0.015,-0.019,0.011
288,-0.018,-0.019,0.037
289,-0.029,-0.02,0.061
290,-0.041,-0.018,0.079
291,-0.04,-0.017,0.093
292,-0.024,-0.016,0.101
293,0.001,-0.016,0.099
294,0.021,-0.015,0.087
295,0.003,-0.014,0.059
296,-0.021,-0.013,0.031
297,-0.013,-0.013,0.014
298,-0.0,-0.012,0.001
299,-0.008,-0.012,-0.018
300,-0.022,-0.011,-0.034
301,-0.027,-0.011,-0.041
302,-0.019,-0.01,-0.04
303,-0.013,-0.01,-0.037
304,-0.011,-0.009,-0.034
305,-0.009,-0.008,-0.031
306,-0.009,-0.008,-0.027
307,-0.007,-0.007,-0.021
308,-0.002,-0.006,-0.013
309,0.002,-0.005,-0.008
310,0.0,-0.003,-0.006
311,-0.001,-0.002,-0.004
312,0.001,0.0,-0.001
313,0.001,0.002,0.0
314,0.001,0.004,0.001
