gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,446,2800,2.00424432754517,29.9364738464355,-94.9981994628906,33030304,445,2254,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-01-03 08:30:01.255004,-76.1649809489454,39.081601619133934,33.93527325780976,4.267634407542369e-33,15.0,39.04,1.4276677814245327,39.04,1.8938,1.9543,2.0042,1.2366,2.4516,2.4784,2.4784,0
8926811,npp,542,412,2.31506443023682,29.9302825927734,-94.9933700561523,33030304,539,235,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-01-07 07:14:29.515854,93.50169200585982,63.11230021787493,52.161347722525115,3.1119091423055188e-22,3.0,-63.12,2.7445598364131496,-63.3,2.5308,3.7677,6.3516,0.6414,1.8874,1.4849,1.4849,0
8927146,npp,226,3575,2.86132121086121,29.9331226348877,-94.9933319091797,33030304,229,2901,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-01-07 08:54:55.903696,-73.40865881277624,61.35205922865267,50.99930457131813,5.154351510136232e-28,19.0,61.3,2.5331140255951103,61.09,2.9743,3.3298,5.4009,0.7257,2.2317,2.0766,2.0766,0
8948465,npp,438,1209,2.55637502670288,29.9339981079102,-94.9989547729492,33030272,439,896,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-01-11 07:39:38.389244,96.85883912125908,41.333999011140406,35.78921790808205,0.0006811450280374928,7.0,-41.34,1.4276677814245327,-41.58,2.0748,2.6568,3.5768,0.9096,2.3462,2.3252,2.3252,0
8960725,npp,402,13,4.46053504943848,29.9354991912842,-94.9951553344727,33030272,406,3,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-01-13 07:01:43.606822,92.33830017086488,70.02906365744562,56.32583876970341,0.032374430195220995,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48181332783346836,0
8961050,npp,176,3188,2.70429158210754,29.9334583282471,-94.9933319091797,33030272,180,2541,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-01-13 08:42:17.111531,-74.70378720158726,51.91988377138283,44.18970653415776,0.00786350194670374,17.0,51.87,1.847645286154319,51.67,2.7034,3.4587,5.2021,0.6987,2.0083,1.8895,1.7724712208517706,0
8967203,npp,254,2597,2.2986147403717,29.9315700531006,-94.993896484375,33030272,253,2098,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-01-14 08:23:30.397521,-76.635322892834,30.48049932078684,26.69009821701061,0.032465431842375374,14.0,30.45,1.184412938166907,30.095,1.5452,2.1725,4.4929,1.1124,2.5231,2.5569,2.0737323377059904,0
8979168,npp,333,1408,3.28385710716248,29.9303436279297,-94.9934310913086,33030272,332,1058,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-01-16 07:45:48.065694,97.21448904086934,33.316913952270795,29.10153511531357,0.12665926962300447,8.0,-33.33,1.2365102219381485,-33.26,1.7204,1.9564,3.0012,1.2352,3.4901,4.0563,2.1712900143408618,0
8985017,npp,335,802,4.66565608978271,29.9305591583252,-94.9972381591797,33030272,333,589,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-01-17 07:26:52.450862,94.87420296361654,54.12571303920658,45.84744223313674,0.21049161445897233,5.0,-54.13,1.9513309067639726,-54.23,2.9716,3.2897,4.6657,0.7346,3.1218,3.4274,0.29475288831468616,0
8985422,npp,697,3947,8.1329231262207,29.931791305542,-94.9924850463867,33030272,697,3141,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-01-17 09:07:08.162512,-71.70596440468343,68.18143354101552,55.29667978094691,0.16318666845484828,21.0,68.11,3.3166247903554,68.04,3.9308,4.5085,6.1364,0.536,3.5094,4.3593,1.9306700191117572,0
8991297,npp,43,3377,7.41020011901855,29.9316177368164,-94.998405456543,33030272,42,2726,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-01-18 08:48:25.007189,-74.21589961521758,56.88270577869987,47.873814163685886,0.21640166947961084,18.0,56.83,2.1127631471468895,56.715,3.2173,3.6308,4.688,0.6656,4.2055,4.9322,1.7115963355660577,0
9015355,npp,217,1001,3.43900847434998,29.9321060180664,-94.9957656860352,33030272,217,736,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-01-22 07:33:03.923176,95.65369844484613,48.433967831415885,41.48960548007186,0.05327597420647315,6.0,-48.43,1.7549928774784245,-48.43,2.0919,2.3872,3.439,1.0123,3.016,3.4814,2.6885188814381036,0
9021270,npp,202,402,4.80942964553833,29.9317874908447,-94.9961547851562,33030272,201,228,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-01-23 07:14:06.534777,93.60024446338379,63.308082503737694,52.28669212043999,0.027050637048968273,3.0,-63.31,2.7445598364131496,-63.3,2.5308,3.7677,6.3516,0.6414,2.7962,3.0848,2.682218166806758,0
9039501,npp,92,1798,0.970902025699615,29.9343585968018,-94.9982833862305,33030272,92,1377,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-01-26 07:58:07.451248,97.33586357266407,13.61557878223907,12.03106004178769,0.0005650208938457282,10.0,-13.61,1.015504800579495,-13.38,1.3912,1.506,3.1206,1.6046,1.8897,1.5579,1.5579,0
9061565,npp,615,3178,2.31401777267456,29.9342575073242,-94.992301940918,33030304,616,2534,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-01-29 08:41:54.097776,-75.212774192251,51.631704363067875,43.968203049466744,1.2310424937946636e-17,17.0,51.58,1.847645286154319,51.67,2.7034,3.4587,5.2021,0.6987,1.7971,1.6168,1.6168,0
9061237,npp,675,2587,1.39848387241364,29.9348850250244,-94.9928131103516,33030304,676,2091,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-01-30 08:23:07.370553,-77.83345273511232,30.003315350820788,26.281358196204305,8.4826269456826e-25,14.0,29.98,1.184412938166907,30.095,1.5452,2.1725,4.4929,1.1124,1.7631,1.5556,1.5556,0
9066524,npp,725,1994,1.15793466567993,29.9358386993408,-94.9932632446289,33030304,725,1562,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-01-31 08:04:17.081634,103.4404993264851,2.3002675539353303,2.036661165036011,1.479646128055131e-30,11.0,-2.33,1.0,-1.79,1.2599,2.4166,4.0369,1.0,1.1579,1.1579,1.1579,0
9093555,npp,650,2192,1.13716518878937,29.9360523223877,-94.9932632446289,33030304,650,1752,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-02-05 08:10:30.238507,-77.83323682841623,9.188963762155858,8.128787577280153,3.6684223094210044e-26,12.0,9.16,1.0,9.16,1.2795,1.4681,1.9653,1.6461,2.0857,1.8719,1.8719,0
9098736,npp,686,1596,1.88889300823212,29.9316539764404,-94.9991683959961,33030304,685,1200,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-02-06 07:51:39.946588,96.5995647637209,24.481943171142134,21.52648914971252,5.242634913681172e-21,9.0,-24.46,1.1367971201176101,-24.41,1.5013,1.5812,1.8104,1.5284,2.6873,2.8869,2.8869,0
9109432,npp,714,397,2.65800189971924,29.9334468841553,-94.9929122924805,33030304,713,224,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-02-08 07:13:52.249186,93.66770602079221,63.40268594280283,52.346437450281606,1.1548934754571915e-07,3.0,-63.41,2.7445598364131496,-63.3,2.5308,3.7677,6.3516,0.6414,2.0123,1.7049,1.7049,0
9109876,npp,403,3559,3.19982981681824,29.931489944458,-94.9927444458008,33030304,405,2888,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-02-08 08:54:18.635260,-73.5183545259497,61.02838412525176,50.77652758591895,4.931259537189544e-16,19.0,60.97,2.5331140255951103,61.09,2.9743,3.3298,5.4009,0.7257,2.3653,2.3223,2.3223,0
9115259,npp,514,2981,1.61266231536865,29.9328155517578,-94.9938125610352,33030304,516,2402,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-02-09 08:35:35.465402,-76.16198871374606,45.575068677710995,39.22573262143218,1.2047694605263872e-09,16.0,45.53,1.5732132722552272,45.685,2.3534,2.8576,3.5089,0.8457,1.6253,1.3638,1.3638,0
9120523,npp,598,2390,1.17100369930267,29.9328460693359,-94.992805480957,33030272,598,1933,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-02-10 08:16:48.740055,-77.72669089265422,20.207091956009865,17.809254719166393,0.000695755257534734,13.0,20.19,1.0837787002826917,20.35,1.423,2.4282,5.4982,0.9952,1.2566,1.1654,1.1654,0
9125861,npp,657,1796,1.73124051094055,29.9353771209717,-94.9983673095703,33030272,657,1375,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-02-11 07:58:00.233428,100.49972268704278,13.708920148953617,12.11295341151737,0.010474792613284442,10.0,-13.72,1.015504800579495,-13.38,1.3912,1.506,3.1206,1.6046,2.6384,2.778,2.622108617296467,0
9131189,npp,691,1197,2.26207184791565,29.9355335235596,-94.9982681274414,33030272,692,886,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-02-12 07:39:08.163881,97.15193165309073,41.767903147310435,36.14254205331839,0.03147496088127866,7.0,-41.78,1.4867838833500562,-41.58,2.0748,2.6568,3.5768,0.9096,2.1511,2.0575,1.5890730484153597,0
9136734,npp,701,597,3.47839713096619,29.931941986084,-94.9941711425781,33030272,699,383,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-02-13 07:20:12.532716,94.20745009654942,59.202118555826395,49.51337904986619,0.06227137412981853,4.0,-59.2,2.3545700244418297,-59.11,2.6438,4.1632,5.4675,0.5805,2.1258,2.0191,1.0923446002191017,0
9136875,npp,344,3750,6.52942848205566,29.9305820465088,-94.9935455322266,33030272,344,3026,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-02-13 09:00:33.580490,-72.50737762921048,64.78925067743442,53.24085309667567,0.030968408979174945,20.0,64.72,2.898275349237888,64.82,4.502,6.3499,6.8759,0.3806,2.4786,2.4849,2.024011820718107,0
9142175,npp,463,3177,5.60934686660767,29.9368629455566,-94.9978942871094,33030272,461,2534,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-02-14 08:41:50.404630,-74.67444564206939,51.59933307155207,43.94284061779919,0.06947117823048711,17.0,51.55,1.847645286154319,51.67,2.7034,3.4587,5.2021,0.6987,3.5806,3.9193,2.885393322109371,0
9147413,npp,540,2587,4.49290895462036,29.934383392334,-94.9978866577148,33030272,540,2091,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-02-15 08:23:05.450757,-76.81575488069542,30.010025572121165,26.286832066765513,0.12702523427819548,14.0,29.98,1.184412938166907,30.095,1.5452,2.1725,4.4929,1.1124,4.3757,4.9978,3.107343535520269,0
9152756,npp,607,1995,7.47128295898438,29.9348201751709,-94.9979629516602,33030272,607,1564,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-02-16 08:04:16.938923,78.9782659683998,2.489938872068611,2.204557959921195,0.2150351234018721,11.0,-2.28,1.0,-1.79,1.2599,2.4166,4.0369,1.0,7.4713,7.4713,4.271033994310405,0
9163513,npp,667,796,5.11648464202881,29.9321670532227,-94.9938507080078,33030272,666,581,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-02-18 07:26:32.791295,94.90792660118801,54.2893447120451,45.96709964867484,0.14168453883092005,5.0,-54.29,1.9513309067639726,-54.23,2.9716,3.2897,4.6657,0.7346,3.3528,3.7586,1.6499760413688151,0
9163827,npp,263,3939,7.12354183197021,29.9369983673096,-94.996208190918,33030272,264,3137,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-02-18 09:06:48.501029,-71.70408560247668,68.05582680902035,55.220746242951115,0.1315038320916769,21.0,67.98,3.3166247903554,68.04,3.9308,4.5085,6.1364,0.536,3.2051,3.8183,1.8611906831448253,0
9168801,npp,660,202,7.77084445953369,29.9334506988525,-94.9957046508789,33030272,662,100,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-02-19 07:07:37.152870,93.14222386309983,66.97499897022129,54.575236390167916,0.09024662158778755,2.0,-66.98,3.1865100272627664,-67.005,3.8543,4.4306,6.4532,0.5454,3.4649,4.2385,2.895402227753855,0
9169195,npp,393,3371,4.73661613464355,29.9304351806641,-94.9973373413086,33030272,393,2720,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-02-19 08:48:07.096656,-74.28911818453065,56.73918079550118,47.76800515674029,0.09700656027944597,18.0,56.68,2.1127631471468895,56.715,3.2173,3.6308,4.688,0.6656,2.94,3.1527,1.7089972584204036,0
9217720,npp,601,1201,1.65237855911255,29.9318294525146,-94.9939575195312,33030304,601,889,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-02-28 07:39:11.422725,96.6040823347111,41.63312309707408,36.03258636940325,2.3582724377167048e-26,7.0,-41.63,1.4867838833500562,-41.58,2.0748,2.6568,3.5768,0.9096,1.741,1.503,1.503,0
9223074,npp,610,601,1.9204568862915,29.9319934844971,-94.9937210083008,33030304,612,387,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-01 07:20:17.555679,94.66620460994775,59.10800701026245,49.447906576857335,1.0629739245583277e-30,4.0,-59.11,2.253202848596432,-59.11,2.6438,4.1632,5.4675,0.5805,1.4212,1.1148,1.1148,0
9223656,npp,251,3753,3.83726787567139,29.9335289001465,-94.9925003051758,33030304,250,3028,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-01 09:00:36.822925,-72.31624138004452,64.84467818308538,53.27621619027021,5.948110908744989e-25,20.0,64.78,2.898275349237888,64.82,4.502,6.3499,6.8759,0.3806,1.5497,1.4604,1.4604,0
9232377,npp,370,3181,2.85135746002197,29.9354972839355,-94.9976119995117,33030304,372,2536,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-02 08:41:55.416251,-75.31282888701479,51.71345131848208,44.03017579952839,4.4306873456732845e-30,17.0,51.67,1.847645286154319,51.67,2.7034,3.4587,5.2021,0.6987,2.0879,1.9923,1.9923,0
9279936,npp,500,1604,1.09554326534271,29.9337539672852,-94.9942245483398,33030304,500,1206,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-10 07:51:48.178951,98.82072858244707,24.051710951444377,21.153867557398538,2.01395125926246e-07,9.0,-24.07,1.1367971201176101,-24.41,1.5013,1.5812,1.8104,1.5284,1.9894,1.6744,1.6744,0
9285254,npp,524,1001,2.38717722892761,29.9340686798096,-94.9946975708008,33030272,523,736,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-11 07:32:54.294145,95.79286117257845,48.427706074949505,41.484302734849784,0.00159182548900214,6.0,-48.43,1.7549928774784245,-48.43,2.0919,2.3872,3.439,1.0123,2.4166,2.4166,2.3929096143604256,0
9290507,npp,524,403,3.87843656539917,29.9314022064209,-94.9942474365234,33030272,522,229,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-12 07:13:58.630873,93.5116465806344,63.293263880370596,52.27671974449139,0.011251061598988367,3.0,-63.29,2.7445598364131496,-63.3,2.5308,3.7677,6.3516,0.6414,2.457,2.4877,2.320255773245141,0
9290850,npp,211,3565,4.03109359741211,29.9315452575684,-94.9952545166016,33030304,213,2893,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-12 08:54:25.013862,-73.70256365619193,61.15682413005709,50.86462298218567,0.0004817254337162905,19.0,61.09,2.5331140255951103,61.09,2.9743,3.3298,5.4009,0.7257,2.6935,2.9256,2.9256,0
9296350,npp,319,2986,2.83783411979675,29.9323482513428,-94.9957809448242,33030272,317,2406,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-13 08:35:40.030108,-75.55770795873836,45.75183704452211,39.368003394049325,0.008512151467662937,16.0,45.7,1.5732132722552272,45.685,2.3534,2.8576,3.5089,0.8457,2.4041,2.3999,2.27321767691582,0
9330494,npp,489,1202,3.60618686676025,29.9370670318604,-94.9982223510742,33030272,489,890,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-16 07:39:12.619881,96.49388085113284,41.59920520260766,36.005533436841944,0.10051091906828787,7.0,-41.6,1.4867838833500562,-41.58,2.0748,2.6568,3.5768,0.9096,3.0551,3.2801,1.7842435445235763,0
9371178,npp,481,602,5.34000778198242,29.9350261688232,-94.9966430664062,33030272,484,388,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-17 07:20:18.742924,94.65516886494677,59.084897707097,49.433049430819146,0.1616127425028584,4.0,-59.09,2.253202848596432,-59.11,2.6438,4.1632,5.4675,0.5805,2.9389,3.0997,0.6944940144104805,0
9371616,npp,138,3755,7.0089807510376,29.9303321838379,-94.9936218261719,33030272,137,3029,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-17 09:00:38.009980,-72.57872902290077,64.88460680299593,53.302680798517905,0.11716518185317379,20.0,64.82,2.898275349237888,64.82,4.502,6.3499,6.8759,0.3806,2.644,2.6674,0.9236860308434287,0
9421290,npp,239,3182,8.08628559112549,29.9330406188965,-94.9974746704102,3670144,237,2537,196611,3866755,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-18 08:41:54.812693,-74.4609972375085,51.74057131216125,44.052032209639016,0.19791157260862105,17.0,51.69,1.847645286154319,51.67,2.7034,3.4587,5.2021,0.6987,4.9212,5.6499,2.7044756993928187,0
9441247,npp,329,2592,4.84804010391235,29.9346466064453,-94.9958724975586,33030272,329,2095,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-19 08:23:09.840518,-76.75816604461657,30.236816107789032,26.481499461496558,0.14576690692157251,14.0,30.21,1.184412938166907,30.095,1.5452,2.1725,4.4929,1.1124,4.6756,5.3928,3.223420088496824,0
9446446,npp,394,2000,3.82721376419067,29.9307079315186,-94.9968490600586,33030272,394,1569,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-20 08:04:21.310264,92.44716213232049,1.9974527234426045,1.7686060776737473,0.09802341732779851,11.0,-1.99,1.0,-1.79,1.2599,2.4166,4.0369,1.0,3.8272,3.8272,2.3683638560580054,0
9565272,npp,438,205,3.8611421585083,29.9348754882812,-94.995735168457,33030272,439,102,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-23 07:07:39.689843,92.94689250355665,66.92459688624108,54.54772007859117,0.00974299240378586,2.0,-66.93,3.1865100272627664,-67.005,3.8543,4.4306,6.4532,0.5454,2.2379,2.106,1.9609996535902823,0
9571322,npp,170,3375,3.79824662208557,29.9310054779053,-94.9975051879883,33030272,169,2724,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-23 08:48:09.632740,-74.02355461928238,56.82515559978817,47.832085505323505,0.02124829484967504,18.0,56.78,2.1127631471468895,56.715,3.2173,3.6308,4.688,0.6656,2.4959,2.5281,2.2118716805956344,0
9606468,npp,268,2789,1.94168722629547,29.9328765869141,-94.9937210083008,33030272,267,2244,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-24 08:29:24.655694,-76.06956821026249,38.65550933692175,33.580866266235304,0.007546634510417255,15.0,38.62,1.357151599901897,39.04,1.8938,1.9543,2.0042,1.2366,2.4073,2.401,2.2886870089919364,0
9660886,npp,324,2200,1.24073326587677,29.9357395172119,-94.9923782348633,33030272,324,1759,1040400131,1073430403,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-25 08:10:37.898384,-77.89500371998298,9.628302775088127,8.516933528289524,0.0006510987272280996,12.0,9.63,1.0,9.16,1.2795,1.4681,1.9653,1.6461,2.1892,2.0423,2.0423,0
9685239,npp,372,1604,1.73182451725006,29.9318008422852,-94.9992446899414,33030304,372,1206,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-26 07:51:47.580076,98.35201156633008,24.068880247774526,21.169247620267306,3.263518061587894e-09,9.0,-24.07,1.1367971201176101,-24.41,1.5013,1.5812,1.8104,1.5284,2.5491,2.6469,2.6469,0
9721291,npp,394,1001,2.55202054977417,29.9343185424805,-94.9973754882812,33030304,394,737,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-27 07:32:53.705450,95.70785016117874,48.433520293833695,41.489940939176,4.323420947671721e-16,6.0,-48.43,1.7549928774784245,-48.43,2.0919,2.3872,3.439,1.0123,2.5105,2.5835,2.5835,0
9735139,npp,78,3565,3.02165460586548,29.9346675872803,-94.9939270019531,33030304,76,2893,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-28 08:54:22.657074,-73.05988263701163,61.14849986611226,50.86054417595956,2.4822727286708024e-13,19.0,61.09,2.5331140255951103,61.09,2.9743,3.3298,5.4009,0.7257,2.295,2.193,2.193,0
9831478,npp,266,2395,2.50774812698364,29.9306812286377,-94.9983978271484,33030304,265,1937,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-30 08:16:52.696461,-77.12944228360942,20.476196730180558,18.04482579074609,2.1819784207113693e-24,13.0,20.45,1.0837787002826917,20.35,1.423,2.4282,5.4982,0.9952,2.49,2.4958,2.4958,0
9877645,npp,321,1802,1.35649538040161,29.9317016601562,-94.9934539794922,33030304,321,1380,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-31 07:58:04.158701,100.73240337145441,13.365375520702209,11.811129504594238,3.3583309553977274e-28,10.0,-13.38,1.015504800579495,-13.38,1.3912,1.506,3.1206,1.6046,2.2694,2.1767,2.1767,0
9924791,npp,335,1202,2.25808382034302,29.9299545288086,-94.9930191040039,33030304,333,889,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-04-01 07:39:10.282806,96.28886456408672,41.589379930151004,35.99840358703725,3.908620598119014e-31,7.0,-41.6,1.4867838833500562,-41.58,2.0748,2.6568,3.5768,0.9096,2.1484,2.0539,2.0539,0
9983258,npp,340,601,4.16323852539062,29.936616897583,-94.9975814819336,33030304,342,387,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-04-02 07:20:16.410893,94.65455867043215,59.1000271401239,49.44484308241717,6.660105133333567e-29,4.0,-59.11,2.253202848596432,-59.11,2.6438,4.1632,5.4675,0.5805,2.4166,2.4166,2.4166,0
9988999,npp,96,3182,2.35641384124756,29.9326248168945,-94.9929656982422,33030304,100,2537,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-04-03 08:41:52.489667,-74.55084142273552,51.74929247987409,44.05982907756024,6.309279275901009e-26,17.0,51.69,1.847645286154319,51.67,2.7034,3.4587,5.2021,0.6987,1.82,1.6464,1.6464,0
10049914,npp,284,1403,1.16620540618896,29.9334449768066,-94.9956665039062,33030304,284,1054,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-04-06 07:45:26.901943,96.62551241330776,33.55795938346397,29.305953828017525,8.309411288790197e-17,8.0,-33.55,1.2365102219381485,-33.26,1.7204,1.9564,3.0012,1.2352,1.7775,1.4405,1.4405,0
10088366,npp,297,798,3.28662753105164,29.9314289093018,-94.9982223510742,33030304,297,584,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-04-07 07:26:33.034066,95.3260407253857,54.223261152173535,45.92076416968111,1.5130148709377868e-11,5.0,-54.23,1.9513309067639726,-54.23,2.9716,3.2897,4.6657,0.7346,2.4151,2.4144,2.4144,0
10088840,npp,660,3943,4.17154741287231,29.9349708557129,-94.9954833984375,33030304,662,3139,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-04-07 09:06:48.743132,-71.71681879337275,68.11138853613713,55.256938679386344,1.980128473678647e-17,21.0,68.04,3.3166247903554,68.04,3.9308,4.5085,6.1364,0.536,2.315,2.236,2.236,0
10130798,npp,268,203,4.03100681304932,29.9354858398438,-94.9979095458984,33030304,266,101,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-04-08 07:07:35.608466,92.77100438796194,66.96119885386587,54.57130054250717,1.2753477587321192e-05,2.0,-66.97,3.1865100272627664,-67.005,3.8543,4.4306,6.4532,0.5454,2.2912,2.1987,2.1987,0
10135189,npp,16,3374,3.82780599594116,29.9304141998291,-94.9946823120117,33030304,20,2724,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-04-08 08:48:05.551422,-73.7847974165422,56.802088130951255,47.81679600642522,2.6995668046747456e-13,18.0,56.75,2.1127631471468895,56.715,3.2173,3.6308,4.688,0.6656,2.5099,2.5478,2.5478,0
