lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.064,1.0
1,0.866,0.807,0.884
2,0.655,0.593,0.703
3,0.443,0.419,0.515
4,0.275,0.278,0.349
5,0.129,0.167,0.195
6,0.028,0.082,0.076
7,-0.027,0.02,-0.007
8,-0.053,-0.025,-0.067
9,-0.064,-0.053,-0.104
10,-0.066,-0.069,-0.123
11,-0.048,-0.074,-0.117
12,-0.037,-0.071,-0.112
13,-0.028,-0.062,-0.106
14,-0.017,-0.048,-0.097
15,0.0,-0.032,-0.081
16,0.012,-0.014,-0.068
17,0.022,0.004,-0.055
18,0.026,0.022,-0.043
19,0.032,0.038,-0.024
20,0.037,0.052,-0.004
21,0.036,0.064,0.017
22,0.034,0.073,0.045
23,0.03,0.079,0.073
24,0.031,0.082,0.103
25,0.045,0.082,0.137
26,0.074,0.082,0.174
27,0.091,0.076,0.191
28,0.092,0.067,0.181
29,0.081,0.056,0.161
30,0.079,0.043,0.146
31,0.076,0.029,0.127
32,0.054,0.017,0.086
33,0.021,0.005,0.038
34,-0.011,-0.005,-0.009
35,-0.037,-0.014,-0.047
36,-0.05,-0.021,-0.073
37,-0.054,-0.026,-0.089
38,-0.066,-0.029,-0.106
39,-0.072,-0.031,-0.117
40,-0.068,-0.032,-0.117
41,-0.06,-0.032,-0.113
42,-0.049,-0.03,-0.104
43,-0.039,-0.028,-0.095
44,-0.039,-0.025,-0.094
45,-0.031,-0.02,-0.086
46,-0.023,-0.015,-0.075
47,-0.014,-0.009,-0.064
48,-0.001,-0.003,-0.048
49,0.017,0.005,-0.021
50,0.026,0.013,0.003
51,0.035,0.02,0.032
52,0.054,0.027,0.075
53,0.089,0.031,0.127
54,0.103,0.034,0.158
55,0.087,0.036,0.158
56,0.055,0.036,0.136
57,0.03,0.033,0.108
58,0.016,0.029,0.084
59,-0.003,0.024,0.055
60,-0.018,0.018,0.03
61,-0.02,0.012,0.015
62,-0.019,0.005,-0.002
63,-0.017,-0.003,-0.015
64,-0.019,-0.011,-0.029
65,-0.02,-0.018,-0.039
66,-0.033,-0.025,-0.057
67,-0.039,-0.031,-0.068
68,-0.042,-0.037,-0.074
69,-0.046,-0.043,-0.079
70,-0.042,-0.047,-0.074
71,-0.043,-0.05,-0.073
72,-0.041,-0.052,-0.069
73,-0.042,-0.052,-0.066
74,-0.038,-0.052,-0.062
75,-0.04,-0.05,-0.065
76,-0.039,-0.047,-0.066
77,-0.046,-0.044,-0.071
78,-0.05,-0.04,-0.074
79,-0.051,-0.038,-0.075
80,-0.048,-0.037,-0.07
81,-0.043,-0.036,-0.062
82,-0.043,-0.035,-0.054
83,-0.037,-0.033,-0.038
84,-0.031,-0.032,-0.021
85,-0.025,-0.03,-0.0
86,-0.026,-0.028,0.011
87,-0.024,-0.027,0.021
88,-0.022,-0.026,0.027
89,-0.02,-0.025,0.026
90,-0.024,-0.026,0.015
91,-0.027,-0.027,0.001
92,-0.021,-0.029,-0.008
93,-0.023,-0.031,-0.022
94,-0.029,-0.034,-0.039
95,-0.04,-0.037,-0.058
96,-0.04,-0.04,-0.063
97,-0.04,-0.044,-0.066
98,-0.041,-0.047,-0.066
99,-0.046,-0.05,-0.069
100,-0.045,-0.052,-0.067
101,-0.044,-0.054,-0.064
102,-0.056,-0.055,-0.07
103,-0.063,-0.055,-0.076
104,-0.067,-0.056,-0.082
105,-0.068,-0.056,-0.086
106,-0.075,-0.056,-0.095
107,-0.073,-0.056,-0.096
108,-0.072,-0.056,-0.095
109,-0.062,-0.055,-0.086
110,-0.062,-0.053,-0.081
111,-0.053,-0.05,-0.066
112,-0.043,-0.047,-0.047
113,-0.033,-0.042,-0.027
114,-0.027,-0.037,-0.01
115,-0.016,-0.033,0.013
116,-0.011,-0.028,0.031
117,-0.011,-0.023,0.042
118,-0.007,-0.02,0.048
119,-0.011,-0.019,0.043
120,-0.018,-0.019,0.028
121,-0.03,-0.021,0.004
122,-0.044,-0.025,-0.025
123,-0.046,-0.031,-0.041
124,-0.043,-0.036,-0.052
125,-0.034,-0.04,-0.056
126,-0.026,-0.042,-0.055
127,-0.012,-0.042,-0.047
128,-0.0,-0.04,-0.037
129,0.004,-0.036,-0.032
130,-0.006,-0.03,-0.038
131,-0.019,-0.025,-0.045
132,-0.033,-0.019,-0.054
133,-0.047,-0.012,-0.066
134,-0.054,-0.005,-0.072
135,-0.054,0.003,-0.074
136,-0.059,0.011,-0.078
137,-0.05,0.02,-0.069
138,-0.026,0.03,-0.045
139,0.007,0.039,-0.01
140,0.035,0.049,0.026
141,0.073,0.058,0.074
142,0.12,0.066,0.13
143,0.162,0.073,0.18
144,0.18,0.077,0.205
145,0.18,0.081,0.211
146,0.174,0.083,0.21
147,0.137,0.084,0.179
148,0.074,0.084,0.123
149,0.028,0.082,0.075
150,0.007,0.078,0.045
151,0.002,0.071,0.024
152,0.009,0.064,0.015
153,0.021,0.055,0.011
154,0.052,0.045,0.026
155,0.062,0.035,0.027
156,0.054,0.026,0.015
157,0.043,0.019,0.006
158,0.039,0.014,0.004
159,0.021,0.011,-0.01
160,-0.002,0.01,-0.029
161,-0.015,0.012,-0.037
162,-0.016,0.015,-0.038
163,-0.014,0.021,-0.038
164,-0.006,0.028,-0.033
165,0.007,0.036,-0.021
166,0.023,0.045,-0.005
167,0.033,0.054,0.008
168,0.043,0.062,0.023
169,0.052,0.067,0.039
170,0.069,0.071,0.066
171,0.097,0.072,0.101
172,0.125,0.071,0.136
173,0.148,0.069,0.164
174,0.155,0.066,0.175
175,0.141,0.064,0.164
176,0.112,0.062,0.137
177,0.082,0.06,0.108
178,0.048,0.057,0.074
179,0.019,0.053,0.042
180,-0.006,0.048,0.01
181,-0.019,0.041,-0.011
182,-0.027,0.033,-0.025
183,-0.025,0.025,-0.029
184,-0.018,0.015,-0.031
185,-0.007,0.006,-0.028
186,0.002,-0.002,-0.027
187,-0.001,-0.009,-0.034
188,0.001,-0.014,-0.034
189,0.004,-0.018,-0.033
190,0.003,-0.02,-0.034
191,-0.003,-0.019,-0.04
192,-0.005,-0.018,-0.042
193,-0.007,-0.015,-0.044
194,-0.011,-0.011,-0.046
195,-0.013,-0.006,-0.043
196,-0.008,0.0,-0.031
197,-0.002,0.006,-0.016
198,0.004,0.011,-0.001
199,0.007,0.015,0.013
200,0.006,0.016,0.024
201,0.006,0.016,0.033
202,0.011,0.015,0.045
203,0.017,0.013,0.054
204,0.023,0.011,0.061
205,0.025,0.008,0.062
206,0.023,0.005,0.057
207,0.022,0.001,0.048
208,0.02,-0.002,0.035
209,0.013,-0.005,0.02
210,0.002,-0.008,0.003
211,-0.011,-0.011,-0.015
212,-0.026,-0.013,-0.034
213,-0.036,-0.015,-0.047
214,-0.041,-0.017,-0.058
215,-0.04,-0.02,-0.062
216,-0.032,-0.024,-0.061
217,-0.025,-0.027,-0.059
218,-0.029,-0.029,-0.067
219,-0.037,-0.03,-0.077
220,-0.04,-0.031,-0.08
221,-0.037,-0.031,-0.08
222,-0.031,-0.03,-0.077
223,-0.028,-0.029,-0.075
224,-0.027,-0.027,-0.072
225,-0.029,-0.024,-0.068
226,-0.022,-0.021,-0.051
227,-0.016,-0.018,-0.03
228,-0.001,-0.014,0.005
229,0.013,-0.011,0.041
230,0.016,-0.008,0.066
231,0.005,-0.005,0.076
232,-0.01,-0.004,0.075
233,-0.025,-0.003,0.062
234,-0.031,-0.003,0.049
235,-0.024,-0.005,0.046
236,-0.015,-0.007,0.042
237,-0.007,-0.011,0.035
238,0.002,-0.016,0.025
239,0.008,-0.022,0.016
240,-0.005,-0.028,-0.007
241,-0.026,-0.034,-0.034
242,-0.039,-0.04,-0.052
243,-0.041,-0.046,-0.061
244,-0.039,-0.052,-0.065
245,-0.05,-0.056,-0.079
246,-0.058,-0.06,-0.089
247,-0.067,-0.062,-0.099
248,-0.073,-0.065,-0.104
249,-0.08,-0.067,-0.111
250,-0.082,-0.068,-0.111
251,-0.084,-0.068,-0.111
252,-0.09,-0.066,-0.111
253,-0.088,-0.065,-0.103
254,-0.084,-0.062,-0.091
255,-0.074,-0.06,-0.073
256,-0.067,-0.057,-0.056
257,-0.062,-0.053,-0.037
258,-0.05,-0.049,-0.011
259,-0.032,-0.043,0.021
260,-0.014,-0.038,0.051
261,0.001,-0.033,0.071
262,0.002,-0.03,0.072
263,-0.005,-0.029,0.061
264,-0.02,-0.029,0.038
265,-0.033,-0.031,0.015
266,-0.038,-0.034,-0.002
267,-0.033,-0.036,-0.01
268,-0.043,-0.039,-0.03
269,-0.048,-0.043,-0.046
270,-0.041,-0.047,-0.048
271,-0.033,-0.052,-0.048
272,-0.033,-0.056,-0.053
273,-0.045,-0.058,-0.066
274,-0.056,-0.06,-0.078
275,-0.064,-0.059,-0.086
276,-0.071,-0.058,-0.092
277,-0.079,-0.056,-0.1
278,-0.088,-0.052,-0.107
279,-0.098,-0.048,-0.118
280,-0.101,-0.044,-0.123
281,-0.088,-0.041,-0.112
282,-0.067,-0.037,-0.092
283,-0.042,-0.033,-0.067
284,-0.016,-0.028,-0.038
285,0.006,-0.023,-0.007
286,0.025,-0.02,0.027
287,0.036,-0.017,0.058
288,0.032,-0.014,0.08
289,0.025,-0.012,0.097
290,0.02,-0.011,0.108
291,0.017,-0.01,0.109
292,0.017,-0.01,0.1
293,0.021,-0.01,0.084
294,0.004,-0.01,0.05
295,-0.026,-0.01,0.006
296,-0.052,-0.011,-0.027
297,-0.062,-0.012,-0.047
298,-0.062,-0.013,-0.058
299,-0.065,-0.014,-0.068
300,-0.055,-0.015,-0.065
301,-0.038,-0.016,-0.054
302,-0.019,-0.016,-0.04
303,-0.002,-0.017,-0.026
304,0.015,-0.017,-0.01
305,0.011,-0.016,-0.011
306,-0.004,-0.016,-0.019
307,-0.009,-0.014,-0.018
308,-0.003,-0.013,-0.008
309,0.003,-0.011,-0.001
310,-0.0,-0.008,-0.003
311,-0.003,-0.005,-0.004
312,-0.002,-0.001,-0.003
313,0.0,0.003,-0.0
314,0.001,0.007,0.0
315,0.0,0.012,0.0
