lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.74,0.727,0.884
2,0.493,0.535,0.706
3,0.346,0.375,0.531
4,0.249,0.244,0.369
5,0.145,0.138,0.213
6,0.03,0.055,0.073
7,-0.046,-0.009,-0.047
8,-0.097,-0.054,-0.152
9,-0.107,-0.085,-0.218
10,-0.1,-0.103,-0.258
11,-0.072,-0.11,-0.279
12,-0.054,-0.108,-0.29
13,-0.063,-0.098,-0.298
14,-0.05,-0.083,-0.295
15,-0.007,-0.064,-0.273
16,0.032,-0.042,-0.249
17,0.017,-0.018,-0.237
18,0.012,0.006,-0.217
19,-0.001,0.031,-0.189
20,0.019,0.054,-0.146
21,0.047,0.076,-0.086
22,0.04,0.095,-0.026
23,0.032,0.112,0.045
24,0.034,0.125,0.122
25,0.048,0.135,0.204
26,0.085,0.137,0.294
27,0.158,0.136,0.392
28,0.179,0.134,0.448
29,0.15,0.129,0.446
30,0.149,0.121,0.418
31,0.218,0.108,0.383
32,0.248,0.093,0.316
33,0.188,0.077,0.214
34,0.124,0.063,0.117
35,0.071,0.049,0.037
36,0.01,0.035,-0.037
37,-0.019,0.023,-0.091
38,-0.049,0.012,-0.136
39,-0.071,0.002,-0.171
40,-0.114,-0.008,-0.205
41,-0.112,-0.018,-0.224
42,-0.11,-0.028,-0.235
43,-0.088,-0.036,-0.234
44,-0.07,-0.042,-0.227
45,-0.054,-0.045,-0.217
46,-0.044,-0.048,-0.206
47,-0.019,-0.049,-0.193
48,-0.01,-0.047,-0.18
49,-0.027,-0.042,-0.162
50,-0.01,-0.035,-0.125
51,-0.005,-0.025,-0.077
52,0.008,-0.015,-0.016
53,0.029,-0.005,0.052
54,0.054,0.004,0.124
55,0.094,0.014,0.198
56,0.069,0.022,0.245
57,0.026,0.026,0.265
58,-0.011,0.026,0.258
59,0.002,0.024,0.233
60,-0.023,0.02,0.189
61,-0.057,0.012,0.13
62,-0.026,0.004,0.081
63,0.003,-0.006,0.032
64,0.009,-0.017,-0.015
65,-0.016,-0.028,-0.058
66,-0.037,-0.039,-0.092
67,-0.045,-0.048,-0.114
68,-0.05,-0.057,-0.128
69,-0.049,-0.065,-0.134
70,-0.049,-0.072,-0.135
71,-0.069,-0.076,-0.14
72,-0.077,-0.079,-0.143
73,-0.08,-0.082,-0.146
74,-0.082,-0.084,-0.147
75,-0.089,-0.082,-0.152
76,-0.094,-0.079,-0.152
77,-0.109,-0.076,-0.15
78,-0.106,-0.072,-0.14
79,-0.087,-0.067,-0.126
80,-0.082,-0.062,-0.112
81,-0.08,-0.057,-0.092
82,-0.08,-0.052,-0.064
83,-0.055,-0.046,-0.019
84,-0.01,-0.039,0.039
85,-0.001,-0.032,0.094
86,-0.014,-0.026,0.141
87,-0.006,-0.019,0.181
88,0.01,-0.016,0.203
89,0.007,-0.016,0.193
90,-0.007,-0.018,0.15
91,-0.008,-0.022,0.097
92,-0.013,-0.028,0.042
93,-0.038,-0.035,-0.015
94,-0.048,-0.044,-0.061
95,-0.058,-0.054,-0.095
96,-0.042,-0.066,-0.111
97,-0.047,-0.078,-0.126
98,-0.08,-0.087,-0.142
99,-0.081,-0.095,-0.141
100,-0.073,-0.102,-0.134
101,-0.075,-0.107,-0.131
102,-0.113,-0.11,-0.145
103,-0.148,-0.111,-0.162
104,-0.18,-0.111,-0.176
105,-0.182,-0.11,-0.181
106,-0.172,-0.108,-0.18
107,-0.157,-0.102,-0.173
108,-0.143,-0.094,-0.159
109,-0.117,-0.085,-0.134
110,-0.085,-0.075,-0.094
111,-0.04,-0.064,-0.044
112,-0.011,-0.052,0.005
113,-0.007,-0.038,0.046
114,0.008,-0.024,0.095
115,0.027,-0.011,0.158
116,0.044,0.0,0.222
117,0.049,0.008,0.262
118,0.043,0.013,0.272
119,0.037,0.015,0.254
120,0.015,0.012,0.203
121,-0.016,0.004,0.131
122,-0.052,-0.008,0.056
123,-0.047,-0.025,0.007
124,-0.037,-0.042,-0.033
125,-0.026,-0.059,-0.067
126,-0.035,-0.074,-0.098
127,-0.025,-0.088,-0.114
128,-0.023,-0.097,-0.124
129,-0.044,-0.102,-0.135
130,-0.091,-0.103,-0.151
131,-0.123,-0.099,-0.163
132,-0.13,-0.093,-0.164
133,-0.142,-0.084,-0.168
134,-0.162,-0.072,-0.173
135,-0.175,-0.058,-0.18
136,-0.188,-0.043,-0.185
137,-0.186,-0.028,-0.184
138,-0.131,-0.012,-0.158
139,-0.052,0.006,-0.109
140,0.019,0.023,-0.048
141,0.085,0.039,0.024
142,0.139,0.054,0.095
143,0.215,0.066,0.173
144,0.276,0.076,0.249
145,0.278,0.084,0.308
146,0.256,0.09,0.342
147,0.208,0.093,0.344
148,0.14,0.095,0.308
149,0.059,0.094,0.234
150,-0.011,0.09,0.152
151,-0.013,0.083,0.088
152,-0.034,0.071,0.031
153,-0.047,0.055,-0.018
154,-0.033,0.036,-0.052
155,-0.021,0.017,-0.074
156,-0.002,-0.002,-0.087
157,-0.005,-0.018,-0.097
158,-0.014,-0.032,-0.106
159,-0.01,-0.043,-0.11
160,-0.025,-0.049,-0.118
161,-0.05,-0.05,-0.124
162,-0.048,-0.046,-0.118
163,-0.046,-0.035,-0.109
164,-0.034,-0.02,-0.097
165,-0.033,-0.002,-0.088
166,-0.011,0.018,-0.075
167,-0.0,0.038,-0.063
168,0.011,0.057,-0.046
169,0.033,0.073,-0.02
170,0.065,0.085,0.016
171,0.095,0.093,0.057
172,0.122,0.099,0.099
173,0.145,0.101,0.142
174,0.17,0.101,0.188
175,0.198,0.1,0.222
176,0.217,0.1,0.24
177,0.191,0.099,0.232
178,0.145,0.098,0.204
179,0.086,0.095,0.155
180,0.076,0.091,0.114
181,0.05,0.085,0.07
182,0.012,0.078,0.024
183,-0.006,0.071,-0.006
184,0.0,0.061,-0.026
185,-0.001,0.049,-0.044
186,-0.016,0.035,-0.065
187,-0.022,0.023,-0.082
188,-0.015,0.011,-0.091
189,-0.005,-0.001,-0.094
190,0.017,-0.01,-0.091
191,0.027,-0.017,-0.09
192,0.03,-0.022,-0.093
193,0.026,-0.023,-0.096
194,0.003,-0.022,-0.1
195,-0.002,-0.02,-0.093
196,0.001,-0.016,-0.083
197,0.01,-0.011,-0.065
198,0.007,-0.004,-0.045
199,-0.013,0.003,-0.026
200,-0.039,0.01,-0.01
201,-0.033,0.015,0.022
202,-0.012,0.018,0.067
203,-0.005,0.019,0.104
204,-0.004,0.02,0.132
205,-0.012,0.021,0.148
206,-0.011,0.019,0.142
207,0.021,0.016,0.132
208,0.072,0.012,0.124
209,0.089,0.009,0.101
210,0.057,0.005,0.06
211,0.034,0.002,0.023
212,0.03,-0.001,-0.003
213,0.024,-0.003,-0.033
214,-0.012,-0.003,-0.066
215,-0.021,-0.001,-0.083
216,-0.024,-0.001,-0.095
217,-0.015,-0.003,-0.102
218,-0.012,-0.005,-0.11
219,-0.009,-0.006,-0.119
220,-0.033,-0.007,-0.132
221,-0.047,-0.009,-0.144
222,-0.05,-0.01,-0.152
223,-0.046,-0.011,-0.153
224,-0.024,-0.012,-0.142
225,-0.028,-0.012,-0.133
226,-0.023,-0.008,-0.111
227,-0.006,-0.004,-0.075
228,0.023,0.001,-0.025
229,0.05,0.006,0.031
230,0.076,0.012,0.089
231,0.066,0.02,0.136
232,0.049,0.026,0.181
233,0.031,0.032,0.224
234,0.009,0.034,0.245
235,0.018,0.035,0.251
236,0.02,0.035,0.238
237,-0.01,0.033,0.194
238,-0.015,0.029,0.137
239,0.015,0.024,0.091
240,0.067,0.018,0.057
241,0.041,0.011,0.01
242,0.005,0.005,-0.03
243,0.014,-0.004,-0.048
244,0.028,-0.013,-0.06
245,0.02,-0.022,-0.077
246,-0.012,-0.029,-0.101
247,-0.036,-0.034,-0.123
248,-0.053,-0.039,-0.139
249,-0.071,-0.042,-0.154
250,-0.079,-0.046,-0.161
251,-0.076,-0.047,-0.161
252,-0.071,-0.047,-0.156
253,-0.079,-0.046,-0.148
254,-0.069,-0.044,-0.128
255,-0.052,-0.041,-0.099
256,-0.036,-0.039,-0.065
257,-0.038,-0.037,-0.031
258,-0.044,-0.033,0.005
259,-0.035,-0.029,0.046
260,-0.006,-0.024,0.091
261,0.005,-0.019,0.128
262,0.007,-0.015,0.157
263,0.011,-0.01,0.177
264,0.012,-0.006,0.184
265,0.014,-0.004,0.174
266,0.005,-0.006,0.143
267,0.013,-0.008,0.11
268,-0.001,-0.009,0.067
269,-0.028,-0.012,0.024
270,-0.043,-0.015,-0.008
271,-0.02,-0.02,-0.022
272,0.004,-0.025,-0.032
273,-0.006,-0.03,-0.048
274,-0.021,-0.034,-0.062
275,-0.032,-0.037,-0.074
276,-0.041,-0.04,-0.088
277,-0.055,-0.042,-0.104
278,-0.07,-0.043,-0.119
279,-0.077,-0.043,-0.128
280,-0.084,-0.042,-0.133
281,-0.083,-0.04,-0.13
282,-0.086,-0.038,-0.126
283,-0.056,-0.036,-0.112
284,-0.036,-0.032,-0.095
285,-0.017,-0.027,-0.069
286,0.003,-0.023,-0.035
287,0.021,-0.019,0.005
288,0.032,-0.016,0.045
289,0.031,-0.013,0.083
290,0.013,-0.011,0.114
291,0.004,-0.009,0.136
292,-0.003,-0.007,0.146
293,-0.011,-0.005,0.142
294,-0.01,-0.004,0.125
295,0.001,-0.004,0.103
296,-0.016,-0.004,0.071
297,-0.023,-0.005,0.039
298,-0.024,-0.006,0.011
299,-0.012,-0.008,-0.011
300,-0.014,-0.01,-0.028
301,-0.027,-0.012,-0.04
302,-0.028,-0.015,-0.046
303,-0.028,-0.017,-0.049
304,-0.029,-0.02,-0.05
305,-0.033,-0.022,-0.051
306,-0.031,-0.024,-0.049
307,-0.021,-0.025,-0.044
308,-0.015,-0.026,-0.037
309,-0.011,-0.025,-0.03
310,-0.002,-0.023,-0.02
311,-0.0,-0.018,-0.013
312,0.002,-0.012,-0.007
313,0.002,-0.003,-0.003
314,0.002,0.01,-0.001
315,0.001,0.026,0.0
