gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,621,225,2.55172419548035,29.9899291992188,-94.9223556518555,33030304,619,113,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.90037906601567,66.58485818683064,54.34601213964375,7.431558825941106e-34,2.0,-66.59,3.0,-66.81,2.1637,2.5517,3.0499,0.5064,1.2922,1.2922,0
8905466,npp,436,2808,1.36069107055664,29.9901313781738,-94.9220199584961,33030304,437,2260,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.86775526776442,39.37907759004799,34.181569821745015,4.374562930031043e-33,15.0,39.34,1.4276677814245327,39.08,1.4987,2.2565,3.0214,0.5727,0.6648,0.7792,0
8916109,npp,534,1622,1.03184449672699,29.99049949646,-94.9234085083008,33030304,535,1221,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-01-05 07:52:20.715392,97.9782485670838,23.161294522017112,20.382189626211947,1.923292532048346e-31,9.0,-23.16,1.0837787002826917,-23.72,1.0579,1.3436,1.8059,0.9618,1.0046,0.9924,0
8926811,npp,533,420,2.06674909591675,29.9887275695801,-94.9256210327148,33030304,535,241,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.85434514750948,62.95338191063849,52.05744558036626,2.998123054278284e-22,3.0,-62.96,2.6065528283652384,-63.105,2.3674,2.8689,3.2369,0.4504,0.9845,0.9309,0
8927146,npp,215,3580,1.94383955001831,29.9909477233887,-94.9257888793945,33030304,216,2905,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.43551912079641,61.46285319780815,51.07407575765976,5.113544222724893e-28,19.0,61.4,2.5331140255951103,61.2,2.3984,2.634,3.5757,0.4906,1.0198,0.9537,0
8943113,npp,425,1816,1.0865113735199,29.9892673492432,-94.9237670898438,33030304,425,1393,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-01-10 07:58:30.443572,98.06461817687185,12.59010399726473,11.128671692023634,3.470969820993309e-10,10.0,-12.59,1.015504800579495,-12.815,1.0633,1.1919,1.3982,1.0841,1.1884,1.1779,0
9055514,npp,45,10,3.4998459815979,29.9881191253662,-94.9264602661133,33030304,43,1,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-01-29 07:01:17.036867,92.12476835240109,70.07335174927154,56.34772195824525,2.7700759462283873e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,605,3183,1.82752585411072,29.987060546875,-94.927864074707,33030304,603,2537,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.77194046847198,51.77507303905717,44.07777526449883,1.2790079528163858e-17,17.0,51.72,1.847645286154319,51.78,1.7291,1.8006,2.3149,0.7177,1.3068,1.3116,0
9061237,npp,665,2593,1.14890694618225,29.9888095855713,-94.9222640991211,33030304,665,2095,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-01-30 08:23:05.591315,-76.97572329197175,30.290138713326762,26.52663990804997,8.834857938867067e-25,14.0,30.26,1.184412938166907,30.19,1.2386,1.505,1.8638,0.8586,0.9916,0.9865,0
9066524,npp,716,2000,0.924607813358307,29.986701965332,-94.9282150268555,33030304,716,1569,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-01-31 08:04:15.302404,89.21550459002648,2.0288169096725066,1.7963465279969477,1.5257146904526118e-30,11.0,-1.99,1.0,-1.64,1.0435,1.2922,1.9426,1.0,0.9246,0.9246,0
9093555,npp,641,2199,1.09736216068268,29.9869384765625,-94.9257965087891,33030304,641,1759,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-02-05 08:10:30.238507,-80.99437961238628,9.58911915329446,8.482063983165554,3.653111420541423e-26,12.0,9.57,1.0,9.51,1.0974,1.3859,2.1228,0.9325,1.0038,1.0232,0
9098736,npp,676,1604,1.02453482151031,29.9905281066895,-94.9273376464844,33030304,677,1206,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.91806753186303,24.072836594404112,21.17195660471471,5.15784495855629e-21,9.0,-24.07,1.1367971201176101,-23.72,1.0579,1.3436,1.8059,0.9618,1.0116,0.9854,0
9109432,npp,706,405,2.36740660667419,29.9844760894775,-94.9265365600586,33030304,709,230,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-02-08 07:13:52.249186,93.97923912389282,63.24805705472605,52.24593929353652,1.1134338317100608e-07,3.0,-63.25,2.7445598364131496,-63.105,2.3674,2.8689,3.2369,0.4504,1.1095,1.0663,0
9109876,npp,392,3564,2.24249696731567,29.9888477325439,-94.9267272949219,33030304,392,2893,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.20857362052116,61.12783346814249,50.844121434176714,4.883118297375681e-16,19.0,61.07,2.5331140255951103,61.2,2.3984,2.634,3.5757,0.4906,1.1377,1.1002,0
9115259,npp,504,2987,1.47165501117706,29.984260559082,-94.923210144043,33030304,504,2406,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.6304051930515,45.77606849984892,39.38658046687431,1.1712293490850108e-09,16.0,45.74,1.5732132722552272,45.995,1.4664,2.1196,2.7764,0.6097,0.8804,0.8972,0
9217720,npp,591,1208,1.0984582901001,29.9905128479004,-94.9242553710938,33030304,590,895,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-02-28 07:39:09.643487,96.0765039475762,41.38475361781919,35.82931844236281,2.4580169309516834e-26,7.0,-41.38,1.4867838833500562,-41.3,1.3796,1.9868,2.6187,0.6504,0.6948,0.7145,0
9223074,npp,600,608,2.07157635688782,29.9901866912842,-94.9243011474609,33030304,600,393,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.35687599458382,58.94838119939272,49.336343097317446,1.1016116100907824e-30,4.0,-58.95,2.253202848596432,-58.95,2.0869,2.6521,3.4112,0.4873,1.0346,1.0094,0
9223656,npp,240,3758,2.45624303817749,29.9893531799316,-94.9242172241211,33030304,245,3032,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-03-01 09:00:35.043643,-72.33031169463693,64.94241409066606,53.337777294564745,6.243970296248262e-25,20.0,64.87,2.898275349237888,64.975,2.7831,3.4683,4.7787,0.3726,0.943,0.9152,0
9231413,npp,568,14,2.29231929779053,29.9895057678223,-94.9262390136719,33030304,568,3,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-03-02 07:01:18.356309,92.21561395552371,70.01552293041178,56.315714499290166,1.7449249948241732e-33,1.0,-70.01,3.5496478698597698,-70.0,2.2923,2.7775,3.1909,0.4653,1.1556,1.0665,0
9232377,npp,360,3187,1.68455147743225,29.9868183135986,-94.9260406494141,33030304,360,2540,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.87041797369957,51.88250531899525,44.15923066532019,4.642422567254126e-30,17.0,51.84,1.847645286154319,51.78,1.7291,1.8006,2.3149,0.7177,1.2294,1.2089,0
9247510,npp,502,2006,1.29224610328674,29.9879703521729,-94.9255828857422,33030304,502,1574,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-03-04 08:04:20.134284,101.96879825754121,1.6039256569750509,1.4201612572564348,1.7545393578630923e-30,11.0,-1.64,1.0,-1.64,1.0435,1.2922,1.9426,1.0,1.2922,1.2922,0
9279936,npp,491,1611,1.08403396606445,29.9847831726074,-94.9246444702148,33030304,490,1212,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-03-10 07:51:46.399678,97.6551006273424,23.717848608141267,20.864378020145953,1.965773454710441e-07,9.0,-23.72,1.1367971201176101,-23.72,1.0579,1.3436,1.8059,0.9618,1.0639,1.0426,0
9290850,npp,200,3570,3.17905449867249,29.989465713501,-94.9279327392578,33030304,200,2898,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-03-12 08:54:23.234581,-73.39728572202996,61.25798324037867,50.933222539039775,0.00047801121751852503,19.0,61.2,2.5331140255951103,61.2,2.3984,2.634,3.5757,0.4906,1.5074,1.5597,0
9685239,npp,362,1611,1.45014500617981,29.9895477294922,-94.9276733398438,33030304,362,1212,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.31732145921688,23.731890398782898,20.87704696062573,3.3785050867563154e-09,9.0,-23.72,1.1367971201176101,-23.72,1.0579,1.3436,1.8059,0.9618,1.386,1.3948,0
9721291,npp,385,1010,2.11147117614746,29.9897861480713,-94.9222793579102,33030304,387,742,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-03-27 07:32:53.705450,96.25143996345425,48.158788456469956,41.27424747553449,4.541032794180434e-16,6.0,-48.16,1.646109783506203,-48.28,2.1115,2.3881,2.6124,0.5411,1.1242,1.1425,0
9735139,npp,68,3571,2.61859846115112,29.9884643554688,-94.9268646240234,33030304,70,2898,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-03-28 08:54:22.657074,-73.3990097729243,61.27136424035594,50.9436306784692,2.5997435074513654e-13,19.0,61.22,2.5331140255951103,61.2,2.3984,2.634,3.5757,0.4906,1.2862,1.2847,0
9877645,npp,311,1808,1.04008173942566,29.9884414672852,-94.9275894165039,33030304,311,1386,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-03-31 07:58:02.379471,98.75499246940863,13.03217022038701,11.51785368402915,3.543660156826694e-28,10.0,-13.04,1.015504800579495,-12.815,1.0633,1.1919,1.3982,1.0841,1.1427,1.1276,0
9924791,npp,326,1210,1.98680114746094,29.984188079834,-94.9237823486328,33030304,326,896,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-04-01 07:39:10.282806,96.94146854933241,41.29366417208754,35.75615394445625,4.09650952422068e-31,7.0,-41.3,1.4276677814245327,-41.3,1.3796,1.9868,2.6187,0.6504,1.2922,1.2922,0
9983258,npp,331,608,3.62067031860352,29.9866161346436,-94.928108215332,33030304,330,394,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.29719096071324,58.9383466637571,49.331815983562535,6.889023999577007e-29,4.0,-58.95,2.253202848596432,-58.95,2.0869,2.6521,3.4112,0.4873,1.7221,1.7642,0
9988595,npp,311,15,2.77746772766113,29.9898891448975,-94.921012878418,33030304,312,3,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-04-03 07:01:17.208498,92.29481607894223,69.9947388240184,56.30770744970957,7.997011071102248e-26,1.0,-70.0,3.5496478698597698,-70.0,2.2923,2.7775,3.1909,0.4653,1.2922,1.2922,0
9988999,npp,86,3188,1.77371096611023,29.9885807037354,-94.9270095825195,33030304,87,2541,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-04-03 08:41:52.489667,-75.02361878310752,51.91790511985141,44.18836292526633,6.640667504610049e-26,17.0,51.87,1.847645286154319,51.78,1.7291,1.8006,2.3149,0.7177,1.2777,1.2729,0
10049914,npp,275,1411,1.15881836414337,29.9874057769775,-94.9226531982422,33030304,276,1060,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-04-06 07:45:26.901943,97.484312041789,33.19075161548441,28.995041161722238,8.350352179581286e-17,8.0,-33.19,1.2365102219381485,-33.19,1.1467,1.1913,2.1604,1.0848,1.266,1.2571,0
10088366,npp,287,805,2.13416147232056,29.9896259307861,-94.9277725219727,33030304,285,592,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-04-07 07:26:31.254829,94.96781094960961,54.03603078036176,45.78145938941913,1.502744505866742e-11,5.0,-54.04,1.9513309067639726,-54.04,1.7442,2.1342,2.4221,0.6055,1.2922,1.2922,0
10088840,npp,649,3948,4.23126220703125,29.9893188476562,-94.9265975952148,33030304,649,3142,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-04-07 09:06:46.963851,-71.45394080559532,68.19036266734031,55.3028614447383,2.0152779764766895e-17,21.0,68.12,3.3166247903554,68.05,3.7807,4.082,4.4347,0.3166,1.3373,1.3395,0
10130798,npp,260,212,3.04988312721252,29.9864978790283,-94.9238815307617,33030304,262,106,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-04-08 07:07:35.608466,93.05316569541341,66.80752557456842,54.47925133624077,1.2336873645765772e-05,2.0,-66.81,3.1865100272627664,-66.81,2.1637,2.5517,3.0499,0.5064,1.4486,1.5445,0
10135189,npp,6,3380,3.17208647727966,29.9866504669189,-94.9265441894531,33030304,7,2729,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-04-08 08:48:05.551422,-74.19123953519741,56.94877572627462,47.92261238782791,2.7047351901434304e-13,18.0,56.9,2.1127631471468895,56.7,2.1765,3.1721,3.7126,0.4074,1.2922,1.2922,0
10191222,npp,86,2794,3.16640996932983,29.9896869659424,-94.9267959594727,33030304,87,2249,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-04-09 08:29:20.577867,-76.55162273448106,38.84654639414984,33.74007051523711,2.8170666906275286e-08,15.0,38.82,1.4276677814245327,39.08,1.4987,2.2565,3.0214,0.5727,1.9296,1.8133,0
10515129,npp,6,1605,1.3435605764389,29.9870414733887,-94.9283294677734,33030304,6,1207,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-04-27 07:51:34.042600,98.7144535977329,24.00566187379292,21.11482962364385,1.3652631900450873e-18,9.0,-24.02,1.1367971201176101,-23.72,1.0579,1.3436,1.8059,0.9618,1.2922,1.2922,0
10520637,npp,24,1002,2.28328776359558,29.9881191253662,-94.927604675293,33030304,24,737,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-04-28 07:32:40.163258,96.09398958673462,48.3906106608803,41.457124424510226,9.089552657957013e-23,6.0,-48.4,1.7549928774784245,-48.28,2.1115,2.3881,2.6124,0.5411,1.2325,1.2355,0
10527260,npp,471,3565,3.97240495681763,29.9874477386475,-94.9218902587891,33030304,472,2893,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-04-29 08:54:09.109247,-73.48353223464555,61.15385423686766,50.86545339501379,4.907973557399859e-19,19.0,61.09,2.5331140255951103,61.2,2.3984,2.634,3.5757,0.4906,1.8206,1.9489,0
10632660,npp,709,1201,3.214271068573,29.9906063079834,-94.9273071289062,33030304,710,889,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-05-03 07:38:54.969364,96.55541733718773,41.63321647641275,36.03464702303667,2.9737954253528324e-22,7.0,-41.63,1.4867838833500562,-41.3,1.3796,1.9868,2.6187,0.6504,2.1178,2.0906,0
10779043,npp,546,2590,1.32838666439056,29.9853229522705,-94.9229736328125,33030304,546,2093,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-05-06 08:22:50.423811,-77.87261564720532,30.145345684638915,26.403944238476377,1.261341641799679e-16,14.0,30.12,1.184412938166907,30.19,1.2386,1.505,1.8638,0.8586,1.1431,1.1406,0
10849517,npp,344,3370,3.24688816070557,29.9868621826172,-94.9285583496094,33030304,344,2720,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-05-10 08:47:46.677078,-74.09694236475028,56.69616424942753,47.740015904759694,2.5095681009887393e-07,18.0,56.65,2.1127631471468895,56.7,2.1765,3.1721,3.7126,0.4074,1.3277,1.3227,0
11287653,npp,349,193,2.1636791229248,29.9848556518555,-94.9240264892578,33030304,347,95,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-05-26 07:07:00.397352,92.75098654430862,67.13582196494798,54.673809854925615,6.065971601545916e-17,2.0,-67.14,3.1865100272627664,-66.81,2.1637,2.5517,3.0499,0.5064,1.1705,1.0957,0
11287763,npp,83,3362,2.2499041557312,29.9855442047119,-94.9250793457031,33030304,85,2711,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-05-26 08:47:32.120241,-74.56282119565206,56.50876123809988,47.603299237328535,1.8019586720389044e-07,18.0,56.46,2.1127631471468895,56.7,2.1765,3.1721,3.7126,0.4074,0.8558,0.9166,0
11327977,npp,171,2775,1.63662767410278,29.9892425537109,-94.9230270385742,33030304,171,2231,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-05-27 08:28:45.387207,-76.3548141690421,38.09037168967744,33.11116804011733,2.03970607078479e-12,15.0,38.06,1.357151599901897,39.08,1.4987,2.2565,3.0214,0.5727,0.8355,0.9373,0
11379828,npp,234,2185,1.38585019111633,29.9880847930908,-94.9233932495117,33030304,234,1745,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-05-28 08:09:56.876856,-75.60920283436118,8.780739648959473,7.768516808050418,6.564731749816125e-17,12.0,8.76,1.0,9.51,1.0974,1.3859,2.1228,0.9325,1.2922,1.2922,0
11394647,npp,272,1588,1.130166888237,29.985279083252,-94.9281005859375,33030304,271,1194,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-05-29 07:51:04.808055,96.51613040047059,24.878167775066988,21.870206894590837,1.1877426028121084e-20,9.0,-24.85,1.1367971201176101,-23.72,1.0579,1.3436,1.8059,0.9618,1.1045,1.087,0
11400912,npp,284,985,2.69170665740967,29.9901790618896,-94.9247207641602,33030304,283,726,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-05-30 07:32:10.954551,95.42672497563312,48.91291734021172,41.86471324459203,1.3740427058262895e-24,6.0,-48.91,1.7549928774784245,-48.28,2.1115,2.3881,2.6124,0.5411,1.4652,1.4565,0
11407098,npp,257,388,2.61150670051575,29.9879627227783,-94.9236145019531,33030304,261,218,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-05-31 07:13:15.315003,93.9434254931612,63.5763915582371,52.460762968709524,2.922415380468369e-23,3.0,-63.58,2.7445598364131496,-63.105,2.3674,2.8689,3.2369,0.4504,1.1985,1.1763,0
11407523,npp,730,3548,2.86109066009521,29.9850902557373,-94.9245147705078,33030304,729,2880,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-05-31 08:53:39.920076,-73.16327234776607,60.79313651422414,50.618600015109955,1.513079324530333e-20,19.0,60.74,2.4157378735459294,61.2,2.3984,2.634,3.5757,0.4906,1.3863,1.4037,0
11444378,npp,43,2969,2.76745510101318,29.9896984100342,-94.9245452880859,33030304,43,2393,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-06-01 08:34:54.947485,-75.3550007669287,45.16366751323882,38.89743457729651,3.2306423062789056e-21,16.0,45.13,1.5732132722552272,45.995,1.4664,2.1196,2.7764,0.6097,1.7041,1.6873,0
11538136,npp,197,1786,1.49892830848694,29.9860134124756,-94.9222259521484,33030304,197,1365,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-06-03 07:57:21.447755,99.03711637110237,14.276203145388536,12.612023849323956,1.4823963840341495e-19,10.0,-14.29,1.015504800579495,-12.815,1.0633,1.1919,1.3982,1.0841,1.5945,1.6251,0
11597923,npp,259,588,3.2018129825592,29.9874649047852,-94.9243011474609,33030304,261,376,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-06-05 07:19:37.272349,94.67580304082985,59.39435917445207,49.64786784032461,2.2433804988295886e-13,4.0,-59.4,2.3545700244418297,-58.95,2.0869,2.6521,3.4112,0.4873,1.5257,1.5601,0
11598281,npp,671,3739,3.82671046257019,29.9888095855713,-94.9219436645508,33030304,677,3019,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-06-05 08:59:56.538876,-72.28385778707514,64.5877971375316,53.11434628313048,1.0877523636413558e-19,20.0,64.52,2.8345692104261015,64.975,2.7831,3.4683,4.7787,0.3726,1.4187,1.4258,0
11604532,npp,33,3168,2.80219888687134,29.9871597290039,-94.9260101318359,33030304,36,2528,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-06-06 08:41:16.904879,-75.17957642443312,51.33677442506181,43.742461286564875,3.3384988481968596e-17,17.0,51.3,1.847645286154319,51.78,1.7291,1.8006,2.3149,0.7177,1.8343,2.011,0
11613231,npp,134,2579,2.04601001739502,29.9895057678223,-94.9207916259766,33030304,135,2084,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-06-07 08:22:31.937751,-77.01073513154138,29.612972229185644,25.947349856740775,1.4994217543765994e-13,14.0,29.6,1.184412938166907,30.19,1.2386,1.505,1.8638,0.8586,1.749,1.7568,0
11650044,npp,245,1392,2.85137391090393,29.9911003112793,-94.9265365600586,33030304,246,1047,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-06-09 07:44:54.890613,97.2399187896492,34.031063580761796,29.704687333726582,0.0003062257132320539,8.0,-34.03,1.2937979144666532,-33.19,1.1467,1.1913,2.1604,1.0848,2.5754,3.0931,0
11710913,npp,638,3930,3.93265557289124,29.9857501983643,-94.9259490966797,33079456,635,3132,1040400131,1073479587,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-06-10 09:06:16.736350,-71.41763812356268,67.91087523799317,55.137450554659175,5.604411012181176e-09,21.0,67.83,3.3166247903554,68.05,3.7807,4.082,4.4347,0.3166,1.2472,1.245,0
13691719,npp,246,1997,1.35186374187469,29.9870414733887,-94.9218521118164,33030304,246,1565,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-06-24 08:04:04.395856,97.93142930015581,2.1491810792036627,1.9029156035140802,9.369476018567447e-06,11.0,-2.16,1.0,-1.64,1.0435,1.2922,1.9426,1.0,1.3519,1.3519,0
13747411,npp,296,1402,1.19125151634216,29.9876041412354,-94.921875,33030304,296,1053,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-06-25 07:45:14.091763,97.6445970820631,33.58570353161742,29.32838854987728,8.046826683738754e-11,8.0,-33.6,1.2365102219381485,-33.19,1.1467,1.1913,2.1604,1.0848,1.2922,1.2922,0
13754635,npp,322,798,2.42209315299988,29.9850521087646,-94.9266510009766,33030304,324,584,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-06-26 07:26:22.006290,95.67070241640926,54.22699288983718,45.921616203267405,2.581428780775816e-15,5.0,-54.23,1.9513309067639726,-54.04,1.7442,2.1342,2.4221,0.6055,1.4398,1.4666,0
13755073,npp,685,3939,4.63818407058716,29.9885120391846,-94.9259338378906,33079456,683,3137,1040400131,1073479587,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-06-26 09:06:35.935027,-71.36311597764114,68.05014998720449,55.21904908640593,4.064269422886492e-07,21.0,67.98,3.3166247903554,68.05,3.7807,4.082,4.4347,0.3166,1.46,1.4683,0
13761432,npp,54,3372,4.17834854125977,29.9909706115723,-94.9253082275391,33030304,55,2721,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-06-27 08:47:56.301808,-74.31083537444879,56.754117707781006,47.77994148646963,1.2361572990880254e-12,18.0,56.7,2.1127631471468895,56.7,2.1765,3.1721,3.7126,0.4074,1.7685,1.7022,0
13991274,npp,243,2198,2.12277317047119,29.9869556427002,-94.9275741577148,33030304,243,1758,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-06-29 08:10:26.770214,-78.60266946805979,9.518631521890313,8.419982942850421,7.274713641683765e-22,12.0,9.51,1.0,9.51,1.0974,1.3859,2.1228,0.9325,2.0292,1.9794,0
13999845,npp,301,1603,1.6125031709671,29.985538482666,-94.9271926879883,33030304,300,1206,1040400131,1073430435,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-06-30 07:51:36.465875,97.29127032108136,24.111233916922828,21.205639800354206,2.3853968905548497e-22,9.0,-24.11,1.1367971201176101,-23.72,1.0579,1.3436,1.8059,0.9618,1.5288,1.5509,0
14006047,npp,334,1001,2.49295449256897,29.9879493713379,-94.9286270141602,3670176,332,737,196611,3866787,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-07-01 07:32:44.379830,95.64866878032244,48.426127119333586,41.483281654870034,3.569358003229158e-22,6.0,-48.43,1.7549928774784245,-48.28,2.1115,2.3881,2.6124,0.5411,1.352,1.349,0
14012363,npp,343,404,3.12633919715881,29.9868946075439,-94.9289016723633,3670176,344,230,196611,3866787,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-07-02 07:13:50.518677,93.72849138581651,63.26841076295762,52.260607952197745,6.866123067880666e-21,3.0,-63.27,2.7445598364131496,-63.105,2.3674,2.8689,3.2369,0.4504,1.386,1.4082,0
14012710,npp,29,3564,2.63397908210754,29.9890308380127,-94.9222869873047,3670176,27,2892,196611,3866787,140,usa_houston_crop_20_5,29.9875,-94.925,20,5,usa_houston_crop,2022-07-02 08:54:15.124199,-73.24987893590311,61.13992788489372,50.853520455107216,4.1076143488806886e-23,19.0,61.07,2.5331140255951103,61.2,2.3984,2.634,3.5757,0.4906,1.2922,1.2922,0
