gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,629,226,2.52278661727905,29.9424495697021,-94.9232711791992,33030304,631,114,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-01-02 07:08:18.019335,93.24436655188028,66.5618975063616,54.33192008073365,7.414819273655473e-34,2.0,-66.58,3.0,-66.845,2.0387,2.7662,3.0963,0.4225,1.0876,1.0659,0
8905466,npp,443,2809,1.46727228164673,29.9425830841064,-94.9272308349609,33030304,443,2262,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-01-03 08:30:01.255004,-76.3551863254745,39.41843512983559,34.21413140017184,4.3588694847707074e-33,15.0,39.38,1.4276677814245327,39.135,1.4298,1.4524,1.5927,0.8047,1.1791,1.1807,0
8916109,npp,541,1623,1.02638173103333,29.9419612884521,-94.9237365722656,33030304,541,1222,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-01-05 07:52:20.715392,96.99546469991473,23.11858269616062,20.345093195850364,1.9082356123542005e-31,9.0,-23.11,1.0837787002826917,-23.62,1.1434,1.3124,1.5034,0.8905,0.9048,0.914,0
8926811,npp,540,421,2.51583313941956,29.9388084411621,-94.9217834472656,33030304,538,241,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-01-07 07:14:29.515854,93.60094158663914,62.93518873660655,52.04553007651328,2.9620102835229476e-22,3.0,-62.94,2.6065528283652384,-63.12,1.7675,2.3281,3.1574,0.502,1.2408,1.263,0
8927146,npp,222,3582,2.1469829082489,29.9410495758057,-94.9264984130859,33030304,220,2907,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-01-07 08:54:54.124414,-73.17663883512687,61.505348300074715,51.10267743921933,5.033969890126507e-28,19.0,61.45,2.5331140255951103,61.25,2.3159,2.6751,3.0023,0.4369,0.9602,0.938,0
8943113,npp,432,1817,1.12363529205322,29.9409236907959,-94.9250335693359,33030304,432,1394,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-01-10 07:58:30.443572,96.19690660555095,12.554698933171931,11.097488089714926,3.424865944058506e-10,10.0,-12.54,1.015504800579495,-12.765,1.1379,1.2477,1.4557,0.9367,1.0465,1.0525,0
9055514,npp,53,11,2.15070366859436,29.9409637451172,-94.9269790649414,33030304,55,2,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-01-29 07:01:18.816148,92.1839208298475,70.06248517955045,56.34168089133165,2.7819528738054173e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,612,3186,1.88400316238403,29.9403057098389,-94.9255447387695,33030304,613,2539,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-01-29 08:41:54.097776,-75.33090349943919,51.86014917316783,44.1424773094888,1.2985955601314063e-17,17.0,51.81,1.847645286154319,51.855,1.7615,1.8932,2.1675,0.6173,1.1637,1.163,0
9061237,npp,672,2594,1.39485645294189,29.9402256011963,-94.9264068603516,33030304,674,2097,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-01-30 08:23:05.591315,-76.25356319991812,30.344920966468596,26.573450633138734,8.865754953174909e-25,14.0,30.31,1.184412938166907,30.24,1.3728,1.4724,1.6538,0.7937,1.1032,1.1072,0
9066524,npp,723,2003,1.16871094703674,29.9384708404541,-94.9223251342773,33030304,723,1571,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-01-31 08:04:17.081634,108.07566698594015,1.7809913421312311,1.576929716757201,1.528714135944908e-30,11.0,-1.82,1.0,-1.59,1.0245,1.1687,1.521,1.0,1.1687,1.1687,0
9093555,npp,648,2200,1.05671489238739,29.9390144348145,-94.9283294677734,33030304,648,1760,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55865056155181,9.649604676557294,8.535455603529957,3.574883591285196e-26,12.0,9.63,1.0,9.63,1.0567,1.1159,1.9599,1.0473,1.1095,1.1067,0
9098736,npp,683,1605,1.13279843330383,29.9429321289062,-94.9278793334961,33030304,683,1207,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-02-06 07:51:39.946588,96.9942655547495,24.032960092291177,21.137384414495056,5.0392604104411836e-21,9.0,-24.02,1.1367971201176101,-23.62,1.1434,1.3124,1.5034,0.8905,1.0107,1.0088,0
9109432,npp,712,406,2.32805252075195,29.9431114196777,-94.9222412109375,33030304,712,231,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-02-08 07:13:52.249186,93.77231579064951,63.23009073743278,52.234242235273875,1.090515598909246e-07,3.0,-63.24,2.7445598364131496,-63.12,1.7675,2.3281,3.1574,0.502,1.1687,1.1687,0
9109876,npp,399,3566,2.42777276039124,29.9393081665039,-94.9275131225586,33030304,404,2895,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-02-08 08:54:16.855978,-72.94909169421987,61.17089250645251,50.873267761490865,4.738150472448344e-16,19.0,61.11,2.5331140255951103,61.25,2.3159,2.6751,3.0023,0.4369,1.0711,1.0606,0
9115259,npp,510,2988,1.47935914993286,29.9423065185547,-94.9271087646484,33030304,509,2407,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-02-09 08:35:33.686120,-75.26556511009056,45.81292197061963,39.41602551362834,1.1477593133586345e-09,16.0,45.77,1.5732132722552272,45.89,1.4459,1.6607,2.7163,0.7037,1.0534,1.0411,0
9217720,npp,599,1210,1.3864963054657,29.9382629394531,-94.9239120483398,33030304,599,896,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-02-28 07:39:11.422725,96.77602999575224,41.30508426348098,35.76391131381747,2.4610714592272462e-26,7.0,-41.3,1.4276677814245327,-41.27,1.3518,1.5209,1.9498,0.7684,1.0746,1.0654,0
9223074,npp,607,609,2.10139107704163,29.9404830932617,-94.9211502075195,33030304,612,395,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-03-01 07:20:15.776397,94.06961142900153,58.928014686338706,49.32206626831792,1.0952688049300469e-30,4.0,-58.92,2.253202848596432,-58.91,1.9475,2.3327,3.0525,0.501,1.066,1.0528,0
9223656,npp,247,3761,3.27036619186401,29.9428558349609,-94.9221725463867,33030304,248,3033,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-03-01 09:00:36.822925,-72.4137614651235,64.99289811797337,53.36936324106376,6.2479990736549285e-25,20.0,64.93,2.898275349237888,65.015,2.8015,3.3724,3.6912,0.3466,1.1335,1.1334,0
9231413,npp,575,14,2.75713038444519,29.9405097961426,-94.9290542602539,33030304,581,4,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-03-02 07:01:18.356309,92.01479650520534,70.01749636386764,56.316791197312114,1.7211650646508626e-33,1.0,-70.01,3.5496478698597698,-70.0,2.7571,2.8033,3.6075,0.4169,1.1557,1.1495,0
9232377,npp,366,3189,1.90241980552673,29.943286895752,-94.9230346679688,33030304,365,2541,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-03-02 08:41:53.636970,-74.56731468134288,51.94165800576668,44.204286538732546,4.607885693397814e-30,17.0,51.9,1.847645286154319,51.855,1.7615,1.8932,2.1675,0.6173,1.1737,1.1744,0
9247510,npp,509,2007,1.45601546764374,29.940616607666,-94.9274749755859,33030304,509,1575,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-03-04 08:04:20.134284,87.4651460152717,1.6263576811506937,1.4400220628267535,1.714678376041032e-30,11.0,-1.59,1.0,-1.59,1.0245,1.1687,1.521,1.0,1.456,1.456,0
9279936,npp,497,1613,1.1540515422821,29.9447822570801,-94.9233703613281,33030304,498,1213,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-03-10 07:51:48.178951,99.26258570236452,23.608448371414323,20.769398320484388,1.9175784403544553e-07,9.0,-23.62,1.1367971201176101,-23.62,1.1434,1.3124,1.5034,0.8905,1.0294,1.0277,0
9290850,npp,207,3572,2.53337645530701,29.9397792816162,-94.9286804199219,33030304,212,2900,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-03-12 08:54:23.234581,-73.1378824376888,61.30059522333897,50.96200280616032,0.00047385826449630167,19.0,61.24,2.5331140255951103,61.25,2.3159,2.6751,3.0023,0.4369,1.1128,1.1068,0
9685239,npp,369,1613,1.31240630149841,29.9428329467773,-94.9284133911133,33030304,370,1214,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-03-26 07:51:47.580076,98.78398007609957,23.62454461686862,20.783850051897527,3.449317504296549e-09,9.0,-23.62,1.1367971201176101,-23.62,1.1434,1.3124,1.5034,0.8905,1.1687,1.1687,0
9721291,npp,392,1010,2.20215034484863,29.9415073394775,-94.9284591674805,33030304,392,743,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-03-27 07:32:53.705450,95.84999524314499,48.161132232226464,41.27608946527638,4.574968367004813e-16,6.0,-48.16,1.646109783506203,-48.265,1.648,1.8874,2.2022,0.6192,1.3599,1.3636,0
9731604,npp,390,412,3.62664914131165,29.9430980682373,-94.9261856079102,33030304,391,235,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-03-28 07:13:58.051926,93.93926134227064,63.11381282910645,52.16111453317991,3.977137251156738e-22,3.0,-63.12,2.7445598364131496,-63.12,1.7675,2.3281,3.1574,0.502,1.6419,1.8206,0
9735139,npp,74,3573,3.80291485786438,29.9453563690186,-94.925422668457,33030304,74,2900,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-03-28 08:54:22.657074,-73.17579626053609,61.31360247573514,50.972153386035814,2.631825149059376e-13,19.0,61.26,2.5331140255951103,61.25,2.3159,2.6751,3.0023,0.4369,1.6139,1.6614,0
9781341,npp,182,2995,2.71625685691833,29.9418239593506,-94.9245300292969,33030304,183,2412,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-03-29 08:35:39.454906,-75.84948052198347,46.04825038330307,39.60562591320321,2.579213676359947e-19,16.0,46.01,1.5732132722552272,45.89,1.4459,1.6607,2.7163,0.7037,1.8397,1.9115,0
9877645,npp,318,1809,1.15223097801208,29.940013885498,-94.9288024902344,33030304,318,1387,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-03-31 07:58:02.379471,96.95200490797687,12.991189032402534,11.481773223110483,3.477272095321859e-28,10.0,-12.99,1.015504800579495,-12.765,1.1379,1.2477,1.4557,0.9367,1.0747,1.0793,0
9924791,npp,332,1211,1.52089750766754,29.9421634674072,-94.9218292236328,33030304,331,897,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-04-01 07:39:10.282806,96.51807085353249,41.25848754776236,35.72731324808897,4.008803602536935e-31,7.0,-41.27,1.4276677814245327,-41.27,1.3518,1.5209,1.9498,0.7684,1.1687,1.1687,0
9983258,npp,339,610,3.54099726676941,29.9384098052979,-94.9244689941406,33030304,341,395,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-04-02 07:20:16.410893,94.73192162180545,58.89023858227715,49.297894021136976,6.680978694649823e-29,4.0,-58.9,2.253202848596432,-58.91,1.9475,2.3327,3.0525,0.501,1.705,1.7741,0
9988595,npp,318,15,2.80331945419312,29.9409294128418,-94.9237899780273,33030304,325,4,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-04-03 07:01:17.208498,92.09397359377915,69.9964957020181,56.30866679163107,7.72856863707938e-26,1.0,-70.0,3.5496478698597698,-70.0,2.7571,2.8033,3.6075,0.4169,1.1687,1.1687,0
9988999,npp,93,3190,1.63892269134521,29.938383102417,-94.9260482788086,33030304,91,2542,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-04-03 08:41:52.489667,-74.67121474300754,51.97686931771961,44.23326378901227,6.406267742376266e-26,17.0,51.92,1.847645286154319,51.855,1.7615,1.8932,2.1675,0.6173,1.0311,1.0117,0
10049914,npp,282,1412,1.33112561702728,29.9387512207031,-94.9223251342773,33030304,282,1061,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-04-06 07:45:26.901943,96.83317556356543,33.15144269953172,28.96173659678514,8.03076371213755e-17,8.0,-33.15,1.2365102219381485,-33.15,1.3457,1.3671,1.4164,0.8549,1.1396,1.138,0
10088366,npp,295,807,2.70693016052246,29.9393177032471,-94.9250030517578,33030304,295,594,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-04-07 07:26:33.034066,95.456905296174,53.978893936250486,45.73867995005557,1.4464479297982164e-11,5.0,-53.99,1.9513309067639726,-53.99,1.7563,1.9667,2.7069,0.5943,1.5481,1.6086,0
10088840,npp,655,3950,3.44573283195496,29.9450206756592,-94.9268341064453,33030304,661,3143,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-04-07 09:06:46.963851,-71.27196271701435,68.22375644948795,55.322152871159005,1.9406113642249872e-17,21.0,68.16,3.3166247903554,68.095,3.0432,3.364,3.5082,0.3474,1.1933,1.1971,0
10130798,npp,267,212,3.18306684494019,29.9391059875488,-94.9272155761719,33030304,266,106,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-04-08 07:07:35.608466,92.83625492239695,66.80929537176604,54.48031354045189,1.1977064361329211e-05,2.0,-66.81,3.1865100272627664,-66.845,2.0387,2.7662,3.0963,0.4225,1.2995,1.3449,0
10135189,npp,12,3382,2.75925946235657,29.9422473907471,-94.9242630004883,33030304,11,2731,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-04-08 08:48:05.551422,-73.92728190384088,56.99962454282136,47.959246739329636,2.609044745822885e-13,18.0,56.95,2.1127631471468895,56.95,1.7121,1.9163,2.7593,0.6099,1.5677,1.6828,0
10191222,npp,93,2796,1.43754124641418,29.9409370422363,-94.9247512817383,33030304,92,2250,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-04-09 08:29:20.577867,-76.03059688284627,38.925148785375285,33.80524848773974,2.7256714945993466e-08,15.0,38.89,1.4276677814245327,39.135,1.4298,1.4524,1.5927,0.8047,1.1583,1.1567,0
10497081,npp,77,208,1.55459213256836,29.9412403106689,-94.925666809082,33030304,75,103,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-04-24 07:07:27.932714,92.673636193475,66.87899569773882,54.52251859775937,2.236754629117117e-11,2.0,-66.88,3.1865100272627664,-66.845,2.0387,2.7662,3.0963,0.4225,0.7885,0.6568,0
10515129,npp,13,1606,1.33165073394775,29.9394855499268,-94.9289016723633,33030304,12,1208,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-04-27 07:51:34.042600,97.78975301605175,23.96107708878618,21.07616801426084,1.3536482211614349e-18,9.0,-23.97,1.1367971201176101,-23.62,1.1434,1.3124,1.5034,0.8905,1.1856,1.1858,0
10520637,npp,31,1003,1.51417851448059,29.9405574798584,-94.9262542724609,33030304,29,738,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-04-28 07:32:40.163258,95.71027020563328,48.36381100471438,41.43609606079204,8.935374754858279e-23,6.0,-48.37,1.7549928774784245,-48.265,1.648,1.8874,2.2022,0.6192,0.9561,0.9376,0
10527260,npp,478,3567,3.17549753189087,29.9379177093506,-94.9227142333984,33030304,475,2895,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-04-29 08:54:09.109247,-73.22383084079692,61.19607858947927,50.89402594779811,4.804716400113255e-19,19.0,61.14,2.5331140255951103,61.25,2.3159,2.6751,3.0023,0.4369,1.3662,1.3873,0
10571302,npp,581,2988,1.84209382534027,29.9392566680908,-94.9275436401367,33030304,581,2407,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-04-30 08:35:25.910764,-75.69424824444194,45.80566549297686,39.41264598984412,1.7615520286384225e-23,16.0,45.77,1.5732132722552272,45.89,1.4459,1.6607,2.7163,0.7037,1.284,1.2963,0
10779043,npp,552,2591,1.75776481628418,29.9435596466064,-94.9254302978516,33030304,552,2094,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-05-06 08:22:50.423811,-77.24914392975768,30.194310507330734,26.44580294789561,1.2191921091976777e-16,14.0,30.17,1.184412938166907,30.24,1.3728,1.4724,1.6538,0.7937,1.4096,1.3952,0
11287653,npp,356,194,3.00953936576843,29.9431324005127,-94.9241333007812,33030304,358,95,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-05-26 07:07:02.176626,93.11539292654771,67.11240793538758,54.65964453625953,5.974976819498059e-17,2.0,-67.12,3.1865100272627664,-66.845,2.0387,2.7662,3.0963,0.4225,1.2451,1.2715,0
11287763,npp,89,3364,1.91627562046051,29.941577911377,-94.9229583740234,33030304,89,2713,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-05-26 08:47:32.120241,-74.2971736105947,56.55845286445028,47.63929955205923,1.7937811040170965e-07,18.0,56.5,2.1127631471468895,56.95,1.7121,1.9163,2.7593,0.6099,1.1687,1.1687,0
11327977,npp,178,2777,1.71804141998291,29.9439315795898,-94.9259490966797,33030304,179,2233,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-05-27 08:28:47.166482,-77.21731411152783,38.17483901160759,33.181328756088334,2.000184976961658e-12,15.0,38.14,1.357151599901897,39.135,1.4298,1.4524,1.5927,0.8047,1.3644,1.3825,0
11379828,npp,241,2187,1.11589097976685,29.9413833618164,-94.9247512817383,33030304,241,1747,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-05-28 08:09:58.656139,-79.76928570427638,8.875228099933926,7.851944602614601,6.384551193899299e-17,12.0,8.87,1.0,9.63,1.0567,1.1159,1.9599,1.0473,1.1687,1.1687,0
11394647,npp,279,1590,1.37450778484344,29.939001083374,-94.9274978637695,33030304,279,1195,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-05-29 07:51:06.587337,97.91671233019389,24.757711199072194,21.765862939487562,1.1487221662155087e-20,9.0,-24.76,1.1367971201176101,-23.62,1.1434,1.3124,1.5034,0.8905,1.2233,1.224,0
11400912,npp,292,987,4.04514074325562,29.9383506774902,-94.9227981567383,33030304,293,727,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-05-30 07:32:12.733833,95.98471250046516,48.845253823821345,41.811681711719956,1.3165470968761837e-24,6.0,-48.85,1.7549928774784245,-48.265,1.648,1.8874,2.2022,0.6192,2.3982,2.5048,0
11407098,npp,264,388,3.15738344192505,29.9398746490479,-94.9275665283203,33030304,264,219,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-05-31 07:13:15.315003,93.69836375536632,63.57772903834406,52.461627876789784,2.798598465739527e-23,3.0,-63.58,2.7445598364131496,-63.12,1.7675,2.3281,3.1574,0.502,1.4709,1.585,0
11407523,npp,736,3550,2.20410919189453,29.9405918121338,-94.9229202270508,33030304,740,2882,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-05-31 08:53:39.920076,-72.92975880089409,60.838310066530084,50.64935314522834,1.458169747046766e-20,19.0,60.78,2.4157378735459294,61.25,2.3159,2.6751,3.0023,0.4369,0.9737,0.9629,0
11444378,npp,50,2972,3.1167094707489,29.9425048828125,-94.921012878418,33030304,52,2395,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-06-01 08:34:56.726767,-76.03648340626009,45.266332604406585,38.97963784865299,3.0975259780978817e-21,16.0,45.23,1.5732132722552272,45.89,1.4459,1.6607,2.7163,0.7037,2.0942,2.1933,0
11538136,npp,203,1787,1.56820273399353,29.9441299438477,-94.9220657348633,33030304,203,1366,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-06-03 07:57:21.447755,97.62526944857791,14.229289183237332,12.570770513676138,1.4291123407011446e-19,10.0,-14.23,1.015504800579495,-12.765,1.1379,1.2477,1.4557,0.9367,1.4843,1.4689,0
11587876,npp,247,1188,2.25787949562073,29.9416542053223,-94.9265670776367,33030304,247,878,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-06-04 07:38:31.140837,96.87709540973322,42.09187922689407,36.40758371694584,5.250796531378782e-17,7.0,-42.1,1.4867838833500562,-41.27,1.3518,1.5209,1.9498,0.7684,1.6644,1.735,0
11597923,npp,266,588,2.56408524513245,29.9397487640381,-94.928955078125,33030304,265,376,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-06-05 07:19:37.272349,94.39733698989085,59.39601336902359,49.64901951664082,2.1832223989335698e-13,4.0,-59.4,2.3545700244418297,-58.91,1.9475,2.3327,3.0525,0.501,1.267,1.2846,0
11598281,npp,679,3741,3.47438097000122,29.9399909973145,-94.9294128417969,33030304,679,3021,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-06-05 08:59:58.318157,-72.64884741337526,64.62730549006494,53.13913630798196,1.0509844333060095e-19,20.0,64.56,2.8345692104261015,65.015,2.8015,3.3724,3.6912,0.3466,1.2047,1.2041,0
11604532,npp,39,3170,2.43258881568909,29.9441223144531,-94.9231719970703,33030304,40,2529,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-06-06 08:41:16.904879,-74.87408242392672,51.394807162023184,43.786886775430425,3.2422251186887066e-17,17.0,51.35,1.847645286154319,51.855,1.7615,1.8932,2.1675,0.6173,1.4606,1.5017,0
11613231,npp,141,2580,1.54993081092834,29.9412174224854,-94.9249267578125,33030304,141,2086,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-06-07 08:22:31.937751,-76.27358599375975,29.66778330186533,25.994270850366778,1.471881975437595e-13,14.0,29.65,1.184412938166907,30.24,1.3728,1.4724,1.6538,0.7937,1.2342,1.2303,0
11650044,npp,252,1393,1.39229023456573,29.9433860778809,-94.9263687133789,33030304,252,1048,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-06-09 07:44:54.890613,96.62013779453484,33.99513846837227,29.674335592080713,0.0003062831936480336,8.0,-33.98,1.2937979144666532,-33.15,1.3457,1.3671,1.4164,0.8549,1.1882,1.1903,0
11710913,npp,645,3933,3.28230214118958,29.9428329467773,-94.92822265625,33079456,647,3134,1040400131,1073479587,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-06-10 09:06:18.515588,-71.7761621268251,67.95304081447965,55.16177256901953,5.6255450459893966e-09,21.0,67.88,3.3166247903554,68.095,3.0432,3.364,3.5082,0.3474,1.1441,1.1403,0
13691719,npp,253,1998,1.58595740795135,29.93967628479,-94.923713684082,33030304,253,1566,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-06-24 08:04:04.395856,87.07067092316481,2.1767499406055406,1.9273229444012647,9.218136090011299e-06,11.0,-2.1,1.0,-1.59,1.0245,1.1687,1.521,1.0,1.586,1.586,0
13747411,npp,303,1403,1.36020231246948,29.9387550354004,-94.921501159668,33030304,302,1054,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-06-25 07:45:14.091763,97.00067794087263,33.54537054142147,29.29426161825075,7.846634804945211e-11,8.0,-33.55,1.2365102219381485,-33.15,1.3457,1.3671,1.4164,0.8549,1.1632,1.1628,0
13754635,npp,328,799,1.96666371822357,29.9429798126221,-94.9233016967773,33030304,328,585,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-06-26 07:26:22.006290,95.39007329265942,54.20083143777794,45.90214758171935,2.5126499037523407e-15,5.0,-54.21,1.9513309067639726,-53.99,1.7563,1.9667,2.7069,0.5943,1.1687,1.1687,0
13755073,npp,692,3942,3.57070326805115,29.944221496582,-94.9244842529297,33079456,694,3138,1040400131,1073479587,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-06-26 09:06:37.714307,-71.71707450050432,68.10041246510072,55.247966383608464,3.9664791813197886e-07,21.0,68.03,3.3166247903554,68.095,3.0432,3.364,3.5082,0.3474,1.231,1.2405,0
13991274,npp,250,2200,1.95985579490662,29.9377479553223,-94.9223556518555,33030304,249,1759,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-06-29 08:10:26.770214,-76.17946746765764,9.653724150245116,8.53923616842364,6.979211440436945e-22,12.0,9.63,1.0,9.63,1.0567,1.1159,1.9599,1.0473,2.0127,2.0526,0
13999845,npp,308,1605,1.67373204231262,29.9394302368164,-94.9273376464844,33030304,308,1207,1040400131,1073430435,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-06-30 07:51:38.245103,98.74574587491449,24.001252165931906,21.110224895351585,2.2882102104885964e-22,9.0,-24.02,1.1367971201176101,-23.62,1.1434,1.3124,1.5034,0.8905,1.4866,1.4905,0
14006047,npp,341,1003,1.90315473079681,29.9425525665283,-94.9263687133789,3670176,342,738,196611,3866787,470,usa_houston_crop_20_16,29.94166667,-94.925,20,16,usa_houston_crop,2022-07-01 07:32:46.159103,96.26788388694024,48.35993279260054,41.431210994371554,3.4293039976272138e-22,6.0,-48.37,1.7549928774784245,-48.265,1.648,1.8874,2.2022,0.6192,1.1777,1.1785,0
