gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,626,227,5.76141262054443,29.9631900787354,-94.9135360717773,33030304,629,114,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-01-02 07:08:18.019335,93.34613643586344,66.54338335604966,54.320734360794944,7.438820250396894e-34,2.0,-66.56,3.0,-66.78,3.6549,5.5888,7.8779,0.6212,3.529,3.5787,3.5787,0
8905466,npp,440,2810,3.61745810508728,29.9608192443848,-94.9145431518555,33030304,440,2263,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-01-03 08:30:01.255004,-76.56981489081228,39.454934528303525,34.24432317384799,4.3786429965980355e-33,15.0,39.42,1.4276677814245327,39.42,2.6709,2.9705,3.3723,1.1687,3.9247,4.2276,4.2276,0
8926811,npp,537,422,3.46295547485352,29.9595184326172,-94.9119110107422,33030304,537,242,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-01-07 07:14:29.515854,93.71516176835098,62.91398650602463,52.03163847546575,2.952751174754994e-22,3.0,-62.92,2.6065528283652384,-63.1,3.6161,6.2247,7.8435,0.5577,2.412,1.9313,1.9313,0
8927146,npp,219,3583,2.91701364517212,29.9588050842285,-94.9122085571289,33030304,218,2907,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-01-07 08:54:54.124414,-73.28066504330572,61.52564476904198,51.11633060451303,5.034425143122783e-28,19.0,61.47,2.5331140255951103,61.26,4.7803,5.7704,7.9778,0.6016,2.3451,1.7549,1.7549,0
8943113,npp,429,1818,1.80684673786163,29.9600715637207,-94.9134902954102,33030304,429,1395,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-01-10 07:58:30.443572,96.98905590291866,12.487740458975926,11.038510665513693,3.40898190553781e-10,10.0,-12.48,1.015504800579495,-12.85,2.6102,2.9943,3.3363,1.1594,2.3022,2.0948,2.0948,0
8948465,npp,432,1219,3.33341836929321,29.9619045257568,-94.9086608886719,33030272,435,905,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-01-11 07:39:36.609963,96.0426603172296,40.96676017632035,35.488053071250285,0.0006677216747336206,7.0,-40.96,1.4276677814245327,-41.19,3.3334,4.477,5.5829,0.7754,2.6705,2.5848,2.5848,0
8960725,npp,396,22,8.4239444732666,29.9652824401855,-94.9109878540039,33030272,394,7,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-01-13 07:01:41.827584,92.00959373111719,69.88785307063951,56.24888199674517,0.032291048719071916,1.0,-69.89,3.5496478698597698,-69.89,5.6496,7.6584,8.4239,0.4533,3.6872,3.8185,3.366769927460907,0
8961050,npp,169,3197,7.30766439437866,29.9641380310059,-94.9100875854492,33030272,169,2546,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-01-13 08:42:17.111531,-75.01534339002947,52.17590438951547,44.38447921189018,0.007800376189432758,17.0,52.12,1.847645286154319,51.92,4.9538,5.8292,7.2999,0.5955,4.2717,4.352,4.2428779788312205,0
8967203,npp,247,2606,4.40520191192627,29.9653511047363,-94.9138488769531,33030272,248,2105,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-01-14 08:23:30.397521,-77.31730569555465,30.88678088777423,27.036919323999758,0.032369601801338334,14.0,30.86,1.2365102219381485,30.64,3.8532,4.392,5.9701,0.7904,3.4822,3.482,3.029171022626348,0
8979168,npp,327,1417,5.23489332199097,29.9628715515137,-94.9160766601562,33030272,327,1065,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-01-16 07:45:48.065694,97.8085111830724,32.90941146422198,28.756219051310087,0.12653303714615183,8.0,-32.92,1.2365102219381485,-32.92,2.414,3.2858,4.546,1.0565,5.0478,5.5308,3.7606878383945626,0
8985017,npp,329,812,7.93193531036377,29.9653987884521,-94.9132308959961,33030272,329,600,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-01-17 07:26:52.450862,95.19727699524827,53.85237378588888,45.6435312097793,0.21036045042552545,5.0,-53.85,1.9513309067639726,-53.96,4.2586,5.1371,7.5323,0.6758,4.9038,5.3602,2.417398657225586,0
8985422,npp,690,3955,10.5005264282227,29.9612693786621,-94.914436340332,33030272,693,3145,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-01-17 09:07:08.162512,-71.8799888538334,68.31098654932195,55.37143370231905,0.16298108890773888,21.0,68.24,3.3166247903554,68.145,5.2302,6.0354,9.0323,0.5752,4.8178,6.0398,3.759804086726693,0
8991297,npp,36,3386,8.26998138427734,29.9610252380371,-94.914176940918,33030272,38,2735,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-01-18 08:48:25.007189,-74.47362012202865,57.10435710038816,48.03345763711692,0.21621589119351683,18.0,57.05,2.2013981571160284,56.925,4.3468,4.8007,5.4674,0.7231,5.0474,5.9802,2.9554849756389348,0
9015355,npp,211,1011,4.01170587539673,29.9663105010986,-94.9152603149414,33030272,213,743,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-01-22 07:33:03.923176,96.03014042164929,48.127293830972704,41.24881184267412,0.05332224883336279,6.0,-48.13,1.646109783506203,-48.13,3.5266,4.0567,5.9142,0.8557,3.4441,3.433,2.687057570474136,0
9021270,npp,197,413,5.75938081741333,29.9609107971191,-94.9088973999023,33030272,198,236,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-01-23 07:14:06.534777,93.81722552730493,63.09697850377676,52.14914362436385,0.027106230288033016,3.0,-63.1,2.7445598364131496,-63.1,3.6161,6.2247,7.8435,0.5577,3.302,3.212,2.832802053200506,0
9021659,npp,649,3573,5.0861988067627,29.959056854248,-94.9110717773438,33030272,649,2899,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-01-23 08:54:31.142874,-73.38324060112907,61.320818331414856,50.97621797392898,0.04094070332569618,19.0,61.26,2.5331140255951103,61.26,4.7803,5.7704,7.9778,0.6016,3.2014,3.0599,2.487167071936406,0
9039501,npp,86,1808,3.4404239654541,29.9639511108398,-94.9131317138672,33030272,86,1386,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-01-26 07:58:07.451248,98.82975361650082,13.03919531358676,11.523763527978225,0.0005731600728515907,10.0,-13.04,1.015504800579495,-12.85,2.6102,2.9943,3.3363,1.1594,3.9108,3.9887,3.9887,0
9055514,npp,50,13,7.25085592269897,29.9613838195801,-94.9093322753906,33030304,53,2,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-01-29 07:01:18.816148,92.27802670243507,70.03044926859971,56.32421964103836,2.807719070288824e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,608,3186,3.76986265182495,29.9617824554443,-94.9111938476562,33030304,605,2539,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-01-29 08:41:52.318502,-74.61310597667504,51.86182866661936,44.14391466854788,1.3060830751202175e-17,17.0,51.81,1.847645286154319,51.92,4.9538,5.8292,7.2999,0.5955,2.3569,2.2451,2.2451,0
9061237,npp,668,2595,4.39198064804077,29.9656238555908,-94.9118041992188,33030304,668,2097,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-01-30 08:23:05.591315,-76.66211646736912,30.387385535688843,26.60973119194184,8.924259753035569e-25,14.0,30.36,1.184412938166907,30.64,3.8532,4.392,5.9701,0.7904,3.4715,3.4715,3.4715,0
9066524,npp,719,2003,3.94042897224426,29.9633884429932,-94.9095077514648,33030304,719,1571,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-01-31 08:04:15.302404,83.05673553969848,1.9199855493402533,1.6999935396446189,1.5383319616001023e-30,11.0,-1.82,1.0,-1.42,2.2707,3.4715,5.6133,1.0,3.9404,3.9404,3.9404,0
9093555,npp,644,2201,2.81708550453186,29.9643669128418,-94.9146881103516,33030304,644,1761,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-02-05 08:10:30.238507,-79.93355209345677,9.704247429277283,8.583687889798831,3.597464331031144e-26,12.0,9.68,1.0,9.855,2.2331,2.7323,3.1149,1.2706,3.5563,3.5793,3.5793,0
9098736,npp,680,1607,3.43258166313171,29.9609489440918,-94.9094009399414,33030304,680,1208,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-02-06 07:51:39.946588,97.39350768124226,23.929685402608808,21.047834798157012,5.0253761834868415e-21,9.0,-23.92,1.1367971201176101,-23.745,2.3077,2.9599,3.3234,1.1729,3.8873,4.0259,4.0259,0
9109432,npp,709,407,7.69527006149292,29.9631042480469,-94.9128189086914,33030304,711,232,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-02-08 07:13:52.249186,93.88155431337579,63.21029101978134,52.221346681562274,1.0905984798394952e-07,3.0,-63.22,2.7445598364131496,-63.1,3.6161,6.2247,7.8435,0.5577,4.0073,4.2916,4.2916,0
9109876,npp,395,3567,7.94520998001099,29.9635143280029,-94.9111785888672,33030304,394,2895,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-02-08 08:54:16.855978,-73.08988155009999,61.190538483974436,50.88655880849481,4.756105200232234e-16,19.0,61.14,2.5331140255951103,61.26,4.7803,5.7704,7.9778,0.6016,4.3301,4.7799,4.7799,0
9115259,npp,507,2989,4.08712530136108,29.9607677459717,-94.9136352539062,33030304,506,2408,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-02-09 08:35:33.686120,-75.44289368772932,45.8453430084449,39.44192332441628,1.1471106294410558e-09,16.0,45.81,1.5732132722552272,46.01,3.2542,4.4012,5.0223,0.7888,3.2719,3.2238,3.2238,0
9120523,npp,591,2398,1.71192836761475,29.9656219482422,-94.9147262573242,33030272,591,1940,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-02-10 08:16:46.960774,-75.98070667772996,20.639706644305747,18.18675839099609,0.0006864060487695436,13.0,20.61,1.0837787002826917,20.93,2.0557,3.3315,5.0212,1.042,1.9771,1.7839,1.7839,0
9125861,npp,651,1805,2.86148571968079,29.9616603851318,-94.9142532348633,33030272,651,1383,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-02-11 07:57:58.454199,97.55672214483046,13.215261066971937,11.678562109124961,0.010602311089060014,10.0,-13.21,1.015504800579495,-12.85,2.6102,2.9943,3.3363,1.1594,3.3407,3.3175,3.1691807924384823,0
9131189,npp,685,1207,5.58289861679077,29.9653205871582,-94.9106140136719,33030272,684,894,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-02-12 07:39:06.384607,96.36674481012227,41.41515705619724,35.853929906989485,0.03139151889142738,7.0,-41.42,1.4867838833500562,-41.19,3.3334,4.477,5.5829,0.7754,4.2153,4.329,3.8898537452807647,0
9136734,npp,696,607,5.58797311782837,29.9604644775391,-94.9112777709961,33030272,696,392,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-02-13 07:20:12.532716,94.44615811525077,58.97108679090249,49.35178545844385,0.06217656761630774,4.0,-58.97,2.253202848596432,-58.9,4.1981,5.2055,6.8782,0.6669,3.6412,3.7266,2.8567916006537875,0
9136875,npp,336,3757,8.12320041656494,29.9621448516846,-94.9144668579102,33030272,341,3032,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-02-13 09:00:31.801252,-72.12140735291146,64.92372318999503,53.32569085337954,0.030874324348617053,20.0,64.85,2.898275349237888,64.97,4.5131,8.1232,9.089,0.4274,3.4715,3.4715,3.0395889493886616,0
9141713,npp,665,13,7.9886326789856,29.9598350524902,-94.9126815795898,33030272,665,3,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-02-14 07:01:15.122639,92.24401283590973,70.03156296551265,56.32382832104628,0.10376621682589457,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.451619644244735,0
9142175,npp,457,3187,7.29203844070435,29.9591865539551,-94.9100189208984,33030272,457,2539,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-02-14 08:41:50.404630,-74.93597331611832,51.88304531045401,44.159281404335296,0.06932610235395446,17.0,51.84,1.847645286154319,51.92,4.9538,5.8292,7.2999,0.5955,4.2632,4.3427,3.372874414041003,0
9147413,npp,534,2597,6.35718393325806,29.9597606658936,-94.9098358154297,33030272,534,2098,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-02-15 08:23:05.450757,-77.40353721298682,30.479238943789166,26.68784253006387,0.12685176177710217,14.0,30.45,1.184412938166907,30.64,3.8532,4.392,5.9701,0.7904,5.1307,5.0248,3.2502290949851496,0
9152756,npp,601,2005,8.57962703704834,29.9626808166504,-94.9140472412109,33030272,601,1573,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-02-16 08:04:16.938923,82.72763131475429,1.8198064046370588,1.611282876452374,0.21485307467162792,11.0,-1.7,1.0,-1.42,2.2707,3.4715,5.6133,1.0,8.5796,8.5796,5.573949862990417,0
9163513,npp,662,806,7.53232049942017,29.9601058959961,-94.9100799560547,33030272,663,593,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-02-18 07:26:32.791295,95.18259396161461,54.0160538148406,45.763596614729366,0.14167892476532798,5.0,-54.02,1.9513309067639726,-53.96,4.2586,5.1371,7.5323,0.6758,4.699,5.0902,3.1082070483836013,0
9163827,npp,255,3947,8.78815364837646,29.9651470184326,-94.9124526977539,33030272,261,3141,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-02-18 09:06:46.721748,-71.34376769501236,68.18399065014961,55.295189059990136,0.13139835928198895,21.0,68.11,3.3166247903554,68.145,5.2302,6.0354,9.0323,0.5752,4.3015,5.0549,3.2167252511287088,0
9217720,npp,595,1211,4.47700691223145,29.9648838043213,-94.9121170043945,33030304,596,897,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-02-28 07:39:11.422725,97.06439747277108,41.26585545364577,35.731751717985624,2.4775643999199893e-26,7.0,-41.27,1.4276677814245327,-41.19,3.3334,4.477,5.5829,0.7754,3.4715,3.4715,3.4715,0
9223074,npp,604,610,4.02061080932617,29.9609870910645,-94.9109878540039,33030304,603,395,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-03-01 07:20:15.776397,94.19815836539807,58.90326456351192,49.30471078526812,1.1028750694713172e-30,4.0,-58.9,2.253202848596432,-58.9,4.1981,5.2055,6.8782,0.6669,2.9456,2.6813,2.6813,0
9223656,npp,244,3761,3.07009482383728,29.9623222351074,-94.9151229858398,33030304,246,3034,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-03-01 09:00:36.822925,-72.5086265187915,64.99258490153011,53.369166732796586,6.280825419511698e-25,20.0,64.93,2.898275349237888,64.97,4.5131,8.1232,9.089,0.4274,1.728,1.312,1.312,0
9231413,npp,572,16,5.64956903457642,29.9609622955322,-94.9113388061523,33030304,570,4,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-03-02 07:01:18.356309,92.10903268758332,69.98513851784489,56.29912783952361,1.7355476780541322e-33,1.0,-69.98,3.5496478698597698,-69.89,5.6496,7.6584,8.4239,0.4533,2.9056,2.5609,2.5609,0
9232377,npp,363,3190,5.82321166992188,29.9615268707275,-94.909294128418,33030304,362,2541,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-03-02 08:41:53.636970,-74.71183189879181,51.96911441688936,44.22519127378779,4.657439989399616e-30,17.0,51.92,1.847645286154319,51.92,4.9538,5.8292,7.2999,0.5955,3.4682,3.4679,3.4679,0
9247510,npp,505,2008,1.97977232933044,29.9658260345459,-94.9144897460938,33030304,505,1576,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-03-04 08:04:20.134284,95.54918357766222,1.5113616805181427,1.3382067210231003,1.736705232722646e-30,11.0,-1.53,1.0,-1.42,2.2707,3.4715,5.6133,1.0,1.9798,1.9798,1.9798,0
9279936,npp,494,1613,2.13911008834839,29.9629192352295,-94.9131469726562,33030304,494,1213,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-03-10 07:51:46.399678,97.25540350579816,23.62351499300697,20.782531486409436,1.9229235289409732e-07,9.0,-23.62,1.1367971201176101,-23.745,2.3077,2.9599,3.3234,1.1729,2.7495,2.5089,2.5089,0
9285254,npp,519,1011,4.55886173248291,29.9608135223389,-94.9151229858398,33030272,519,743,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-03-11 07:32:54.294145,96.10860494137653,48.121678043994635,41.24400888384861,0.0015746288497472003,6.0,-48.13,1.646109783506203,-48.13,3.5266,4.0567,5.9142,0.8557,3.7765,3.9012,3.8791720005160952,0
9290507,npp,519,413,5.60329151153564,29.961009979248,-94.9146270751953,33030272,520,236,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-03-12 07:13:58.630873,93.72456908497482,63.10096354665716,52.151411083206064,0.011208524161645566,3.0,-63.1,2.7445598364131496,-63.1,3.6161,6.2247,7.8435,0.5577,3.2451,3.1249,2.968100278917982,0
9290850,npp,203,3573,5.1417989730835,29.9640369415283,-94.9122848510742,33030304,202,2900,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-03-12 08:54:23.234581,-73.27827036629394,61.32053452599589,50.97546257260574,0.00047382560767328564,19.0,61.26,2.5331140255951103,61.26,4.7803,5.7704,7.9778,0.6016,3.2233,3.0933,3.0933,0
9296350,npp,312,2995,4.40117454528809,29.9641761779785,-94.9127655029297,33030272,312,2412,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-03-13 08:35:40.030108,-75.94513624541595,46.056841161690485,39.61152676930954,0.008460270313512907,16.0,46.01,1.5732132722552272,46.01,3.2542,4.4012,5.0223,0.7888,3.4715,3.4715,3.3531465034730723,0
9301529,npp,394,2404,3.33152627944946,29.9666290283203,-94.9152450561523,33030272,394,1945,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-03-14 08:16:53.270246,-77.72128069793254,20.950771232366524,18.458345405886256,0.02795282871711527,13.0,20.93,1.0837787002826917,20.93,2.0557,3.3315,5.0212,1.042,3.4715,3.4715,3.0804587100775263,0
9330494,npp,484,1213,6.36782693862915,29.9623527526855,-94.9092178344727,33030272,485,899,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-03-16 07:39:12.619881,96.88573560830784,41.19213123530893,35.67199340814058,0.10036647685151429,7.0,-41.19,1.4276677814245327,-41.19,3.3334,4.477,5.5829,0.7754,4.7959,4.9377,3.533640433428859,0
9371178,npp,475,611,7.33986902236938,29.9632511138916,-94.9155426025391,33030272,474,396,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-03-17 07:20:16.963642,94.18067321577146,58.88461199138041,49.292923549231105,0.16146745850852695,4.0,-58.88,2.253202848596432,-58.9,4.1981,5.2055,6.8782,0.6669,4.4188,4.8949,2.6360787588775403,0
9371616,npp,130,3763,9.44789123535156,29.9656181335449,-94.9137191772461,33030272,133,3035,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-03-17 09:00:38.009980,-72.80134261961655,65.0332705525721,53.39602660301583,0.11693928337645179,20.0,64.97,2.898275349237888,64.97,4.5131,8.1232,9.089,0.4274,3.9286,4.0376,2.4016980067917615,0
9421290,npp,232,3191,9.19226360321045,29.9637489318848,-94.9147109985352,3670144,232,2542,196611,3866755,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-03-18 08:41:54.812693,-74.77603457399672,51.99537382205855,44.2461987314278,0.19763520738825083,17.0,51.95,1.847645286154319,51.92,4.9538,5.8292,7.2999,0.5955,5.2917,5.4743,2.709516256168123,0
9441247,npp,323,2601,5.58296823501587,29.9606494903564,-94.9157638549805,33030272,323,2102,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-03-19 08:23:09.840518,-77.33217426595343,30.657544137091165,26.840883701716336,0.1456398630932596,14.0,30.64,1.2365102219381485,30.64,3.8532,4.392,5.9701,0.7904,4.4347,4.4129,2.3754961828596626,0
9446446,npp,387,2010,5.6911187171936,29.9651126861572,-94.91162109375,33030272,387,1578,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-03-20 08:04:21.310264,105.82757097951946,1.3718102245006063,1.2146710531986202,0.0979669188847246,11.0,-1.42,1.0,-1.42,2.2707,3.4715,5.6133,1.0,5.6911,5.6911,4.320608636921718,0
9565272,npp,433,215,5.58881855010986,29.9650096893311,-94.9155807495117,33030272,437,108,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-03-23 07:07:39.689843,93.13995063988563,66.75526777773854,54.44618148129304,0.009772024645407364,2.0,-66.76,3.1865100272627664,-66.78,3.6549,5.5888,7.8779,0.6212,3.4715,3.4715,3.3347959418466804,0
9571322,npp,163,3384,4.3468189239502,29.9614410400391,-94.9125747680664,33030272,165,2733,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-03-23 08:48:09.632740,-74.28995667768035,57.04773214844828,47.992512375968886,0.021257839708739845,18.0,57.0,2.1127631471468895,56.925,4.3468,4.8007,5.4674,0.7231,3.2567,3.1433,2.8459171073848775,0
9606468,npp,261,2798,2.8262038230896,29.9656066894531,-94.9142608642578,33030272,262,2252,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-03-24 08:29:24.655694,-76.56450879951556,38.999697142811684,33.86633569720353,0.007561403023225442,15.0,38.97,1.4276677814245327,39.42,2.6709,2.9705,3.3723,1.1687,3.3704,3.3029,3.1971210528405187,0
9660886,npp,318,2208,2.6975531578064,29.9626426696777,-94.9142837524414,33030272,318,1768,1040400131,1073430403,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-03-25 08:10:36.119147,-76.90702409137718,10.127639683783443,8.957658185041993,0.0006578332188463485,12.0,10.09,1.0,9.855,2.2331,2.7323,3.1149,1.2706,3.4368,3.4274,3.4274,0
9685239,npp,366,1614,3.21421384811401,29.9600849151611,-94.9098739624023,33030304,365,1214,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-03-26 07:51:45.800840,96.78200554096479,23.59127719870229,20.75504173397741,3.476722007291019e-09,9.0,-23.57,1.1367971201176101,-23.745,2.3077,2.9599,3.3234,1.1729,3.6953,3.7698,3.7698,0
9721291,npp,389,1012,4.10933351516724,29.9606552124023,-94.9097137451172,33030304,390,744,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-03-27 07:32:53.705450,96.02955975532323,48.094598745725854,41.22378783950279,4.624938234341625e-16,6.0,-48.09,1.646109783506203,-48.13,3.5266,4.0567,5.9142,0.8557,3.5034,3.5165,3.5165,0
9877645,npp,314,1811,2.60805726051331,29.9648456573486,-94.9082336425781,33030304,314,1388,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-03-31 07:58:02.379471,97.97835655608947,12.867854081440244,11.37317919927188,3.5456432445707077e-28,10.0,-12.88,1.015504800579495,-12.85,2.6102,2.9943,3.3363,1.1594,3.0911,3.0237,3.0237,0
9924791,npp,329,1212,3.77905178070068,29.9619197845459,-94.911003112793,33030304,329,898,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-04-01 07:39:10.282806,96.7353553880763,41.218880164830004,35.6948337587153,4.062441293477236e-31,7.0,-41.23,1.4276677814245327,-41.19,3.3334,4.477,5.5829,0.7754,2.9826,2.9303,2.9303,0
9983258,npp,334,610,5.14140796661377,29.9644660949707,-94.9141387939453,33030304,332,395,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-04-02 07:20:14.631655,94.18006930882375,58.892989007963386,49.30000711958377,6.794928612201654e-29,4.0,-58.9,2.253202848596432,-58.9,4.1981,5.2055,6.8782,0.6669,3.443,3.4287,3.4287,0
9988595,npp,315,16,5.83176946640015,29.9616355895996,-94.9143371582031,33030304,314,4,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-04-03 07:01:17.208498,92.18416341030783,69.9799371127625,56.29962273536943,7.827231288787993e-26,1.0,-69.98,3.5496478698597698,-69.89,5.6496,7.6584,8.4239,0.4533,2.9569,2.6435,2.6435,0
9988999,npp,89,3191,6.48503637313843,29.9632949829102,-94.9102478027344,33030304,89,2542,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-04-03 08:41:52.489667,-74.86481085789895,52.00426155764375,44.254114361125396,6.539234533052845e-26,17.0,51.95,1.847645286154319,51.92,4.9538,5.8292,7.2999,0.5955,3.8264,3.8621,3.8621,0
10049914,npp,278,1413,3.28576278686523,29.9650707244873,-94.9101333618164,33030304,279,1061,1040400131,1073430435,323,usa_houston_crop_23_11,29.9625,-94.9125,23,11,usa_houston_crop,2022-04-06 07:45:26.901943,97.21006746487771,33.10288191167795,28.920587551065164,8.149270663569374e-17,8.0,-33.1,1.2365102219381485,-32.92,2.414,3.2858,4.546,1.0565,3.4715,3.4715,3.4715,0
