lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.405,0.488,0.429
2,0.185,0.328,0.188
3,0.062,0.206,0.037
4,-0.013,0.114,-0.051
5,-0.042,0.048,-0.089
6,-0.044,0.003,-0.093
7,-0.036,-0.024,-0.084
8,0.001,-0.037,-0.041
9,0.013,-0.04,-0.021
10,0.041,-0.035,0.019
11,0.185,-0.025,0.143
12,0.219,-0.012,0.165
13,0.078,0.003,0.025
14,0.084,0.017,0.016
15,-0.018,0.03,-0.08
16,-0.077,0.041,-0.135
17,-0.002,0.05,-0.047
18,0.054,0.054,0.019
19,0.03,0.056,0.018
20,-0.046,0.054,-0.046
21,-0.122,0.049,-0.124
22,-0.008,0.041,-0.021
23,0.066,0.03,0.047
24,-0.022,0.017,-0.035
25,-0.016,0.003,-0.02
26,0.001,-0.018,-0.0
27,-0.039,-0.028,-0.019
28,-0.007,-0.036,0.027
29,-0.016,-0.045,0.04
30,0.007,-0.051,0.058
31,-0.029,-0.055,0.007
32,-0.077,-0.057,-0.068
33,-0.138,-0.055,-0.14
34,-0.105,-0.051,-0.107
35,-0.119,-0.043,-0.124
36,-0.1,-0.034,-0.099
37,-0.047,-0.028,-0.042
38,-0.066,-0.024,-0.054
39,-0.085,-0.021,-0.06
40,0.079,-0.022,0.103
41,0.161,-0.022,0.17
42,0.091,-0.018,0.093
43,0.039,-0.015,0.028
44,0.025,-0.013,0.001
45,-0.024,-0.011,-0.051
46,-0.063,-0.005,-0.09
47,-0.136,0.005,-0.158
48,-0.095,0.01,-0.119
49,-0.029,0.013,-0.059
50,-0.009,0.018,-0.04
51,0.067,0.021,0.041
52,0.139,0.021,0.118
53,0.104,0.021,0.103
54,0.053,0.019,0.062
55,0.005,0.017,0.016
56,-0.003,0.012,0.006
57,-0.049,0.007,-0.04
58,-0.074,0.001,-0.067
59,-0.057,-0.004,-0.052
60,-0.04,-0.009,-0.037
61,-0.05,-0.013,-0.052
62,0.034,-0.016,0.026
63,0.151,-0.019,0.134
64,0.077,-0.02,0.072
65,0.023,-0.017,0.031
66,-0.054,-0.019,-0.036
67,-0.078,-0.025,-0.053
68,-0.071,-0.03,-0.037
69,-0.078,-0.035,-0.039
70,-0.08,-0.041,-0.041
71,-0.051,-0.046,-0.019
72,-0.043,-0.048,-0.024
73,-0.077,-0.045,-0.073
74,-0.033,-0.041,-0.048
75,-0.025,-0.038,-0.045
76,-0.033,-0.034,-0.052
77,-0.052,-0.031,-0.066
78,-0.061,-0.032,-0.075
79,-0.057,-0.034,-0.068
80,-0.021,-0.035,-0.028
81,0.013,-0.034,0.013
82,0.038,-0.033,0.052
83,0.014,-0.03,0.04
84,-0.018,-0.026,0.013
85,0.001,-0.021,0.026
86,-0.005,-0.014,0.011
87,-0.026,-0.005,-0.014
88,-0.044,0.002,-0.029
89,-0.029,0.003,-0.014
90,-0.026,0.004,-0.013
91,-0.009,0.005,-0.001
92,-0.015,0.007,-0.014
93,0.01,0.011,0.003
94,0.041,0.014,0.028
95,0.006,0.017,-0.002
96,0.005,0.021,0.001
97,0.028,0.022,0.03
98,0.034,0.024,0.039
99,0.042,0.027,0.044
100,0.05,0.028,0.043
101,0.002,0.028,-0.007
102,0.045,0.026,0.031
103,0.039,0.024,0.02
104,0.035,0.022,0.013
105,0.024,0.024,0.006
106,0.049,0.023,0.038
107,0.048,0.02,0.045
108,0.032,0.016,0.033
109,0.01,0.011,0.014
110,-0.038,0.008,-0.03
111,-0.018,0.003,-0.014
112,-0.006,0.001,-0.002
113,-0.004,-0.002,0.007
114,-0.02,-0.003,-0.002
115,-0.016,-0.006,0.008
116,-0.005,-0.007,0.023
117,-0.029,-0.008,0.004
118,-0.014,-0.007,0.014
119,-0.011,-0.006,0.017
120,-0.022,-0.008,0.007
121,0.0,-0.008,0.026
122,-0.027,-0.008,-0.004
123,0.004,-0.008,0.019
124,0.012,-0.007,0.025
125,0.048,-0.006,0.062
126,0.031,-0.006,0.047
127,0.022,-0.004,0.044
128,-0.022,-0.004,0.003
129,-0.032,-0.003,-0.013
130,0.03,-0.001,0.028
131,0.006,0.002,-0.0
132,0.006,0.003,-0.01
133,-0.02,0.003,-0.038
134,-0.026,0.002,-0.045
135,-0.021,0.003,-0.04
136,-0.041,0.006,-0.048
137,0.017,0.007,0.01
138,0.008,0.007,0.005
139,0.019,0.005,0.015
140,-0.028,0.005,-0.03
141,-0.001,0.004,-0.006
142,0.0,0.003,-0.003
143,0.035,0.003,0.038
144,0.058,0.003,0.069
145,0.013,0.002,0.031
146,0.01,0.003,0.026
147,0.003,0.004,0.019
148,0.002,0.007,0.017
149,0.017,0.007,0.026
150,0.014,0.006,0.03
151,0.01,0.0,0.033
152,-0.005,-0.006,0.026
153,-0.052,-0.011,-0.023
154,-0.03,-0.014,-0.018
155,-0.03,-0.016,-0.029
156,-0.017,-0.02,-0.03
157,-0.031,-0.022,-0.049
158,-0.032,-0.024,-0.053
159,-0.041,-0.028,-0.064
160,-0.024,-0.027,-0.05
161,0.006,-0.028,-0.019
162,0.012,-0.027,-0.002
163,-0.008,-0.029,0.003
164,-0.048,-0.031,-0.019
165,-0.034,-0.032,0.004
166,-0.052,-0.03,-0.003
167,-0.046,-0.027,0.003
168,-0.036,-0.022,0.006
169,-0.053,-0.021,-0.021
170,-0.061,-0.021,-0.04
171,-0.025,-0.02,-0.018
172,-0.002,-0.018,-0.005
173,0.044,-0.016,0.036
174,0.061,-0.015,0.052
175,0.031,-0.013,0.028
176,-0.024,-0.012,-0.028
177,-0.045,-0.012,-0.051
178,-0.024,-0.01,-0.029
179,-0.037,-0.007,-0.033
180,-0.025,-0.004,-0.007
181,-0.024,-0.003,0.015
182,-0.003,-0.003,0.04
183,0.015,-0.002,0.052
184,-0.039,0.0,-0.014
185,0.044,0.004,0.054
186,0.04,0.007,0.039
187,0.039,0.009,0.026
188,-0.009,0.01,-0.026
189,-0.024,0.01,-0.044
190,-0.023,0.013,-0.046
191,-0.012,0.012,-0.027
192,0.016,0.012,0.014
193,0.078,0.011,0.094
194,0.014,0.01,0.039
195,0.01,0.011,0.03
196,-0.009,0.011,0.004
197,0.03,0.012,0.031
198,0.007,0.013,0.001
199,-0.002,0.011,-0.019
200,0.009,0.006,-0.02
201,0.004,0.001,-0.037
202,-0.015,-0.002,-0.056
203,0.024,-0.006,-0.008
204,0.014,-0.01,0.001
205,0.025,-0.014,0.032
206,-0.021,-0.019,-0.002
207,-0.057,-0.023,-0.033
208,-0.046,-0.027,-0.024
209,-0.058,-0.03,-0.033
210,-0.044,-0.032,-0.015
211,-0.059,-0.036,-0.029
212,-0.044,-0.037,-0.009
213,-0.035,-0.039,-0.019
214,-0.029,-0.041,-0.015
215,0.02,-0.043,0.034
216,-0.029,-0.042,-0.007
217,-0.039,-0.04,-0.03
218,-0.068,-0.038,-0.067
219,-0.036,-0.038,-0.042
220,-0.047,-0.034,-0.055
221,-0.063,-0.03,-0.066
222,-0.057,-0.027,-0.042
223,0.006,-0.025,0.026
224,-0.033,-0.022,-0.018
225,-0.024,-0.017,-0.016
226,-0.014,-0.014,-0.014
227,0.027,-0.011,0.016
228,0.004,-0.007,-0.014
229,0.016,-0.004,-0.008
230,0.013,-0.0,-0.018
231,0.01,0.003,-0.023
232,-0.027,0.005,-0.047
233,0.001,0.006,-0.002
234,0.007,0.006,0.038
235,-0.022,0.007,0.027
236,-0.012,0.009,0.037
237,0.056,0.012,0.089
238,0.054,0.015,0.072
239,0.043,0.018,0.052
240,-0.021,0.02,-0.01
241,-0.001,0.018,-0.002
242,-0.01,0.018,-0.018
243,-0.009,0.018,-0.018
244,0.009,0.019,0.012
245,0.059,0.019,0.073
246,0.068,0.019,0.086
247,0.008,0.02,0.01
248,0.014,0.021,0.004
249,0.005,0.02,-0.014
250,0.045,0.02,0.015
251,0.003,0.021,-0.031
252,-0.012,0.02,-0.039
253,0.004,0.018,-0.031
254,-0.005,0.017,-0.044
255,0.032,0.016,-0.009
256,0.085,0.013,0.043
257,0.065,0.01,0.027
258,-0.002,0.008,-0.035
259,-0.026,0.005,-0.057
260,-0.023,0.002,-0.051
261,-0.023,0.001,-0.045
262,-0.002,-0.0,-0.008
263,0.003,-0.003,0.025
264,0.019,-0.006,0.059
265,0.013,-0.009,0.058
266,-0.047,-0.01,0.005
267,-0.016,-0.011,0.017
268,-0.014,-0.01,0.009
269,-0.005,-0.009,0.012
270,-0.014,-0.007,0.002
271,-0.005,-0.007,0.004
272,-0.017,-0.008,-0.014
273,-0.019,-0.007,-0.016
274,-0.012,-0.006,0.003
275,0.004,-0.005,0.039
276,0.017,-0.005,0.036
277,-0.022,-0.004,-0.016
278,-0.025,-0.002,-0.033
279,0.007,0.001,-0.015
280,0.04,0.004,0.008
281,0.012,0.006,-0.023
282,0.02,0.005,-0.01
283,0.012,0.003,-0.017
284,0.01,0.003,-0.018
285,0.001,0.004,-0.025
286,0.001,0.005,-0.023
287,0.001,0.007,-0.02
288,0.0,0.008,-0.017
289,0.001,0.008,-0.012
290,0.004,0.008,-0.007
291,-0.005,0.008,-0.011
292,-0.001,0.008,0.002
293,0.003,0.007,0.014
294,0.006,0.007,0.025
295,0.014,0.007,0.028
296,0.006,0.007,0.016
297,0.009,0.008,0.015
298,0.016,0.008,0.019
299,0.021,0.008,0.025
300,0.012,0.008,0.015
301,0.011,0.009,0.012
302,0.011,0.009,0.009
303,0.01,0.009,0.005
304,0.013,0.01,0.006
305,0.012,0.01,0.003
306,0.011,0.01,0.0
307,0.008,0.01,-0.002
308,0.006,0.01,-0.003
309,0.005,0.009,-0.003
310,0.005,0.008,-0.004
311,-0.0,0.007,-0.006
312,0.001,0.004,-0.003
313,0.001,0.001,-0.001
314,0.001,-0.003,-0.001
315,-0.002,-0.008,-0.004
