gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,621,228,2.65029382705688,29.988805770874,-94.8976058959961,33030304,619,115,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-01-02 07:08:16.240053,92.91261550747357,66.53075836133425,54.31333062072316,7.475693511365601e-34,2.0,-66.54,3.0,-66.76,2.6503,4.3542,11.8822,0.8224,3.0129,2.1796,0
8905466,npp,435,2811,2.98901677131653,29.9922313690186,-94.8982315063477,33030304,436,2263,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-01-03 08:30:01.255004,-76.92916386278986,39.49184048933234,34.27484616661727,4.405766296756351e-33,15.0,39.46,1.4276677814245327,39.195,2.7531,3.7086,6.4104,0.9655,3.0768,2.886,0
8926811,npp,532,423,7.11827898025513,29.994327545166,-94.9008865356445,33030304,534,243,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-01-07 07:14:29.515854,93.90299477496755,62.892542745888676,52.01758279099106,2.948964834625931e-22,3.0,-62.9,2.6065528283652384,-63.05,3.6128,4.0646,4.5847,0.881,4.7524,6.2711,0
8927146,npp,214,3583,7.16901397705078,29.9916744232178,-94.9008865356445,33030304,215,2907,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-01-07 08:54:54.124414,-73.46019730680109,61.525232620960075,51.116053406518894,5.065224385710424e-28,19.0,61.47,2.5331140255951103,61.27,3.6055,4.6431,7.4256,0.7712,4.578,5.5289,0
9055514,npp,44,13,15.6613445281982,29.9943180084229,-94.901252746582,33030304,42,3,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-01-29 07:01:17.036867,92.16585896764822,70.02590724782736,56.321864864640816,2.8131131907508407e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,603,3186,10.2770223617554,29.9950828552246,-94.9010314941406,33030304,603,2539,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-01-29 08:41:52.318502,-74.86004277021553,51.86014038044091,44.142628088439785,1.3046870504389543e-17,17.0,51.81,1.847645286154319,51.81,4.7047,5.0094,10.277,0.7148,6.4318,7.3462,0
9061237,npp,664,2596,1.57195127010345,29.991039276123,-94.8971557617188,33030304,664,2097,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-01-30 08:23:05.591315,-77.06960819368379,30.431374535700854,26.647309691058847,8.983454079759906e-25,14.0,30.4,1.184412938166907,30.305,1.6592,1.8223,2.1302,1.9651,3.3695,3.089,0
9066524,npp,715,2003,3.90881991386414,29.9897785186768,-94.9041061401367,33030304,715,1572,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-01-31 08:04:15.302404,269.9793877883793,1.8458423792806609,1.6343507034852505,1.542789937158698e-30,11.0,-1.82,1.0,-1.47,1.5962,3.5809,4.0248,1.0,3.9088,3.9088,0
9093555,npp,639,2201,3.99059104919434,29.9951076507568,-94.9008178710938,33030304,639,1761,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-02-05 08:10:28.459231,-75.48156266724055,9.728535600108831,8.605150414897317,3.6291586321779156e-26,12.0,9.68,1.0,9.68,2.6973,2.8223,3.9906,1.2687,4.7491,5.0631,0
9098736,npp,675,1608,1.42953729629517,29.9932250976562,-94.8961563110352,33030304,676,1209,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-02-06 07:51:39.946588,98.06002705710085,23.874941962482097,21.000359480141505,5.063910170606349e-21,9.0,-23.87,1.1367971201176101,-23.845,1.4859,1.5426,2.1934,2.3213,3.4814,3.3184,0
9109432,npp,704,408,3.61280703544617,29.9913196563721,-94.8966293334961,33030304,709,233,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-02-08 07:13:50.469911,93.41407847229438,63.19749459831608,52.21321670850063,1.0879914678286928e-07,3.0,-63.2,2.7445598364131496,-63.05,3.6128,4.0646,4.5847,0.881,3.4162,3.1828,0
9109876,npp,391,3567,4.57360982894897,29.9896430969238,-94.902214050293,33030304,391,2895,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-02-08 08:54:16.855978,-73.23410478078186,61.1898117599748,50.88606723963694,4.804091713286269e-16,19.0,61.14,2.5331140255951103,61.27,3.6055,4.6431,7.4256,0.7712,3.5534,3.5273,0
9115259,npp,502,2990,2.19136023521423,29.9926795959473,-94.8962326049805,33030304,503,2408,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-02-09 08:35:33.686120,-75.74032666518498,45.87762840578457,39.46770735623021,1.1514529565342995e-09,16.0,45.84,1.5732132722552272,46.09,3.378,4.6603,5.6278,0.7684,2.0115,1.6838,0
9217720,npp,590,1211,4.90254259109497,29.9936428070068,-94.9000244140625,33030304,589,897,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-02-28 07:39:09.643487,96.14324539081156,41.27122425783648,35.73626713197148,2.4945361495579367e-26,7.0,-41.27,1.4276677814245327,-41.02,1.6351,1.7456,3.3713,2.0514,5.7921,10.057,0
9223074,npp,600,611,3.24584770202637,29.9884910583496,-94.9001998901367,33030304,600,396,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-03-01 07:20:15.776397,94.36836836272295,58.8784981824041,49.28733757858336,1.111918037630607e-30,4.0,-58.88,2.253202848596432,-58.88,3.2027,4.7083,8.2227,0.7605,2.9318,2.4686,0
9223656,npp,239,3761,5.71449851989746,29.9895362854004,-94.8989868164062,33030304,236,3033,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-03-01 09:00:35.043643,-72.35068396970223,64.99804772229564,53.372699117397126,6.354817423118659e-25,20.0,64.93,2.898275349237888,64.97,4.4948,5.7145,10.9972,0.6266,3.5809,3.5809,0
9231413,npp,568,17,4.5323052406311,29.9886531829834,-94.9015579223633,33030304,568,5,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-03-02 07:01:18.356309,92.22787346936866,69.96847475301156,56.29002399523043,1.7513145263185893e-33,1.0,-69.97,3.5496478698597698,-69.95,2.7109,4.5323,8.8579,0.7901,3.5809,3.5809,0
9232377,npp,358,3190,4.70471906661987,29.9948806762695,-94.8990707397461,33030304,359,2542,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-03-02 08:41:53.636970,-74.95835839632427,51.96783164949907,44.22421472146727,4.713894283198769e-30,17.0,51.92,1.847645286154319,51.81,4.7047,5.0094,10.277,0.7148,3.4159,3.363,0
9247510,npp,501,2009,3.58085107803345,29.9910297393799,-94.9014892578125,33030304,501,1577,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-03-04 08:04:20.134284,104.47315550917305,1.427309200928251,1.2637874609621624,1.759034493296475e-30,11.0,-1.47,1.0,-1.47,1.5962,3.5809,4.0248,1.0,3.5809,3.5809,0
9290850,npp,199,3573,8.56435394287109,29.9902305603027,-94.9032821655273,33030304,199,2900,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-03-12 08:54:23.234581,-73.4222591458733,61.320123697063636,50.975185294905394,0.000474908208616751,19.0,61.26,2.5331140255951103,61.27,3.6055,4.6431,7.4256,0.7712,5.1289,6.605,0
9685239,npp,361,1615,1.59090924263,29.9922904968262,-94.8966369628906,33030304,361,1215,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-03-26 07:51:45.800840,97.45628614751338,23.53359044289422,20.704979567076602,3.4647258479667084e-09,9.0,-23.52,1.1367971201176101,-23.845,1.4859,1.5426,2.1934,2.3213,3.6233,3.693,0
9721291,npp,384,1012,2.23972940444946,29.9892730712891,-94.8994140625,33030304,387,744,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-03-27 07:32:51.926168,95.28324777509131,48.10564070149987,41.23260752620218,4.630542312363555e-16,6.0,-48.09,1.646109783506203,-48.185,2.2397,2.6159,4.9473,1.3689,3.3523,3.0659,0
9735139,npp,67,3574,4.27669382095337,29.9892635345459,-94.9021835327148,33030304,69,2900,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-03-28 08:54:22.657074,-73.42417415850299,61.33352961122868,50.9856025595105,2.6571622490669787e-13,19.0,61.28,2.5331140255951103,61.27,3.6055,4.6431,7.4256,0.7712,3.4362,3.2983,0
9877645,npp,310,1811,4.73439931869507,29.9918727874756,-94.9031143188477,33030304,310,1389,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-03-31 07:58:02.379471,99.01871957016063,12.86146002613363,11.367549029797367,3.591089411698035e-28,10.0,-12.88,1.015504800579495,-12.88,1.5565,1.5646,4.7344,2.2887,6.7022,10.8354,0
9924791,npp,325,1213,1.65110743045807,29.9885158538818,-94.8992385864258,33030304,325,899,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-04-01 07:39:10.282806,97.0242533931692,41.17959843259515,35.66261495359108,4.132740753689697e-31,7.0,-41.19,1.4276677814245327,-41.02,1.6351,1.7456,3.3713,2.0514,3.5147,3.3871,0
9983258,npp,330,611,8.43379878997803,29.99196434021,-94.9033279418945,33030304,329,396,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-04-02 07:20:14.631655,94.35035036874208,58.86811287923257,49.28255273715373,6.917368130032434e-29,4.0,-58.88,2.253202848596432,-58.88,3.2027,4.7083,8.2227,0.7605,5.2343,6.4143,0
9983615,npp,737,3763,9.17197418212891,29.9917469024658,-94.9032211303711,33030304,741,3035,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-04-02 09:00:35.679047,-72.63046990513612,65.02393986934018,53.391719546016525,2.0713117594404695e-26,20.0,64.97,2.898275349237888,64.97,4.4948,5.7145,10.9972,0.6266,4.7738,5.7474,0
9988595,npp,311,18,2.71090531349182,29.9890251159668,-94.8963928222656,33030304,312,5,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-04-03 07:01:17.208498,92.30711097171927,69.94775971485146,56.282033525926394,7.950640556413385e-26,1.0,-69.95,3.5496478698597698,-69.95,2.7109,4.5323,8.8579,0.7901,3.0677,2.1418,0
10049914,npp,274,1414,2.1899197101593,29.9913635253906,-94.89794921875,33030304,275,1062,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-04-06 07:45:26.901943,97.58786864087463,33.05549236447093,28.880424802515293,8.269474518906712e-17,8.0,-33.06,1.2365102219381485,-33.06,1.6023,2.1899,6.7366,1.6352,3.5809,3.5809,0
10088366,npp,286,808,9.55255317687988,29.9946041107178,-94.9031372070312,33030304,284,596,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-04-07 07:26:31.254829,95.02679203371767,53.95420821957163,45.72042181040837,1.48268109601183e-11,5.0,-53.96,1.9513309067639726,-53.96,2.9159,4.5164,7.1943,0.7929,6.1617,7.5738,0
10088840,npp,648,3951,5.32117748260498,29.9895305633545,-94.9015808105469,33030304,648,3143,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-04-07 09:06:46.963851,-71.47228903366283,68.23872709778175,55.33079525642505,1.9946812541114078e-17,21.0,68.17,3.3166247903554,68.1,5.1787,5.5502,8.1097,0.6452,3.5118,3.4331,0
10130798,npp,259,215,11.8821697235107,29.9921398162842,-94.9001083374023,33030304,262,107,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-04-08 07:07:35.608466,93.09564854088153,66.75682326532035,54.44879982420544,1.2116113982481501e-05,2.0,-66.76,3.1865100272627664,-66.76,2.6503,4.3542,11.8822,0.8224,5.9433,9.7717,0
10135189,npp,4,3383,5.89506864547729,29.9945545196533,-94.89892578125,33030304,6,2732,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-04-08 08:48:05.551422,-74.26557682567604,57.0230370125744,47.976106306776025,2.675663900635242e-13,18.0,56.97,2.1127631471468895,56.78,4.1461,5.8951,6.8188,0.6074,3.5809,3.5809,0
10191222,npp,85,2797,8.3925724029541,29.9918041229248,-94.9033126831055,33030304,86,2252,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-04-09 08:29:20.577867,-76.61520029883995,38.95885874417992,33.833194247311305,2.7713402512731692e-08,15.0,38.93,1.4276677814245327,39.195,2.7531,3.7086,6.4104,0.9655,6.8617,8.1034,0
10491175,npp,84,805,4.51641130447388,29.9891300201416,-94.9039840698242,33030304,85,592,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-04-23 07:26:25.362399,95.46200980353846,54.037913382935656,45.78321073374772,6.217268160744231e-05,5.0,-54.04,1.9513309067639726,-53.96,2.9159,4.5164,7.1943,0.7929,3.5809,3.5809,0
10515129,npp,5,1609,1.48591291904449,29.9897518157959,-94.8971786499023,33030304,5,1210,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-04-27 07:51:34.042600,98.86427948421168,23.80840404644637,20.943752816989473,1.401553589388318e-18,9.0,-23.82,1.1367971201176101,-23.845,1.4859,1.5426,2.1934,2.3213,3.531,3.4492,0
10520637,npp,23,1006,2.32766270637512,29.9920330047607,-94.8972854614258,33030304,23,739,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-04-28 07:32:40.163258,96.16387734403843,48.271454190416016,41.363595706350736,9.289571382562754e-23,6.0,-48.28,1.7549928774784245,-48.185,2.2397,2.6159,4.9473,1.3689,3.4166,3.1862,0
10527260,npp,470,3568,2.93420624732971,29.9882431030273,-94.8973693847656,33030304,471,2895,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-04-29 08:54:09.109247,-73.50852386499787,61.21591369900056,50.90744088768135,5.004077760013556e-19,19.0,61.16,2.5331140255951103,61.27,3.6055,4.6431,7.4256,0.7712,2.9062,2.2629,0
10779043,npp,544,2592,1.74638402462006,29.9913883209229,-94.8971939086914,33030304,546,2095,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-05-06 08:22:48.644574,-76.20446970836211,30.250432964140508,26.49385426358865,1.2524541957749912e-16,14.0,30.21,1.184412938166907,30.305,1.6592,1.8223,2.1302,1.9651,3.5168,3.4317,0
10849517,npp,342,3373,7.34092712402344,29.9947662353516,-94.901252746582,33030304,343,2722,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-05-10 08:47:46.677078,-74.1718857046947,56.770028072749504,47.79339572064477,2.457512279997141e-07,18.0,56.73,2.1127631471468895,56.78,4.1461,5.8951,6.8188,0.6074,4.2652,4.4591,0
11287653,npp,348,196,4.35421419143677,29.9906330108643,-94.8997192382812,33030304,346,97,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-05-26 07:07:00.397352,92.79362375527414,67.08455688833008,54.64328711451341,6.199685774430198e-17,2.0,-67.08,3.1865100272627664,-66.76,2.6503,4.3542,11.8822,0.8224,3.5809,3.5809,0
11287763,npp,81,3365,5.52485656738281,29.993501663208,-94.8979568481445,33030304,84,2714,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-05-26 08:47:32.120241,-74.63735911170676,56.58288267179393,47.656990088080256,1.8512719825055792e-07,18.0,56.53,2.1127631471468895,56.78,4.1461,5.8951,6.8188,0.6074,3.4056,3.356,0
11327977,npp,170,2778,2.5172336101532,29.9912376403809,-94.8983306884766,33030304,170,2233,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-05-27 08:28:45.387207,-76.42193550942368,38.21053785506319,33.21112462826484,2.085752972629238e-12,15.0,38.18,1.357151599901897,39.195,2.7531,3.7086,6.4104,0.9655,2.703,2.4305,0
11379828,npp,233,2188,2.69726896286011,29.9908714294434,-94.8987426757812,33030304,233,1748,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-05-28 08:09:56.876856,-76.04059538173662,8.950045621234576,7.9180409611027285,6.695264811529797e-17,12.0,8.93,1.0,9.68,2.6973,2.8223,3.9906,1.2687,3.4558,3.4222,0
11394647,npp,271,1591,1.49430882930756,29.9890689849854,-94.9041366577148,33030304,270,1196,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-05-29 07:51:04.808055,96.64441560718707,24.728180776383077,21.740359668274042,1.2065852475182501e-20,9.0,-24.71,1.1367971201176101,-23.845,1.4859,1.5426,2.1934,2.3213,3.5384,3.4687,0
11400912,npp,283,988,4.94734048843384,29.9948654174805,-94.9013214111328,33030304,283,728,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-05-30 07:32:10.954551,95.49137847110794,48.82274228327622,41.794226184720635,1.3895829520863422e-24,6.0,-48.82,1.7549928774784245,-48.185,2.2397,2.6159,4.9473,1.3689,4.9093,6.7722,0
11407098,npp,255,390,4.38811826705933,29.9943962097168,-94.8980712890625,33030304,252,220,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-05-31 07:13:13.535766,93.37858077949676,63.536934954013155,52.43544864271487,2.944417293303868e-23,3.0,-63.54,2.7445598364131496,-63.05,3.6128,4.0646,4.5847,0.881,3.6987,3.8659,0
11407523,npp,728,3551,4.71257591247559,29.9926624298096,-94.8968276977539,33030304,728,2882,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-05-31 08:53:39.920076,-73.2278860629858,60.85787453896131,50.6626649605997,1.5403713013114336e-20,19.0,60.8,2.4157378735459294,61.27,3.6055,4.6431,7.4256,0.7712,3.6096,3.6344,0
11444378,npp,42,2972,6.49966049194336,29.9914321899414,-94.8999938964844,33030304,42,2395,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-06-01 08:34:54.947485,-75.40646587309124,45.264865312348164,38.97859254270624,3.2496822325551418e-21,16.0,45.23,1.5732132722552272,46.09,3.378,4.6603,5.6278,0.7684,4.75,4.9941,0
11538136,npp,196,1789,1.56461119651794,29.9894695281982,-94.8975219726562,33030304,196,1368,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-06-03 07:57:21.447755,99.28347216133616,14.10572956611666,12.462110293459466,1.475422695112981e-19,10.0,-14.12,1.015504800579495,-12.88,1.5565,1.5646,4.7344,2.2887,3.5809,3.5809,0
11597923,npp,258,591,8.01161479949951,29.9925994873047,-94.9001922607422,33030304,261,378,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-06-05 07:19:37.272349,94.72732556399207,59.32724507201704,49.60111754716951,2.211612106915655e-13,4.0,-59.33,2.3545700244418297,-58.88,3.2027,4.7083,8.2227,0.7605,4.9838,6.0932,0
11598281,npp,670,3742,3.95941734313965,29.9894008636475,-94.8970947265625,33030304,667,3021,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-06-05 08:59:56.538876,-72.30629412719688,64.64297528799065,53.14925825069364,1.0764072124183817e-19,20.0,64.58,2.8345692104261015,64.97,4.4948,5.7145,10.9972,0.6266,2.9617,2.4811,0
11604532,npp,31,3170,5.00943994522095,29.9930000305176,-94.9011688232422,33030304,29,2529,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-06-06 08:41:15.125598,-74.80093531246088,51.40599353514405,43.79552386912024,3.297330563817656e-17,17.0,51.35,1.847645286154319,51.81,4.7047,5.0094,10.277,0.7148,3.5809,3.5809,0
11613231,npp,133,2582,1.89814853668213,29.9917984008789,-94.8959808349609,33030304,133,2087,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-06-07 08:22:31.937751,-77.10746379592018,29.753932092751782,26.068004664241954,1.4707883606862183e-13,14.0,29.74,1.184412938166907,30.305,1.6592,1.8223,2.1302,1.9651,3.6449,3.73,0
11650044,npp,244,1395,7.87785673141479,29.9951000213623,-94.9029006958008,33030304,245,1049,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-06-09 07:44:54.890613,97.33798655877636,33.90364537886365,29.597020039869253,0.00030328364333893497,8.0,-33.9,1.2937979144666532,-33.06,1.6023,2.1899,6.7366,1.6352,7.9772,12.8815,0
11710913,npp,636,3933,5.77916383743286,29.9926509857178,-94.8988952636719,33079456,634,3133,1040400131,1073479587,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-06-10 09:06:16.736350,-71.46546720205909,67.95861238289739,55.16524164833324,5.462379498089893e-09,21.0,67.88,3.3166247903554,68.1,5.1787,5.5502,8.1097,0.6452,3.6499,3.7286,0
13691719,npp,245,2000,1.60250651836395,29.9901103973389,-94.8977432250977,33030304,245,1568,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-06-24 08:04:04.395856,99.4205744331081,1.9702592635739873,1.7445097837744596,9.579232362800268e-06,11.0,-1.99,1.0,-1.47,1.5962,3.5809,4.0248,1.0,1.6025,1.6025,0
13747411,npp,295,1405,1.88282430171967,29.9916210174561,-94.8969573974609,33030304,295,1056,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-06-25 07:45:14.091763,97.74882407293714,33.45041317778111,29.213897549876016,8.230769639043245e-11,8.0,-33.46,1.2365102219381485,-33.06,1.6023,2.1899,6.7366,1.6352,3.3325,3.0787,0
13754635,npp,320,800,4.83611345291138,29.9915351867676,-94.9013977050781,33030304,324,588,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-06-26 07:26:20.227053,94.91740706198325,54.17413393514002,45.88243874723548,2.6376583314089192e-15,5.0,-54.18,1.9513309067639726,-53.96,2.9159,4.5164,7.1943,0.7929,3.7447,3.8343,0
13755073,npp,684,3942,5.03626441955566,29.9887371063232,-94.9011306762695,33079456,682,3138,1040400131,1073479587,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-06-26 09:06:35.935027,-71.38165030069501,68.09832435901879,55.246983615973576,4.1641798661379106e-07,21.0,68.03,3.3166247903554,68.1,5.1787,5.5502,8.1097,0.6452,3.4259,3.2493,0
13761432,npp,53,3375,6.29668855667114,29.9921321868896,-94.9001007080078,33030304,54,2724,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-06-27 08:47:56.301808,-74.34241441764216,56.82834584628429,47.8335411992536,1.2601246756150794e-12,18.0,56.78,2.1127631471468895,56.78,4.1461,5.8951,6.8188,0.6074,3.7709,3.8248,0
13991274,npp,242,2201,2.82234978675842,29.9897384643555,-94.9028244018555,33030304,242,1761,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-06-29 08:10:26.770214,-78.94578164360551,9.691523516436618,8.572601732899274,7.354760960078138e-22,12.0,9.68,1.0,9.68,2.6973,2.8223,3.9906,1.2687,3.5809,3.5809,0
13999845,npp,300,1606,2.19340753555298,29.9892807006836,-94.9034805297852,33030304,299,1208,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-06-30 07:51:36.465875,97.42744006394028,23.961973042043155,21.076226665893866,2.399315510543407e-22,9.0,-23.97,1.1367971201176101,-23.845,1.4859,1.5426,2.1934,2.3213,4.1533,5.0915,0
14006047,npp,333,1005,2.90420484542847,29.9919452667236,-94.8982772827148,3670176,332,739,196611,3866787,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-07-01 07:32:44.379830,95.71754632619852,48.30679114382169,41.38964264894354,3.5662686734973773e-22,6.0,-48.31,1.7549928774784245,-48.185,2.2397,2.6159,4.9473,1.3689,3.7451,3.9755,0
14012363,npp,342,408,4.58472681045532,29.9918994903564,-94.8975448608398,3670176,343,232,196611,3866787,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-07-02 07:13:50.518677,93.77874417800776,63.19175055888255,52.210686460262316,6.811261986635623e-21,3.0,-63.2,2.7445598364131496,-63.05,3.6128,4.0646,4.5847,0.881,3.7704,4.0391,0
15650348,npp,203,430,1.86527132987976,29.9880275726318,-94.8969497680664,33030304,202,248,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-09-20 07:14:45.450340,93.69855078341793,62.75748160948672,51.92606429160261,0.00012225362072084515,3.0,-62.76,2.6065528283652384,-63.05,3.6128,4.0646,4.5847,0.881,2.7371,1.6433,0
15662687,npp,763,3010,4.75595760345459,29.9917507171631,-94.9025268554688,33030304,762,2424,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-09-21 08:36:26.889391,-75.24024299634922,46.54147882350857,39.99742505554743,0.00023291123606113175,16.0,46.5,1.646109783506203,46.09,3.378,4.6603,5.6278,0.7684,3.6389,3.6543,0
15674550,npp,80,2420,1.4890673160553,29.9907093048096,-94.8975601196289,33030304,80,1958,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-09-22 08:17:40.160398,-76.90639984324571,21.806811519999098,19.204032895348238,5.478440667424819e-09,13.0,21.77,1.0837787002826917,21.77,,1.4891,,2.4048,3.5809,3.5809,0
15685822,npp,140,1827,1.55648791790009,29.9895362854004,-94.8977432250977,33030304,140,1403,1040400131,1073430435,116,usa_houston_crop_26_4,29.99166667,-94.9,26,4,usa_houston_crop,2022-09-23 07:58:51.652591,96.71481386760266,11.985818416387053,10.595948200124809,4.58048687071723e-16,10.0,-11.97,1.015504800579495,-12.88,1.5565,1.5646,4.7344,2.2887,3.5729,3.5623,0
